PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNRS
Station name,Sunrise_Ski_Dorm
Begin Date, 2020-12-27
End Date, 2021-01-24
Release Date, 2021-07-29
Reference position, 46.9146143153 North Latitude, -121.6436008364 East Longitude, 1938.32489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-27,0.00, 0.00, 0.00, 2.56, 1.85, 8.32, suppf,
2020-12-28,1.03, 0.70, 9.03, 2.57, 1.85, 8.32, suppf,
2020-12-29,-0.33, 0.93, 5.53, 2.56, 1.84, 8.27, suppf,
2020-12-30,1.58, 2.38, -22.34, 2.52, 1.81, 8.13, suppf,
2020-12-31,2.37, 4.43, -17.94, 2.53, 1.84, 8.30, suppf,
2021-01-03,-3.70, -1.86, -14.07, 2.56, 1.85, 8.32, suppf,
2021-01-04,-1.97, -1.58, -11.98, 2.56, 1.84, 8.32, suppf,
2021-01-05,-0.76, -0.85, -2.97, 2.55, 1.87, 8.44, suppf,
2021-01-13,0.64, 1.42, 1.37, 2.59, 1.89, 8.56, suppf,
2021-01-14,0.67, 1.43, -2.65, 2.58, 1.86, 8.44, suppf,
2021-01-15,0.95, -1.06, -2.75, 2.63, 1.90, 8.69, suppf,
2021-01-17,-2.51, 1.74, -3.51, 2.54, 1.85, 8.34, suppf,
2021-01-18,0.09, 1.63, -7.85, 2.57, 1.87, 8.47, suppf,
2021-01-20,-0.47, 0.47, -4.58, 2.68, 1.93, 8.77, suppf,
2021-01-21,0.45, 0.49, -10.45, 2.62, 1.91, 8.65, suppf,
2021-01-24,1.32, 0.95, -5.36, 2.56, 1.84, 8.33, suppf,
