PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCT
Station name,TNCT_TNET_MX2017
Begin Date, 2017-01-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6811357091 North Latitude, -105.2587692668 East Longitude, -8.66353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,0.00, 0.00, 0.00, 1.57, 1.71, 7.25, repro,
2017-01-17,1.44, -1.46, 4.81, 1.62, 1.74, 7.56, repro,
2017-01-18,0.69, -1.06, 12.73, 1.62, 1.74, 7.59, repro,
2017-01-19,-0.74, -1.05, 13.60, 1.67, 1.77, 7.95, repro,
2017-01-20,-0.77, -0.64, 17.18, 1.58, 1.72, 7.35, repro,
2017-01-21,0.14, 0.57, 6.28, 1.59, 1.71, 7.31, repro,
2017-01-22,-0.57, 0.10, 6.92, 1.58, 1.70, 7.28, repro,
2017-01-23,0.08, -1.25, 2.89, 1.59, 1.73, 7.30, repro,
2017-01-24,0.90, 0.49, 8.27, 1.59, 1.76, 7.35, repro,
2017-01-25,0.01, -0.68, 2.66, 1.59, 1.71, 7.26, repro,
2017-01-26,-0.55, -0.38, -2.77, 1.58, 1.71, 7.26, repro,
2017-01-27,-0.01, 0.64, 1.04, 1.58, 1.72, 7.27, repro,
2017-01-28,0.29, -1.54, -2.08, 1.58, 1.71, 7.22, repro,
2017-01-29,0.46, -0.61, 0.51, 1.58, 1.72, 7.29, repro,
2017-01-30,1.10, 0.18, 7.58, 1.57, 1.71, 7.22, repro,
2017-01-31,-1.50, -0.06, 1.96, 1.61, 1.76, 7.54, repro,
2017-02-01,-0.76, 0.12, 6.98, 1.59, 1.72, 7.31, repro,
2017-02-02,-1.11, -1.16, 4.58, 1.58, 1.72, 7.26, repro,
2017-02-03,-0.34, 0.32, 3.65, 1.58, 1.72, 7.27, repro,
2017-02-04,0.56, 0.28, 8.75, 1.57, 1.73, 7.26, repro,
2017-02-05,-1.05, -2.84, 3.54, 1.57, 1.73, 7.27, repro,
2017-02-06,-0.16, -2.10, 5.43, 1.58, 1.73, 7.31, repro,
2017-02-07,-1.02, -1.70, 5.31, 1.62, 1.75, 7.54, repro,
2017-02-08,-0.13, -1.27, 4.82, 1.59, 1.72, 7.30, repro,
2017-02-09,-2.14, -0.73, 5.15, 1.58, 1.73, 7.33, repro,
2017-02-10,1.14, -0.67, 5.94, 1.58, 1.74, 7.34, repro,
2017-02-11,-0.12, -2.01, 2.73, 1.57, 1.73, 7.31, repro,
2017-02-12,-1.55, -2.74, 5.81, 1.57, 1.71, 7.24, repro,
2017-02-13,-0.62, -3.37, 3.13, 1.58, 1.72, 7.24, repro,
2017-02-14,-0.81, -1.94, 8.25, 1.59, 1.78, 7.47, repro,
2017-02-15,-0.81, -1.74, 11.77, 1.57, 1.72, 7.26, repro,
2017-02-16,-0.27, -0.49, 18.70, 1.57, 1.72, 7.28, repro,
2017-02-17,-0.64, -4.03, 13.03, 1.58, 1.71, 7.27, repro,
2017-02-18,-0.41, -2.88, 10.89, 1.58, 1.72, 7.31, repro,
2017-02-19,-0.34, -2.06, 12.06, 1.58, 1.71, 7.25, repro,
2017-02-20,0.17, -1.32, 5.58, 1.57, 1.71, 7.28, repro,
2017-02-21,0.56, -1.04, 0.04, 1.57, 1.72, 7.32, repro,
2017-02-22,0.07, -2.02, 8.80, 1.57, 1.71, 7.24, repro,
2017-02-23,-0.76, -0.44, 6.92, 1.58, 1.72, 7.33, repro,
2017-02-24,-1.65, -2.56, 14.51, 1.65, 1.80, 7.45, repro,
2017-02-25,-0.58, -1.02, 6.44, 1.67, 1.80, 7.78, repro,
2017-02-26,-0.95, -1.50, 9.78, 1.57, 1.71, 7.24, repro,
2017-02-27,0.25, -1.04, 10.40, 1.59, 1.75, 7.35, repro,
2017-02-28,-0.83, -2.23, 4.47, 1.58, 1.73, 7.32, repro,
2017-03-01,-1.39, -3.09, 2.59, 1.58, 1.75, 7.31, repro,
2017-03-02,-2.05, -2.10, 3.05, 1.57, 1.73, 7.25, repro,
2017-03-03,-0.41, -1.74, 4.00, 1.57, 1.72, 7.28, repro,
2017-03-04,-0.16, -2.81, 7.10, 1.74, 1.94, 7.96, repro,
2017-03-05,-0.83, -3.54, -0.31, 1.57, 1.72, 7.24, repro,
2017-03-06,-0.35, -3.94, 12.78, 1.66, 1.83, 7.49, repro,
2017-03-07,-1.57, -2.62, -1.17, 1.62, 1.78, 7.42, repro,
2017-03-08,-0.14, -0.46, 11.43, 1.58, 1.73, 7.25, repro,
2017-03-09,-1.46, -2.08, 5.53, 1.56, 1.72, 7.20, repro,
2017-03-10,-1.46, -1.94, 3.11, 1.57, 1.73, 7.25, repro,
2017-03-11,-1.17, -0.77, 6.73, 1.57, 1.73, 7.28, repro,
2017-03-12,-1.19, -1.10, 7.45, 1.57, 1.73, 7.28, repro,
2017-03-13,-0.64, -0.29, 9.48, 1.58, 1.73, 7.26, repro,
2017-03-14,-0.17, -1.99, 17.41, 1.58, 1.74, 7.27, repro,
2017-03-15,0.14, -1.79, 8.69, 1.57, 1.73, 7.22, repro,
2017-03-16,-0.76, -1.85, 8.43, 1.59, 1.78, 7.40, repro,
2017-03-17,-0.32, -0.39, 9.93, 1.57, 1.71, 7.21, repro,
2017-03-18,0.13, -1.40, 7.45, 1.59, 1.74, 7.34, repro,
2017-03-19,-0.76, -2.19, 9.50, 1.57, 1.72, 7.23, repro,
2017-03-20,0.32, -0.75, 8.89, 1.57, 1.72, 7.24, repro,
2017-03-21,-0.58, -0.45, 3.06, 1.57, 1.72, 7.21, repro,
2017-03-22,-0.08, 0.33, 18.11, 1.57, 1.72, 7.29, repro,
2017-03-23,0.75, -1.60, 11.30, 1.60, 1.78, 7.39, repro,
2017-03-24,-0.48, -0.06, 13.26, 1.62, 1.78, 7.44, repro,
2017-03-25,-0.69, -0.08, 5.33, 1.58, 1.72, 7.26, repro,
2017-03-26,-1.72, 0.07, 17.79, 1.58, 1.72, 7.28, repro,
2017-03-27,-0.23, -1.48, 9.65, 1.56, 1.71, 7.20, repro,
2017-03-28,-0.99, -1.01, 11.03, 1.57, 1.72, 7.27, repro,
2017-03-29,-1.50, 0.67, 8.23, 1.57, 1.72, 7.29, repro,
2017-03-30,-0.14, 0.50, 15.78, 1.57, 1.72, 7.26, repro,
2017-03-31,-1.95, -1.36, 10.34, 1.57, 1.72, 7.22, repro,
2017-04-01,-1.42, -1.51, 13.96, 1.57, 1.72, 7.23, repro,
2017-04-02,-1.26, -1.30, 11.80, 1.57, 1.71, 7.17, repro,
2017-04-03,-0.74, -1.00, 13.41, 1.56, 1.72, 7.24, repro,
2017-04-04,-1.79, -1.95, 11.14, 1.57, 1.72, 7.28, repro,
2017-04-05,-1.72, -1.01, 7.93, 1.58, 1.73, 7.29, repro,
2017-04-06,-2.53, -1.66, 12.94, 1.57, 1.74, 7.27, repro,
2017-04-07,-0.85, -0.30, 11.31, 1.56, 1.72, 7.19, repro,
2017-04-08,-0.78, -1.22, 13.64, 1.56, 1.72, 7.21, repro,
2017-04-09,-1.43, -0.18, 12.38, 1.57, 1.73, 7.26, repro,
2017-04-10,-1.46, -1.03, 11.38, 1.57, 1.73, 7.28, repro,
2017-04-11,-1.17, -0.88, 9.27, 1.58, 1.73, 7.27, repro,
2017-04-12,-3.42, -2.41, 14.89, 1.57, 1.72, 7.23, repro,
2017-04-13,-2.29, -1.86, 17.01, 1.57, 1.72, 7.20, repro,
2017-04-14,-1.19, 0.16, 8.99, 1.57, 1.73, 7.25, repro,
2017-04-15,-1.85, -2.49, 11.27, 1.56, 1.72, 7.21, repro,
2017-04-16,-0.71, -2.14, 12.80, 1.57, 1.72, 7.25, repro,
2017-04-17,-1.88, -1.31, 11.05, 1.58, 1.74, 7.29, repro,
2017-04-18,-2.13, -2.94, 12.33, 1.56, 1.72, 7.17, repro,
2017-04-19,-1.08, -0.51, 5.81, 1.57, 1.72, 7.23, repro,
2017-04-20,-1.56, -2.55, 9.73, 1.58, 1.73, 7.25, repro,
2017-04-21,0.19, -0.15, 17.02, 1.57, 1.73, 7.26, repro,
2017-04-22,-1.84, -1.42, 11.01, 1.58, 1.74, 7.25, repro,
2017-04-23,-1.09, -1.33, 5.76, 1.57, 1.74, 7.28, repro,
2017-04-24,-1.51, -2.16, 12.16, 1.58, 1.75, 7.30, repro,
2017-04-25,-0.95, -1.87, 8.40, 1.60, 1.76, 7.34, repro,
2017-04-26,-1.96, -1.13, 12.93, 1.58, 1.73, 7.27, repro,
2017-04-27,-1.48, -1.27, 8.98, 1.58, 1.77, 7.42, repro,
2017-04-28,-1.76, 0.47, 14.59, 1.59, 1.78, 7.42, repro,
2017-04-29,-1.82, -1.62, 13.92, 1.57, 1.72, 7.22, repro,
2017-04-30,-0.84, -1.09, 12.40, 1.56, 1.71, 7.17, repro,
2017-05-01,-1.19, -1.67, 11.91, 1.57, 1.73, 7.26, repro,
2017-05-02,-0.65, -1.58, 14.22, 1.57, 1.72, 7.19, repro,
2017-05-03,-0.63, -2.75, 11.63, 1.57, 1.72, 7.21, repro,
2017-05-04,-1.37, -2.11, 11.73, 1.57, 1.73, 7.22, repro,
2017-05-05,-2.71, -0.18, 9.40, 1.60, 1.74, 7.34, repro,
2017-05-06,-0.60, -1.41, 16.60, 1.57, 1.72, 7.20, repro,
2017-05-07,-2.01, -0.01, 19.07, 1.56, 1.72, 7.18, repro,
2017-05-08,-0.93, -0.48, 16.60, 1.56, 1.73, 7.24, repro,
2017-05-09,-0.84, -0.53, 12.78, 1.58, 1.75, 7.31, repro,
2017-05-10,-1.19, -2.60, 9.44, 1.57, 1.74, 7.29, repro,
2017-05-11,-2.04, -1.29, 8.43, 1.59, 1.75, 7.24, repro,
2017-05-12,-0.71, -2.98, 11.86, 1.58, 1.74, 7.29, repro,
2017-05-13,-0.96, -0.36, 11.68, 1.55, 1.73, 7.25, repro,
2017-05-14,-0.91, -0.90, 11.21, 1.57, 1.74, 7.29, repro,
2017-05-15,-0.80, -2.36, 16.05, 1.56, 1.74, 7.28, repro,
2017-05-16,-0.41, -1.36, 14.99, 1.57, 1.73, 7.26, repro,
2017-05-17,-0.89, -1.50, 16.10, 1.56, 1.72, 7.21, repro,
2017-05-18,-0.53, 1.23, 14.05, 1.62, 1.89, 7.62, repro,
2017-05-19,0.60, -1.71, 6.88, 1.59, 1.74, 7.37, repro,
2017-05-20,-0.20, -1.52, 15.57, 1.56, 1.74, 7.28, repro,
2017-05-21,-1.28, -2.93, 16.38, 1.56, 1.74, 7.24, repro,
2017-05-22,-2.04, -2.15, 7.99, 1.56, 1.74, 7.26, repro,
2017-05-23,-0.28, -2.00, 14.67, 1.56, 1.73, 7.23, repro,
2017-05-24,-0.12, -1.52, 9.84, 1.56, 1.74, 7.25, repro,
2017-05-25,-1.54, -2.45, 18.66, 1.56, 1.74, 7.20, repro,
2017-05-26,-1.18, 0.47, 9.81, 1.57, 1.74, 7.23, repro,
2017-05-27,-1.13, -3.06, 17.92, 1.55, 1.73, 7.18, repro,
2017-05-28,-1.88, -1.63, 21.86, 1.63, 1.79, 7.44, repro,
2017-05-29,-0.63, -1.84, 13.38, 1.57, 1.74, 7.26, repro,
2017-05-30,-0.74, -2.45, 15.05, 1.56, 1.73, 7.21, repro,
2017-05-31,-0.92, -0.76, 8.68, 1.57, 1.74, 7.23, repro,
2017-06-01,-1.27, -2.77, 5.33, 1.57, 1.73, 7.21, repro,
2017-06-02,-0.55, -2.13, 15.27, 1.59, 1.80, 7.38, repro,
2017-06-03,-0.90, -3.86, 13.36, 1.57, 1.74, 7.27, repro,
2017-06-04,-0.05, -1.46, 16.48, 1.57, 1.73, 7.25, repro,
2017-06-05,-0.47, -1.49, 18.63, 1.57, 1.76, 7.27, repro,
2017-06-06,-0.27, -2.13, 17.98, 1.59, 1.80, 7.42, repro,
2017-06-07,-1.83, -1.55, 12.68, 1.60, 1.75, 7.30, repro,
2017-06-08,-0.83, -3.96, 12.66, 1.58, 1.74, 7.26, repro,
2017-06-09,-1.41, -3.06, 8.47, 1.57, 1.73, 7.24, repro,
2017-06-10,-0.76, -2.07, 15.17, 1.57, 1.74, 7.28, repro,
2017-06-11,-0.79, -1.11, 14.31, 1.58, 1.80, 7.45, repro,
2017-06-12,-1.71, -2.27, 19.88, 1.57, 1.74, 7.22, repro,
2017-06-13,-1.50, -1.72, 12.62, 1.58, 1.74, 7.27, repro,
2017-06-14,-0.99, -1.37, 20.34, 1.58, 1.75, 7.32, repro,
2017-06-15,-0.59, -2.76, 11.69, 1.59, 1.76, 7.30, repro,
2017-06-16,-1.72, -0.99, 17.75, 1.65, 1.83, 7.60, repro,
2017-06-17,-0.48, -1.08, 13.95, 1.57, 1.75, 7.25, repro,
2017-06-18,-1.91, -2.69, 15.93, 1.58, 1.75, 7.34, repro,
2017-06-19,-2.04, -2.62, 5.99, 1.87, 1.98, 8.72, repro,
2017-06-20,-2.13, -2.05, 8.64, 1.57, 1.73, 7.24, repro,
2017-06-21,-1.04, -2.38, 13.78, 1.58, 1.75, 7.32, repro,
2017-06-22,-0.80, -2.66, 16.87, 1.57, 1.77, 7.34, repro,
2017-06-23,-2.78, -2.21, 8.01, 1.57, 1.74, 7.27, repro,
2017-06-24,-2.81, -1.10, 15.83, 1.57, 1.74, 7.28, repro,
2017-06-25,-0.47, -2.66, 2.80, 1.57, 1.74, 7.24, repro,
2017-06-26,0.87, -1.89, 15.67, 1.57, 1.75, 7.28, repro,
2017-06-27,-0.30, -2.97, 11.54, 1.58, 1.76, 7.36, repro,
2017-06-28,-0.69, -2.98, 8.60, 1.57, 1.74, 7.28, repro,
2017-06-29,-1.59, 1.12, 10.92, 1.63, 1.83, 7.51, repro,
2017-06-30,-1.85, -3.69, 14.26, 1.64, 1.78, 7.67, repro,
2017-07-01,-0.20, -2.10, 11.60, 1.66, 1.82, 7.82, repro,
2017-07-02,-0.54, -2.27, 7.62, 1.57, 1.73, 7.26, repro,
2017-07-03,-0.24, -2.34, 5.40, 1.57, 1.75, 7.28, repro,
2017-07-04,-0.55, -2.62, 13.42, 1.60, 1.79, 7.45, repro,
2017-07-05,-2.15, -2.55, 8.95, 1.57, 1.71, 7.18, repro,
2017-07-06,-0.81, -0.84, 18.67, 1.68, 1.86, 8.15, repro,
2017-07-07,-1.00, -0.79, 0.49, 1.67, 1.86, 7.94, repro,
2017-07-08,-0.68, 0.20, 2.83, 1.61, 1.82, 7.59, repro,
2017-07-09,-1.20, -1.79, 2.80, 1.57, 1.75, 7.32, repro,
2017-07-10,-0.43, -3.14, 14.21, 1.57, 1.74, 7.32, repro,
2017-07-11,-0.74, -4.03, 13.69, 1.74, 1.89, 7.98, repro,
2017-07-12,-1.32, -4.09, 14.46, 1.61, 1.75, 7.57, repro,
2017-07-13,-1.01, -1.88, 12.81, 1.57, 1.76, 7.33, repro,
2017-07-14,-1.73, -3.71, 5.84, 1.57, 1.77, 7.37, repro,
2017-07-15,-1.94, -1.30, 18.32, 1.72, 2.00, 8.57, repro,
2017-07-16,-1.73, 0.90, 7.30, 1.79, 1.98, 8.44, repro,
2017-07-17,-0.87, -2.39, 12.55, 1.62, 1.81, 7.57, repro,
2017-07-18,-1.55, -3.99, 14.06, 1.58, 1.76, 7.37, repro,
2017-07-19,-1.16, -2.94, 5.53, 1.57, 1.75, 7.28, repro,
2017-07-20,-0.97, -2.05, 10.80, 1.58, 1.80, 7.48, repro,
2017-07-21,-0.55, -2.64, 10.00, 1.58, 1.74, 7.34, repro,
2017-07-22,-1.57, -2.21, 4.48, 1.56, 1.71, 7.17, repro,
2017-07-23,-1.62, -2.05, 13.17, 1.62, 1.73, 7.55, repro,
2017-07-24,0.05, -4.33, 21.03, 1.58, 1.76, 7.36, repro,
2017-07-25,-0.41, -3.34, 11.66, 1.59, 1.78, 7.45, repro,
2017-07-26,-0.09, -1.70, 15.23, 1.63, 1.82, 7.75, repro,
2017-07-27,0.66, -4.37, 11.99, 1.57, 1.75, 7.28, repro,
2017-07-28,-2.79, -3.81, 9.28, 1.56, 1.71, 7.13, repro,
2017-07-29,-1.36, -3.71, 12.73, 1.67, 1.80, 7.59, repro,
2017-07-30,-1.45, -4.05, 22.12, 1.65, 1.83, 7.55, repro,
2017-07-31,-3.30, 0.08, 9.95, 1.61, 1.80, 7.60, repro,
2017-08-01,-2.70, -4.21, 7.24, 1.74, 1.96, 8.53, repro,
2017-08-02,-2.58, -3.60, 5.89, 1.58, 1.74, 7.24, repro,
2017-08-03,-0.87, -3.00, 19.15, 1.62, 1.79, 7.55, repro,
2017-08-04,-1.55, -4.92, 10.17, 1.62, 1.83, 7.62, repro,
2017-08-05,-0.87, -3.61, 7.01, 1.58, 1.75, 7.31, repro,
2017-08-06,-0.96, -2.67, 16.91, 1.65, 1.85, 7.77, repro,
2017-08-07,-2.22, -3.86, 14.44, 1.59, 1.75, 7.31, repro,
2017-08-08,-1.02, -1.40, 14.58, 1.59, 1.74, 7.31, repro,
2017-08-09,-2.78, -3.11, 6.65, 1.58, 1.75, 7.33, repro,
2017-08-10,-2.12, -2.30, 8.89, 1.80, 1.93, 8.40, repro,
2017-08-11,-1.52, -2.75, 10.91, 1.65, 1.80, 7.71, repro,
2017-08-12,-3.65, -4.47, 17.26, 1.61, 1.81, 7.50, repro,
2017-08-13,-1.92, -3.53, 13.57, 1.57, 1.73, 7.21, repro,
2017-08-14,1.20, -5.44, 13.67, 1.65, 1.82, 7.80, repro,
2017-08-15,-1.05, -4.63, 9.34, 1.65, 1.81, 7.66, repro,
2017-08-16,-0.73, -4.77, 9.97, 1.60, 1.77, 7.47, repro,
2017-08-17,0.21, -1.91, 0.38, 1.73, 1.98, 8.24, repro,
2017-08-18,-1.77, -3.56, 4.33, 1.62, 1.80, 7.42, repro,
2017-08-19,-1.49, -1.96, -1.41, 1.66, 1.81, 7.44, repro,
2017-08-20,-0.33, -3.54, -3.74, 1.63, 1.82, 7.71, repro,
2017-08-21,0.51, -3.93, 6.77, 1.58, 1.81, 7.42, repro,
2017-08-22,-1.92, -1.84, 4.76, 1.71, 1.92, 7.90, repro,
2017-08-23,-1.17, -2.90, 4.14, 1.57, 1.75, 7.32, repro,
2017-08-24,-0.53, -5.41, 20.52, 1.63, 1.75, 7.38, repro,
2017-08-25,-0.24, -6.08, 12.43, 1.70, 1.81, 7.80, repro,
2017-08-26,-1.46, -4.48, 4.07, 1.57, 1.74, 7.27, repro,
2017-08-27,-1.67, -2.07, 7.34, 1.55, 1.74, 7.20, repro,
2017-08-28,-1.32, -4.16, 7.14, 1.62, 1.85, 7.62, repro,
2017-08-29,-1.10, -5.65, 7.72, 1.75, 1.93, 8.04, repro,
2017-08-30,0.49, -5.33, 17.45, 1.61, 1.75, 7.41, repro,
2017-08-31,0.23, -3.63, 12.71, 1.67, 1.85, 7.73, repro,
2017-09-01,-0.48, -3.44, 11.88, 1.63, 1.77, 7.47, repro,
2017-09-02,1.06, -2.31, 0.70, 1.57, 1.75, 7.28, repro,
2017-09-03,-1.56, -2.30, 10.20, 1.74, 1.92, 7.92, repro,
2017-09-04,-1.01, -3.89, 2.35, 1.76, 1.94, 8.27, repro,
2017-09-05,1.13, 1.58, 10.27, 1.58, 1.72, 7.22, repro,
2017-09-06,2.07, -2.38, 12.66, 1.60, 1.77, 7.36, repro,
2017-09-07,-0.09, -0.74, -1.59, 1.59, 1.80, 7.44, repro,
2017-09-08,0.50, -1.73, 6.44, 1.58, 1.76, 7.30, repro,
2017-09-09,1.41, -4.25, 12.15, 1.58, 1.73, 7.27, repro,
2017-09-10,-0.12, -4.60, 5.82, 1.60, 1.79, 7.41, repro,
2017-09-11,2.12, -3.49, 3.84, 1.64, 1.82, 7.74, repro,
2017-09-12,-0.09, -3.45, 8.19, 1.62, 1.81, 7.46, repro,
2017-09-13,-0.21, -4.63, 0.94, 1.93, 2.09, 8.67, repro,
2017-09-14,0.10, -7.50, 5.79, 1.79, 2.08, 8.37, repro,
2017-09-15,0.56, -4.08, 4.74, 1.62, 1.78, 7.42, repro,
2017-09-16,0.42, -6.04, 8.62, 1.57, 1.74, 7.28, repro,
2017-09-17,-0.43, -5.82, 7.21, 1.57, 1.75, 7.28, repro,
2017-09-18,-0.58, -3.69, 12.51, 1.57, 1.74, 7.26, repro,
2017-09-19,0.50, -4.53, 16.70, 1.57, 1.76, 7.31, repro,
2017-09-20,-0.19, -3.96, 13.37, 1.70, 1.90, 8.05, repro,
2017-09-21,0.63, -3.90, 6.60, 1.66, 1.85, 7.74, repro,
2017-09-22,-1.19, -2.10, 6.41, 1.64, 1.86, 7.56, repro,
2017-09-23,2.49, -1.32, 20.54, 1.73, 2.03, 8.54, repro,
2017-09-24,-1.73, -3.46, 8.11, 1.64, 1.81, 7.65, repro,
2017-09-25,-0.40, -4.44, 9.03, 1.67, 1.83, 7.71, repro,
2017-09-26,-1.37, -2.75, 9.22, 1.58, 1.74, 7.30, repro,
2017-09-27,0.00, -3.02, 4.29, 1.57, 1.73, 7.25, repro,
2017-09-28,-0.47, -4.15, 4.03, 1.60, 1.76, 7.45, repro,
2017-09-29,0.91, -2.70, 7.55, 1.57, 1.73, 7.31, repro,
2017-09-30,-0.37, -5.87, 7.62, 1.57, 1.74, 7.26, repro,
2017-10-01,-0.06, -5.94, 4.40, 1.65, 1.85, 7.54, repro,
2017-10-02,-0.32, -2.92, 4.11, 1.57, 1.74, 7.28, repro,
2017-10-03,-0.67, -3.57, 6.33, 1.57, 1.73, 7.27, repro,
2017-10-04,-1.38, -3.14, 6.52, 1.63, 1.87, 7.67, repro,
2017-10-05,-1.37, -4.30, 2.72, 1.65, 1.84, 7.54, repro,
2017-10-06,0.27, -4.47, 3.87, 1.58, 1.76, 7.37, repro,
2017-10-07,0.78, -4.07, 11.84, 1.92, 2.26, 9.14, repro,
2017-10-08,-0.17, -0.49, 10.47, 1.66, 1.82, 7.76, repro,
2017-10-09,1.20, -4.83, 20.86, 1.74, 2.00, 8.19, repro,
2017-10-10,-0.04, -3.81, 4.42, 1.57, 1.74, 7.24, repro,
2017-10-11,-1.10, -4.18, 2.68, 1.58, 1.75, 7.32, repro,
2017-10-12,-1.91, -4.43, 5.68, 1.60, 1.75, 7.38, repro,
2017-10-13,-0.96, -3.06, -2.48, 1.57, 1.71, 7.22, repro,
2017-10-14,-0.57, -4.02, 5.31, 1.57, 1.73, 7.25, repro,
2017-10-15,0.19, -4.24, 2.97, 1.56, 1.73, 7.20, repro,
2017-10-16,0.05, -3.20, -1.26, 1.59, 1.75, 7.40, repro,
2017-10-17,-1.15, -5.81, 6.50, 1.58, 1.73, 7.32, repro,
2017-10-18,-0.34, -3.01, 4.65, 1.57, 1.73, 7.27, repro,
2017-10-19,0.50, -3.77, 3.05, 1.59, 1.76, 7.29, repro,
2017-10-20,-0.13, -5.15, -0.50, 1.60, 1.77, 7.34, repro,
2017-10-21,0.63, -4.56, 8.90, 1.58, 1.74, 7.26, repro,
2017-10-22,0.19, -4.53, 0.36, 1.61, 1.78, 7.43, repro,
2017-10-23,-0.12, -5.15, 6.40, 1.58, 1.75, 7.29, repro,
2017-10-24,1.40, -2.39, 1.19, 1.56, 1.73, 7.23, repro,
2017-10-25,2.43, -2.11, 1.65, 1.57, 1.72, 7.23, repro,
2017-10-26,-0.21, -2.55, -2.35, 1.58, 1.72, 7.25, repro,
2017-10-27,-1.10, -4.15, 1.25, 1.62, 1.73, 7.55, repro,
2017-10-28,-0.91, -3.75, 5.51, 1.58, 1.72, 7.27, repro,
2017-10-29,-0.72, -2.37, 9.88, 1.62, 1.75, 7.45, repro,
2017-10-30,-0.38, -1.72, 8.57, 1.63, 1.80, 7.58, repro,
2017-10-31,-0.85, 0.10, 2.64, 1.57, 1.73, 7.35, repro,
2017-11-01,-1.91, -3.10, 8.90, 1.59, 1.77, 7.49, repro,
2017-11-02,0.41, -3.66, -4.54, 1.64, 1.74, 7.51, repro,
2017-11-03,-0.38, -3.25, -0.10, 1.57, 1.72, 7.24, repro,
2017-11-04,-1.61, -3.89, -10.09, 1.57, 1.73, 7.25, repro,
2017-11-05,0.06, -2.99, 8.12, 1.56, 1.72, 7.22, repro,
2017-11-06,-0.75, -3.97, 0.57, 1.56, 1.73, 7.26, repro,
2017-11-07,-0.93, -3.18, 5.95, 1.57, 1.74, 7.31, repro,
2017-11-08,-0.57, -2.91, 2.15, 1.58, 1.72, 7.29, repro,
2017-11-09,-0.28, -1.58, -0.16, 1.60, 1.73, 7.41, repro,
2017-11-10,-1.41, -1.85, -0.34, 1.61, 1.74, 7.34, repro,
2017-11-11,-1.06, -4.19, -6.36, 1.75, 1.92, 8.39, repro,
2017-11-12,0.16, -2.61, 1.89, 1.57, 1.73, 7.30, repro,
2017-11-13,0.27, -4.26, -1.33, 1.58, 1.75, 7.34, repro,
2017-11-14,0.56, -3.05, 4.00, 1.57, 1.74, 7.31, repro,
2017-11-15,-0.77, -1.25, 7.23, 1.57, 1.71, 7.26, repro,
2017-11-16,0.04, -3.71, 8.46, 1.57, 1.73, 7.30, repro,
2017-11-17,0.62, -0.58, -0.03, 1.57, 1.74, 7.29, repro,
2017-11-18,1.46, -2.43, 14.26, 1.58, 1.74, 7.33, repro,
2017-11-19,-1.19, -2.75, 5.32, 1.57, 1.74, 7.29, repro,
2017-11-20,0.43, -1.26, 0.86, 1.57, 1.72, 7.26, repro,
2017-11-21,-0.59, -2.22, 11.28, 1.57, 1.72, 7.30, repro,
2017-11-22,0.21, -2.94, 1.02, 1.58, 1.78, 7.49, repro,
2017-11-23,0.76, -2.72, 1.09, 1.57, 1.74, 7.30, repro,
2017-11-24,0.21, -2.49, 5.94, 1.57, 1.74, 7.31, repro,
2017-11-25,-0.20, -2.40, 1.71, 1.57, 1.73, 7.31, repro,
2017-11-26,0.23, -0.99, 3.86, 1.58, 1.73, 7.35, repro,
2017-11-27,1.08, -1.37, 8.23, 1.57, 1.72, 7.27, repro,
2017-11-28,0.76, -1.13, 7.15, 1.57, 1.71, 7.26, repro,
2017-11-29,0.10, -2.28, 9.29, 1.60, 1.73, 7.37, repro,
2017-11-30,0.28, -1.53, 1.25, 1.61, 1.73, 7.41, repro,
2017-12-01,0.38, -0.35, 5.47, 1.57, 1.72, 7.31, repro,
2017-12-02,1.85, -2.77, 8.88, 1.58, 1.72, 7.33, repro,
2017-12-03,0.81, -2.48, 8.67, 1.58, 1.73, 7.30, repro,
2017-12-04,1.54, -1.56, 7.93, 1.57, 1.72, 7.24, repro,
2017-12-05,0.32, -2.47, 11.63, 1.60, 1.75, 7.39, repro,
2017-12-06,-0.40, -2.16, 6.13, 1.58, 1.72, 7.32, repro,
2017-12-07,0.05, -2.80, 9.78, 1.59, 1.79, 7.48, repro,
2017-12-08,0.64, -2.11, 13.43, 1.59, 1.75, 7.41, repro,
2017-12-09,1.11, -4.40, 10.71, 1.57, 1.73, 7.27, repro,
2017-12-10,0.97, -2.66, 4.94, 1.57, 1.73, 7.27, repro,
2017-12-11,0.83, -3.96, 5.63, 1.72, 1.91, 7.78, repro,
2017-12-12,-1.33, -2.36, 7.94, 1.57, 1.73, 7.31, repro,
2017-12-14,-0.51, -2.99, 10.13, 1.61, 1.78, 7.58, repro,
2017-12-15,-0.09, -3.04, 11.67, 1.58, 1.74, 7.38, repro,
2017-12-16,0.60, -5.08, 17.85, 1.66, 1.81, 7.85, repro,
2017-12-17,0.54, -4.47, 12.30, 1.57, 1.72, 7.28, repro,
2017-12-18,0.04, -1.94, 6.79, 1.61, 1.77, 7.61, repro,
2017-12-19,-0.12, -2.36, 7.03, 1.61, 1.74, 7.59, repro,
2017-12-20,-0.65, -3.09, 6.59, 1.59, 1.74, 7.39, repro,
