PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TILC
Station name,TILC_G49
Begin Date, 2000-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6188875977 North Latitude, -118.8628548680 East Longitude, 2165.50184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-26,0.00, 0.00, 0.00, 5.10, 4.22, 19.54, repro,
2000-08-27,-7.32, 49.45, 4.86, 2.30, 1.86, 8.44, repro,
2000-08-28,-7.39, 49.46, -3.65, 2.36, 1.85, 8.55, repro,
2000-08-29,-8.69, 49.58, -13.80, 2.27, 1.82, 8.26, repro,
2000-08-30,-6.78, 49.25, -16.19, 2.46, 1.88, 8.66, repro,
2000-08-31,-4.47, 48.57, -11.48, 2.29, 1.82, 8.22, repro,
2000-09-01,-9.10, 49.85, -7.35, 2.36, 1.86, 8.31, repro,
2000-09-02,-4.65, 54.79, -2.21, 2.33, 1.87, 8.29, repro,
2000-09-03,-9.27, 48.49, -16.73, 2.29, 1.84, 8.25, repro,
2000-09-04,-13.98, 47.88, -20.17, 2.40, 1.90, 8.44, repro,
2000-09-05,-14.62, 47.37, -20.97, 2.44, 1.91, 8.63, repro,
2000-09-06,-6.49, 50.24, -17.10, 2.29, 1.79, 8.22, repro,
2000-09-07,-5.61, 50.52, -11.78, 2.36, 1.97, 8.45, repro,
2000-09-08,-7.40, 49.55, -8.85, 2.28, 1.78, 8.13, repro,
2000-09-09,-7.15, 49.72, -9.29, 2.35, 1.84, 8.52, repro,
2000-09-10,-7.27, 50.38, -9.28, 2.35, 1.85, 8.51, repro,
2000-09-11,-6.22, 48.08, -13.54, 2.34, 1.85, 8.26, repro,
2000-09-12,-8.11, 49.72, -9.42, 2.28, 1.82, 8.21, repro,
2000-09-13,-5.23, 51.27, -12.00, 2.36, 1.86, 8.37, repro,
2000-09-14,-6.64, 55.23, -2.65, 2.48, 1.96, 9.08, repro,
2000-09-15,-9.31, 50.44, -3.47, 2.29, 1.81, 8.18, repro,
2000-09-16,-17.44, 43.21, -6.67, 2.17, 1.79, 7.97, repro,
2000-09-17,-6.88, 49.41, -18.13, 2.38, 1.90, 8.72, repro,
2000-09-18,-8.81, 50.20, -15.71, 2.22, 1.81, 8.17, repro,
2000-09-19,-7.59, 48.91, -11.80, 2.28, 1.81, 8.20, repro,
2000-09-20,-6.76, 49.91, -8.14, 2.34, 1.85, 8.33, repro,
2000-09-21,-6.13, 50.52, -3.92, 2.42, 1.92, 8.78, repro,
2000-09-22,-6.65, 46.41, 6.66, 2.66, 2.18, 9.57, repro,
2000-09-23,-6.44, 48.97, -9.38, 2.19, 1.77, 8.05, repro,
2000-09-24,-8.70, 49.54, -18.50, 2.38, 1.92, 8.67, repro,
2000-09-25,-8.81, 49.65, -13.54, 2.46, 1.94, 8.93, repro,
2000-09-26,-6.04, 49.06, -12.32, 2.22, 1.84, 8.22, repro,
2000-09-27,-7.33, 50.05, -10.09, 2.34, 1.89, 8.66, repro,
2000-09-28,-6.07, 50.44, -5.34, 2.18, 1.89, 8.33, repro,
2000-09-29,-7.65, 49.88, -7.90, 2.24, 1.83, 8.23, repro,
2000-09-30,-7.14, 49.09, -11.19, 2.15, 1.81, 7.89, repro,
