PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6405190123 North Latitude, -118.9447308248 East Longitude, 2317.40092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.14, 1.78, 7.89, repro,
1998-08-15,-0.52, -2.78, 14.52, 2.14, 1.76, 7.85, repro,
1998-08-16,0.02, 0.17, 8.61, 2.21, 1.83, 8.09, repro,
1998-08-17,1.50, -0.72, 13.09, 2.13, 1.76, 7.83, repro,
1998-08-18,-1.16, -0.76, -6.60, 2.11, 1.76, 7.81, repro,
1998-08-19,-1.59, -2.07, 0.09, 2.12, 1.78, 7.90, repro,
1998-08-20,1.93, -1.60, -5.14, 2.14, 1.77, 7.84, repro,
1998-08-21,-0.36, -1.83, 0.69, 2.11, 1.74, 7.70, repro,
1998-08-22,-0.33, -1.38, -7.63, 2.14, 1.81, 7.96, repro,
1998-08-23,-2.44, -4.20, 5.96, 2.12, 1.76, 7.77, repro,
1998-08-24,2.57, 1.15, 1.24, 2.12, 1.77, 7.82, repro,
1998-08-25,4.73, -0.49, 3.56, 2.15, 1.80, 8.01, repro,
1998-08-26,0.08, -2.90, 1.37, 2.13, 1.77, 7.77, repro,
1998-08-27,0.15, -1.26, 5.20, 2.14, 1.77, 7.83, repro,
1998-08-29,2.12, -0.26, 1.37, 2.12, 1.77, 7.78, repro,
1998-08-30,-0.48, -3.09, 0.49, 2.15, 1.78, 7.87, repro,
1998-08-31,-2.25, -4.89, 5.53, 2.15, 1.79, 7.92, repro,
1998-09-01,0.08, -1.08, 6.84, 2.15, 1.79, 7.92, repro,
1998-09-02,1.43, -1.25, 16.60, 2.13, 1.78, 7.82, repro,
1998-09-03,0.44, -0.79, 6.99, 2.13, 1.79, 7.90, repro,
1998-09-04,-0.37, -1.79, 7.93, 2.15, 1.82, 8.06, repro,
1998-09-05,-1.32, -1.81, -7.18, 2.09, 1.77, 7.75, repro,
1998-09-06,-3.13, -0.69, -0.01, 2.12, 1.82, 7.94, repro,
1998-09-07,1.84, -0.80, 7.95, 2.14, 1.82, 7.90, repro,
1998-09-08,0.11, -1.06, 6.27, 2.17, 1.82, 8.05, repro,
1998-09-09,-13.97, -6.39, 0.40, 2.20, 1.89, 8.35, repro,
1998-09-10,-2.61, -4.39, 11.30, 2.13, 1.78, 7.84, repro,
1998-09-11,-0.83, 0.15, 2.96, 2.18, 1.79, 7.92, repro,
1998-09-12,-0.23, -2.11, -0.04, 2.11, 1.77, 7.79, repro,
1998-09-13,-0.97, -1.50, 7.21, 2.12, 1.77, 7.80, repro,
1998-09-14,2.28, -2.17, 9.35, 2.25, 1.85, 8.22, repro,
1998-09-15,-0.27, -1.81, 6.49, 2.16, 1.79, 7.95, repro,
1998-09-16,-1.96, -3.06, 14.65, 2.13, 1.77, 7.76, repro,
1998-09-17,-2.25, -0.51, -2.27, 2.21, 1.82, 8.09, repro,
1998-09-18,-3.46, -2.85, 7.67, 2.22, 1.81, 8.06, repro,
1998-09-19,1.23, -1.79, 1.12, 2.12, 1.77, 7.79, repro,
1998-09-20,-0.54, 0.46, 22.75, 2.13, 1.78, 7.83, repro,
1998-09-21,-0.61, -1.30, 15.78, 2.14, 1.77, 7.81, repro,
1998-09-22,-2.23, -1.04, 3.39, 2.21, 1.79, 8.24, repro,
1998-09-23,-2.82, -0.56, 0.92, 2.38, 1.93, 8.84, repro,
1998-09-24,-1.92, -1.44, 6.61, 2.25, 1.84, 8.15, repro,
1998-09-25,-0.51, -2.91, 2.48, 2.35, 1.88, 8.42, repro,
1998-09-26,-6.96, -5.61, 5.90, 2.23, 1.84, 8.08, repro,
1998-09-27,-2.93, -1.70, -3.84, 2.20, 1.81, 7.93, repro,
1998-09-28,-2.66, -2.02, 1.62, 2.33, 1.89, 8.26, repro,
1998-09-29,-0.68, -3.02, 6.87, 2.21, 1.79, 7.87, repro,
1998-09-30,-1.15, -2.24, 2.58, 2.15, 1.77, 7.78, repro,
1998-10-01,-1.54, -0.16, 8.11, 2.17, 1.78, 7.87, repro,
1998-10-02,-5.50, -8.91, -0.48, 2.18, 1.78, 7.87, repro,
1998-10-03,-6.02, -3.64, -4.30, 2.38, 1.95, 8.62, repro,
1998-10-04,-1.44, -2.28, 0.64, 2.36, 1.91, 8.57, repro,
1998-10-05,-1.75, -2.02, 15.41, 2.25, 1.87, 8.11, repro,
1998-10-06,-0.84, -1.17, 3.98, 2.29, 1.92, 8.34, repro,
1998-10-07,-3.85, -4.08, 10.39, 2.30, 1.92, 8.27, repro,
1998-10-08,-4.68, -5.74, -0.08, 2.29, 1.89, 8.32, repro,
1998-10-09,-3.55, -2.77, -3.64, 2.28, 1.85, 8.06, repro,
1998-10-10,-1.33, -3.13, 2.20, 2.19, 1.81, 8.01, repro,
1998-10-11,-0.20, -0.57, 9.14, 2.32, 1.93, 8.29, repro,
1998-10-12,-1.79, -3.40, 1.71, 2.28, 1.86, 8.20, repro,
1998-10-13,-7.00, -5.99, 1.04, 2.36, 1.94, 8.43, repro,
1998-10-14,-1.43, -3.32, -0.32, 2.32, 1.87, 8.25, repro,
1998-10-15,-1.21, -1.88, 9.09, 2.98, 2.42, 10.52, repro,
1998-11-01,-6.87, -4.45, -15.94, 2.29, 1.89, 8.33, repro,
1998-11-02,-4.21, -3.55, -0.40, 2.19, 1.83, 8.21, repro,
1998-11-03,-3.55, -1.29, -5.13, 2.36, 1.90, 8.60, repro,
1998-11-04,-5.22, 0.70, 11.94, 2.27, 1.97, 8.62, repro,
1998-11-05,1.10, -2.44, -1.50, 2.32, 2.01, 8.70, repro,
1998-11-06,-4.17, -3.47, 10.78, 2.22, 1.85, 8.24, repro,
1998-11-07,-2.87, -3.31, 1.89, 2.24, 1.88, 8.50, repro,
1998-11-08,-3.40, -2.78, -2.17, 2.16, 1.84, 8.06, repro,
1998-11-09,-1.88, -2.35, 2.09, 2.14, 1.80, 7.93, repro,
1998-11-10,-2.39, -1.34, 9.71, 2.21, 1.82, 8.10, repro,
1998-11-11,-1.26, -1.32, -5.99, 2.22, 1.83, 7.94, repro,
1998-11-12,-0.53, -1.19, -1.90, 2.23, 1.83, 8.09, repro,
1998-11-13,0.87, -2.35, -1.84, 2.27, 1.85, 8.21, repro,
1998-11-14,-0.77, 0.18, 12.28, 2.25, 1.82, 8.14, repro,
1998-11-15,-5.15, -4.00, 10.74, 2.19, 1.80, 8.00, repro,
1998-11-16,-1.73, -1.67, 8.77, 2.19, 1.80, 8.00, repro,
1998-11-17,-4.29, -2.11, 3.52, 2.28, 1.84, 8.29, repro,
1998-11-18,-2.77, -1.46, 2.58, 2.64, 2.18, 9.62, repro,
1998-12-03,-4.01, -4.02, 6.35, 2.20, 1.79, 8.03, repro,
1999-02-08,-5.40, -6.65, -29.79, 4.81, 4.42, 19.17, repro,
1999-02-11,-1.38, -1.80, -6.62, 2.25, 1.87, 8.37, repro,
1999-02-14,-6.59, -10.05, -8.40, 9.39, 8.40, 41.97, repro,
1999-02-15,-2.30, -3.04, -10.33, 2.26, 1.87, 8.51, repro,
1999-02-16,-4.13, -3.94, -21.04, 2.16, 1.84, 8.20, repro,
1999-02-17,-7.23, -3.55, -4.37, 4.02, 3.31, 15.51, repro,
1999-02-18,-5.75, -2.34, 7.43, 2.23, 1.84, 8.32, repro,
1999-02-19,-1.55, -2.78, 9.06, 4.10, 3.58, 16.50, repro,
1999-02-20,-2.26, -1.78, -3.78, 2.19, 1.85, 8.24, repro,
1999-02-21,-2.88, -2.73, -11.02, 2.18, 1.81, 8.04, repro,
1999-02-22,-0.96, -3.87, -14.37, 2.18, 1.79, 7.99, repro,
1999-02-23,-1.02, -2.03, -13.21, 2.11, 1.79, 7.84, repro,
1999-02-24,-2.19, -3.31, -5.09, 2.13, 1.78, 7.83, repro,
1999-02-25,-8.51, -5.82, -2.81, 2.13, 1.81, 7.93, repro,
1999-02-26,-1.23, -2.01, -6.35, 2.20, 1.81, 7.99, repro,
1999-02-27,-3.92, -1.19, -5.84, 2.18, 1.81, 8.03, repro,
1999-02-28,-4.32, -3.80, -10.50, 2.13, 1.79, 7.88, repro,
1999-03-01,-3.46, -3.50, -30.90, 2.23, 1.85, 8.26, repro,
1999-03-02,-3.36, -2.84, -14.72, 2.19, 1.81, 8.02, repro,
1999-03-03,-4.93, -1.03, -22.14, 2.14, 1.85, 8.09, repro,
1999-03-04,-2.59, -3.84, -14.43, 2.17, 1.79, 8.00, repro,
1999-03-05,-4.75, -4.64, -19.49, 2.12, 1.77, 7.84, repro,
1999-03-06,-4.04, -4.38, -21.93, 2.17, 1.85, 8.12, repro,
1999-03-07,-4.47, -3.63, -8.72, 2.13, 1.80, 7.93, repro,
1999-03-08,-4.52, -4.12, -9.03, 2.11, 1.76, 7.79, repro,
1999-03-09,-5.42, -4.03, -6.01, 2.15, 1.78, 7.88, repro,
1999-03-10,-2.31, -3.30, -12.42, 2.14, 1.82, 7.96, repro,
1999-03-11,-2.03, -2.57, -16.65, 2.11, 1.77, 7.80, repro,
1999-03-12,-3.33, -3.13, -23.11, 2.19, 1.80, 7.95, repro,
1999-03-13,-2.98, -2.70, -5.41, 2.15, 1.79, 7.89, repro,
1999-03-14,-5.90, -2.98, -6.30, 2.13, 1.78, 7.88, repro,
1999-03-15,-2.69, -1.86, -6.45, 2.18, 1.81, 7.99, repro,
1999-03-16,-1.18, -1.89, -8.23, 2.26, 1.85, 8.20, repro,
1999-03-17,-1.70, -1.94, -16.18, 2.19, 1.82, 8.05, repro,
1999-03-18,-1.05, -1.33, -12.56, 2.16, 1.81, 7.97, repro,
1999-03-19,-4.17, -2.03, -14.49, 2.25, 1.88, 8.27, repro,
1999-03-20,-3.20, -1.09, -6.71, 2.29, 2.00, 8.55, repro,
1999-03-21,-1.17, -3.11, -5.19, 2.21, 1.83, 8.11, repro,
1999-03-22,-1.52, -3.90, -16.76, 2.31, 1.98, 8.64, repro,
1999-03-23,-1.37, -3.11, -16.18, 2.27, 1.93, 8.51, repro,
1999-03-24,-1.91, -3.90, -15.46, 2.23, 1.86, 8.18, repro,
1999-03-25,-6.87, -6.61, -18.82, 2.25, 1.91, 8.36, repro,
1999-03-27,1.21, -6.41, -12.34, 2.37, 1.98, 8.86, repro,
1999-03-28,-2.38, -1.92, -15.04, 2.19, 1.83, 8.17, repro,
1999-03-29,-2.27, -3.07, -19.67, 2.25, 1.86, 8.31, repro,
1999-03-30,-4.43, -5.14, -22.68, 2.35, 1.91, 8.61, repro,
1999-03-31,-3.40, -3.73, -20.08, 2.30, 1.96, 8.49, repro,
1999-04-01,-2.01, -2.07, -7.50, 2.22, 1.87, 8.20, repro,
1999-04-02,-0.47, -1.95, -14.76, 2.24, 1.84, 8.21, repro,
1999-04-03,-1.34, -3.51, -15.28, 2.23, 1.81, 8.10, repro,
1999-04-04,-1.33, -3.49, -10.29, 2.17, 1.79, 7.91, repro,
1999-04-05,-1.63, -4.36, -13.31, 2.24, 1.85, 8.16, repro,
1999-04-06,-1.93, -2.80, -13.25, 2.17, 1.79, 7.95, repro,
1999-04-07,-2.22, 1.03, 1.65, 2.11, 1.79, 7.94, repro,
1999-04-08,-3.57, -3.59, -8.56, 2.10, 1.77, 7.82, repro,
1999-04-09,-2.15, -1.41, -5.88, 2.10, 1.81, 7.96, repro,
1999-04-10,-2.66, -2.55, -9.80, 2.08, 1.74, 7.69, repro,
1999-04-11,-2.31, -3.54, -12.98, 2.09, 1.75, 7.75, repro,
1999-04-12,-0.65, -2.77, -11.67, 2.10, 1.76, 7.81, repro,
1999-04-13,-0.26, -1.50, -22.66, 2.11, 1.77, 7.81, repro,
1999-04-14,-0.75, -1.13, -13.61, 2.12, 1.78, 7.89, repro,
1999-04-15,-1.16, -2.19, -22.46, 2.12, 1.76, 7.78, repro,
1999-04-16,-2.16, -2.45, -17.51, 2.37, 2.01, 8.99, repro,
1999-04-17,-1.81, -2.51, -17.12, 2.18, 1.79, 8.05, repro,
1999-04-18,-0.42, -2.68, -15.58, 2.12, 1.77, 7.87, repro,
1999-04-19,-0.80, -1.12, -0.11, 2.13, 1.76, 7.86, repro,
1999-04-20,-2.40, -2.91, -4.21, 2.17, 1.80, 8.14, repro,
1999-04-21,-1.99, -3.28, -11.55, 2.15, 1.77, 8.10, repro,
1999-04-22,2.28, -2.49, -12.87, 2.16, 1.79, 8.18, repro,
1999-04-23,0.75, -2.75, -14.22, 2.13, 1.80, 8.00, repro,
1999-04-24,-1.24, -2.03, -6.72, 2.08, 1.75, 7.77, repro,
1999-04-25,-0.93, -3.06, -11.44, 2.13, 1.79, 7.93, repro,
1999-04-26,-2.69, -5.16, -18.17, 2.09, 1.76, 7.81, repro,
1999-04-27,-4.56, -6.72, -13.54, 2.18, 1.83, 8.19, repro,
1999-04-28,-2.80, -3.80, -6.86, 2.12, 1.77, 7.90, repro,
1999-04-29,0.58, -3.41, -8.37, 2.11, 1.75, 7.80, repro,
1999-04-30,-0.15, -2.53, -10.77, 2.13, 1.76, 7.80, repro,
1999-05-01,-0.87, -3.07, -5.56, 2.13, 1.80, 7.93, repro,
1999-05-02,-2.91, 0.17, -12.38, 2.13, 1.77, 7.91, repro,
1999-05-03,-2.52, -5.21, 5.38, 2.13, 1.87, 8.15, repro,
1999-05-04,1.76, -4.47, -5.63, 2.16, 1.91, 8.28, repro,
1999-05-05,0.83, -3.92, -1.16, 4.65, 4.26, 18.26, repro,
1999-05-06,-0.71, -1.78, -12.30, 2.16, 1.84, 8.04, repro,
1999-05-07,-2.43, -0.16, -10.21, 2.11, 1.78, 7.92, repro,
1999-05-08,-1.21, -2.13, -4.39, 2.14, 1.85, 8.02, repro,
1999-05-09,0.49, -0.95, -12.17, 2.16, 1.84, 8.07, repro,
1999-05-10,-2.63, 0.26, -11.75, 2.11, 1.75, 7.82, repro,
1999-05-11,-1.44, -0.09, -8.65, 2.14, 1.84, 8.00, repro,
1999-05-12,0.05, -1.62, -11.00, 2.15, 1.88, 8.17, repro,
1999-05-13,-4.92, -2.10, -11.16, 2.15, 1.83, 7.98, repro,
1999-05-14,0.06, -3.14, -11.16, 2.16, 1.86, 8.20, repro,
1999-05-15,-3.24, 0.37, -4.84, 2.15, 1.83, 8.00, repro,
1999-05-16,-4.83, 1.95, -11.99, 2.14, 1.83, 7.98, repro,
1999-05-17,-4.12, 0.10, -11.11, 2.19, 1.90, 8.27, repro,
1999-05-18,-3.55, -2.10, -7.42, 2.15, 1.85, 8.06, repro,
1999-05-19,-3.73, 1.66, -5.08, 2.15, 1.81, 8.20, repro,
1999-05-20,-3.31, 1.02, -7.00, 2.17, 1.86, 8.13, repro,
1999-05-21,-4.83, 0.66, -8.40, 2.14, 1.82, 7.92, repro,
1999-05-22,-1.91, 1.07, -3.83, 2.10, 1.77, 7.82, repro,
1999-05-23,-4.44, -0.68, -7.58, 2.11, 1.76, 7.87, repro,
1999-05-24,-2.48, 0.80, -8.01, 2.17, 1.84, 8.02, repro,
1999-05-25,-5.78, 1.37, -7.34, 2.12, 1.78, 7.96, repro,
1999-05-26,-3.35, -0.92, -16.48, 2.16, 1.84, 8.01, repro,
1999-05-27,-3.90, 1.68, -7.86, 2.09, 1.80, 7.92, repro,
1999-05-28,-4.03, -1.07, -11.76, 2.09, 1.75, 7.77, repro,
1999-05-29,-2.19, 1.04, 0.00, 2.13, 1.77, 7.92, repro,
1999-05-30,-2.80, 0.99, -4.25, 2.11, 1.77, 7.88, repro,
1999-05-31,-4.14, 2.23, -6.21, 2.12, 1.76, 7.85, repro,
1999-06-01,-5.56, -1.18, 1.98, 2.22, 1.80, 8.28, repro,
1999-06-02,-10.28, -1.93, -1.65, 2.10, 1.77, 7.91, repro,
1999-06-03,-5.33, -0.27, 4.63, 2.16, 1.79, 7.94, repro,
1999-06-04,-3.12, 0.89, 2.38, 2.12, 1.77, 7.86, repro,
1999-06-05,-3.71, 1.51, 9.35, 2.11, 1.78, 7.89, repro,
1999-06-06,-1.03, 3.32, -5.54, 2.15, 1.79, 8.07, repro,
1999-06-07,-4.66, 2.98, -16.90, 2.14, 1.83, 8.00, repro,
1999-06-08,-5.33, 1.70, -0.16, 2.09, 1.77, 7.85, repro,
1999-06-09,-3.02, 3.55, 15.30, 2.12, 1.78, 7.96, repro,
1999-06-10,-3.36, 1.22, 9.18, 2.14, 1.78, 8.02, repro,
1999-06-11,-3.82, 1.90, -2.37, 2.17, 1.82, 8.27, repro,
1999-06-12,-3.88, 0.74, -1.62, 2.11, 1.78, 7.93, repro,
1999-06-13,-5.15, 1.47, -5.69, 2.13, 1.78, 7.90, repro,
1999-06-14,-3.17, 0.14, -5.04, 2.30, 1.82, 8.53, repro,
1999-06-15,-3.81, 0.74, -6.57, 2.19, 1.80, 8.07, repro,
1999-06-16,-2.42, 1.71, 4.19, 2.31, 1.96, 8.75, repro,
1999-06-17,-5.89, 5.40, 6.34, 4.32, 3.92, 17.60, repro,
1999-06-18,-5.31, 3.22, -4.60, 3.30, 2.84, 12.85, repro,
1999-06-19,-3.53, 0.87, -9.63, 2.17, 1.80, 8.03, repro,
1999-06-20,-3.21, 1.16, 8.83, 2.13, 1.79, 8.00, repro,
1999-06-21,-6.33, 4.01, 56.42, 19.28, 27.24, 64.31, repro,
1999-06-22,-2.75, 2.93, 12.76, 2.21, 1.80, 8.16, repro,
1999-06-23,-9.34, -4.15, 9.69, 5.71, 4.26, 19.63, repro,
1999-06-24,-8.08, 1.63, -3.38, 4.88, 3.81, 16.99, repro,
1999-06-25,-2.69, 2.57, -1.13, 2.21, 1.85, 8.17, repro,
1999-06-26,-1.30, 4.21, -0.06, 2.19, 1.84, 8.04, repro,
1999-06-27,-1.60, 1.42, 8.34, 2.18, 1.79, 8.21, repro,
1999-06-28,-3.94, 1.60, -0.34, 2.15, 1.86, 7.99, repro,
1999-06-29,-2.45, 5.82, -4.63, 2.89, 2.40, 10.54, repro,
1999-06-30,-2.58, 3.35, 7.60, 2.20, 1.82, 8.36, repro,
1999-07-01,-2.08, 7.36, 15.94, 2.48, 2.05, 9.52, repro,
1999-07-02,-4.56, 3.06, 11.85, 2.22, 1.82, 8.45, repro,
1999-07-03,-8.01, -0.70, 20.20, 2.28, 1.86, 8.75, repro,
1999-07-04,-8.00, -2.96, 3.58, 2.14, 1.76, 7.95, repro,
1999-07-05,-2.32, 2.31, -3.59, 2.11, 1.74, 7.78, repro,
1999-07-06,-2.34, 1.99, 3.20, 2.14, 1.78, 8.01, repro,
1999-07-07,-1.91, 1.00, 2.11, 2.33, 1.90, 8.64, repro,
1999-07-08,-5.12, 0.33, 11.86, 2.84, 2.28, 10.50, repro,
1999-07-09,-3.22, 2.50, -4.51, 2.23, 1.81, 8.26, repro,
1999-07-10,-0.96, 3.40, -2.48, 3.47, 2.76, 13.00, repro,
1999-07-11,-1.09, 2.28, -0.20, 2.23, 1.83, 8.37, repro,
1999-07-12,-1.85, 6.62, 24.29, 6.04, 4.58, 21.94, repro,
1999-07-13,-2.01, 0.57, 5.74, 2.20, 1.80, 8.29, repro,
1999-07-14,-2.29, 5.03, 16.16, 2.16, 1.79, 8.03, repro,
1999-07-15,-8.99, -3.29, -6.85, 4.18, 3.36, 14.69, repro,
1999-07-16,-6.87, 1.75, 2.82, 2.20, 1.79, 8.29, repro,
1999-07-17,-2.70, 1.96, -5.47, 2.13, 1.79, 8.03, repro,
1999-07-18,-4.05, 3.67, 6.22, 2.22, 1.81, 8.26, repro,
1999-07-19,-3.72, 0.89, 3.29, 2.27, 1.84, 8.54, repro,
1999-07-20,-6.48, -1.38, -1.94, 2.26, 1.82, 8.33, repro,
1999-07-21,-1.56, 2.26, 1.13, 2.41, 2.06, 9.11, repro,
1999-07-22,-4.18, 1.65, 1.09, 2.20, 1.79, 8.16, repro,
1999-07-23,-4.76, -1.92, -1.46, 2.21, 1.79, 8.16, repro,
1999-07-24,-5.61, 1.23, 11.29, 2.23, 1.80, 8.23, repro,
1999-07-25,-2.86, 2.94, 0.92, 2.19, 1.79, 8.14, repro,
1999-07-26,-2.47, 1.64, 2.65, 2.28, 1.84, 8.23, repro,
1999-07-27,-3.19, 3.46, 11.29, 2.21, 1.80, 8.19, repro,
1999-07-28,-2.80, -0.63, 10.03, 3.55, 2.85, 12.81, repro,
1999-07-29,-2.45, 2.28, 6.18, 2.17, 1.80, 7.98, repro,
1999-07-30,-2.36, 2.37, 20.97, 2.19, 1.85, 8.18, repro,
1999-07-31,-2.09, 2.47, 5.80, 2.10, 1.76, 7.83, repro,
1999-08-01,-2.07, 4.00, -3.43, 2.12, 1.77, 7.88, repro,
1999-08-02,-0.38, 3.15, -0.50, 2.13, 1.76, 7.94, repro,
1999-08-03,-3.31, 4.39, -0.18, 2.17, 1.84, 8.08, repro,
1999-08-04,-1.73, 3.61, -2.79, 2.16, 1.82, 8.21, repro,
1999-08-05,-1.59, 4.11, 3.65, 2.18, 1.82, 8.06, repro,
1999-08-06,-4.04, 1.55, -0.30, 2.22, 1.84, 8.22, repro,
1999-08-07,-5.37, 1.02, 5.86, 2.11, 1.77, 7.90, repro,
1999-08-08,-1.16, 3.22, 3.50, 2.33, 2.02, 8.83, repro,
1999-08-09,-2.74, 1.71, 2.97, 2.23, 1.89, 8.23, repro,
1999-08-10,-1.38, 4.84, 13.32, 2.20, 1.89, 8.26, repro,
1999-08-11,-1.73, 3.89, -2.01, 2.62, 2.33, 10.33, repro,
1999-08-12,-1.72, 4.27, -3.20, 2.13, 1.77, 8.07, repro,
1999-08-13,-2.73, 2.43, -1.70, 2.11, 1.77, 7.92, repro,
1999-08-14,-5.03, -0.46, 5.74, 2.11, 1.76, 7.87, repro,
1999-08-15,-1.76, 2.84, -0.89, 2.26, 1.84, 8.27, repro,
1999-08-16,-3.72, 4.81, 1.50, 2.09, 1.77, 7.81, repro,
1999-08-17,-2.15, 3.29, -4.27, 2.15, 1.82, 8.06, repro,
1999-08-18,1.43, 3.67, -5.26, 2.13, 1.79, 8.05, repro,
1999-08-19,-1.24, 3.10, 6.51, 2.13, 1.80, 7.99, repro,
1999-08-20,-1.05, 2.49, 4.39, 2.19, 1.81, 8.05, repro,
1999-08-21,-0.89, 4.97, 3.97, 2.11, 1.78, 7.94, repro,
1999-08-22,-1.24, 2.61, -1.43, 2.10, 1.82, 8.01, repro,
1999-08-23,-4.11, 2.22, 5.73, 2.24, 1.83, 8.21, repro,
1999-08-24,-1.58, 1.95, -5.11, 2.26, 1.90, 8.55, repro,
1999-08-25,-2.12, 4.42, 5.13, 2.23, 1.80, 8.12, repro,
1999-08-26,-4.13, 4.23, 8.39, 2.29, 1.81, 8.53, repro,
1999-08-27,-4.33, 1.21, -3.92, 2.23, 1.90, 8.35, repro,
1999-08-28,-2.63, 3.92, 1.87, 2.16, 1.87, 8.11, repro,
1999-08-29,-0.98, 3.78, 9.47, 2.19, 1.89, 8.96, repro,
1999-08-30,-4.86, -2.19, 19.65, 2.28, 1.93, 8.53, repro,
1999-08-31,-1.64, 0.52, 12.77, 2.26, 1.92, 8.44, repro,
1999-09-01,-4.98, 1.24, 5.21, 2.33, 1.92, 8.71, repro,
1999-09-02,-1.60, 3.35, 5.90, 2.33, 1.96, 8.68, repro,
1999-09-03,-1.89, 2.74, 2.42, 2.27, 1.92, 8.44, repro,
1999-09-04,-0.94, 3.20, 1.74, 2.28, 1.88, 8.33, repro,
1999-09-05,-1.72, 3.53, -2.70, 2.16, 1.80, 7.97, repro,
1999-09-06,-3.83, 3.30, 9.48, 2.23, 1.81, 8.09, repro,
1999-09-07,-0.75, 0.77, -5.92, 5.17, 3.76, 20.42, repro,
1999-09-08,-1.30, 4.18, 0.22, 2.41, 1.92, 9.04, repro,
1999-09-09,-1.73, 4.52, 5.54, 2.24, 1.80, 8.13, repro,
1999-09-10,-2.25, 3.99, 6.48, 2.22, 1.79, 7.95, repro,
1999-09-11,-0.93, 4.20, 2.13, 2.45, 1.96, 8.70, repro,
1999-09-12,-2.18, 4.72, 0.96, 2.24, 1.77, 8.09, repro,
1999-09-13,-1.26, 5.24, 6.46, 2.15, 1.76, 7.92, repro,
1999-09-14,-2.36, 3.93, 0.71, 2.18, 1.81, 8.00, repro,
1999-09-15,-1.55, 3.69, 4.94, 2.20, 1.78, 8.08, repro,
1999-09-16,-1.74, 5.94, 12.96, 2.21, 1.79, 7.94, repro,
1999-09-17,-0.22, 4.73, 5.49, 2.32, 1.81, 8.21, repro,
1999-09-18,-3.12, 4.79, 2.65, 3.15, 2.64, 11.86, repro,
1999-09-22,-2.12, 3.87, -21.03, 7.76, 5.37, 27.83, repro,
1999-09-23,-1.01, 3.69, -0.09, 2.33, 1.96, 8.57, repro,
1999-09-24,-2.67, 2.92, 8.20, 2.64, 2.22, 9.82, repro,
1999-09-25,-0.60, 3.77, 7.21, 2.21, 1.86, 8.17, repro,
1999-09-26,-2.45, 3.96, -0.77, 2.40, 2.01, 8.86, repro,
1999-09-27,-0.43, 3.78, -1.36, 2.38, 2.01, 8.76, repro,
1999-09-28,-1.66, 2.21, -0.72, 2.36, 1.98, 8.68, repro,
1999-09-29,-1.85, 4.16, -2.50, 2.60, 2.24, 9.47, repro,
1999-09-30,-1.37, 4.22, 3.71, 3.69, 3.55, 13.90, repro,
1999-10-01,0.43, 6.47, 6.43, 2.76, 2.34, 10.11, repro,
1999-10-02,0.77, 4.97, 7.03, 2.64, 2.31, 10.07, repro,
1999-10-03,-1.48, 3.43, 1.14, 2.35, 2.01, 8.65, repro,
1999-10-04,0.36, 3.93, 6.85, 2.23, 1.97, 8.42, repro,
1999-10-05,-2.61, 3.33, 4.05, 2.31, 1.90, 8.36, repro,
1999-10-06,-4.94, 1.46, 17.93, 2.26, 1.91, 8.49, repro,
1999-10-07,-1.45, 5.00, 0.63, 2.38, 1.90, 8.58, repro,
1999-10-08,-0.32, 5.08, 5.83, 2.79, 2.45, 10.57, repro,
1999-10-09,-3.90, 3.36, -1.48, 2.20, 1.82, 8.19, repro,
1999-10-10,-1.17, 4.39, 5.05, 2.19, 1.78, 8.08, repro,
1999-10-11,-0.85, 3.94, 3.11, 2.24, 1.84, 8.14, repro,
1999-10-12,-1.68, 3.77, 4.58, 2.38, 1.97, 8.63, repro,
1999-10-13,-0.43, 4.82, 0.56, 2.69, 2.33, 10.03, repro,
1999-10-14,-0.56, 3.11, 2.17, 2.16, 1.83, 8.06, repro,
1999-10-15,-1.35, 3.67, 5.71, 2.31, 1.93, 8.37, repro,
1999-10-16,0.52, 1.24, 4.46, 2.15, 1.84, 8.11, repro,
1999-10-17,-1.08, 0.72, 2.44, 2.27, 1.84, 8.28, repro,
1999-10-18,-0.68, 0.66, 7.61, 2.39, 1.90, 8.97, repro,
1999-10-19,-1.71, 1.95, 9.31, 2.39, 1.88, 8.74, repro,
1999-10-20,-1.83, 0.70, -1.75, 3.49, 3.06, 14.01, repro,
1999-10-21,-2.83, 0.92, 1.20, 2.18, 1.85, 8.16, repro,
1999-10-22,-2.72, -0.47, 5.93, 2.36, 2.02, 9.00, repro,
1999-10-23,-2.91, 1.62, 0.69, 2.19, 1.89, 8.28, repro,
1999-10-26,-6.49, 7.11, 15.62, 5.82, 4.40, 20.88, repro,
1999-10-27,-4.24, 0.42, 22.16, 2.18, 1.85, 8.28, repro,
1999-10-28,-4.70, 0.73, 5.36, 2.26, 1.90, 8.44, repro,
1999-10-29,0.10, 0.81, 19.96, 2.30, 1.95, 8.58, repro,
1999-10-30,-1.52, 1.46, 6.97, 2.20, 1.83, 8.14, repro,
1999-10-31,-1.26, 0.40, 11.63, 2.31, 1.89, 8.41, repro,
