PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYFV
Station name,Fultonville
Begin Date, 2006-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9391754966 North Latitude, -74.3533416800 East Longitude, 103.49187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,0.00, 0.00, 0.00, 2.11, 1.64, 7.37, repro,
2006-04-25,0.09, -1.43, -2.61, 2.11, 1.64, 7.29, repro,
2006-04-26,1.44, -2.23, -3.83, 2.29, 1.73, 7.73, repro,
2006-04-27,0.84, -1.47, -2.14, 2.11, 1.65, 7.31, repro,
2006-04-28,1.27, -1.90, -9.63, 2.12, 1.66, 7.37, repro,
2006-04-29,1.06, -1.74, -8.96, 2.08, 1.62, 7.22, repro,
2006-05-02,1.17, -1.16, -3.73, 2.06, 1.63, 7.20, repro,
2006-05-03,1.66, -2.58, -3.46, 2.08, 1.62, 7.19, repro,
2006-05-04,0.67, -0.74, 0.83, 2.07, 1.62, 7.21, repro,
2006-05-05,0.22, -1.43, 6.64, 2.08, 1.62, 7.18, repro,
2006-05-06,-0.70, -0.93, 2.85, 2.07, 1.62, 7.20, repro,
2006-05-07,1.93, -2.60, 0.34, 2.19, 1.76, 7.58, repro,
2006-05-08,0.96, -1.35, -4.91, 2.46, 1.86, 8.20, repro,
2006-05-09,1.57, -1.78, 0.16, 2.67, 2.07, 9.41, repro,
2006-05-10,-0.24, -0.49, 6.02, 2.07, 1.62, 7.20, repro,
2006-05-11,0.72, -0.04, -0.54, 2.08, 1.63, 7.23, repro,
2006-05-12,1.92, -1.23, 3.71, 2.23, 1.74, 7.71, repro,
2006-05-13,0.30, 0.33, 3.93, 2.09, 1.66, 7.31, repro,
2006-05-14,0.48, -2.18, -7.51, 2.25, 1.78, 7.95, repro,
2006-05-15,2.11, -0.62, -8.64, 2.32, 1.85, 8.12, repro,
2006-05-16,-0.58, -0.75, 4.10, 2.31, 1.81, 7.96, repro,
2006-05-17,-1.60, -0.41, 6.81, 2.15, 1.66, 7.34, repro,
2006-05-18,-0.70, -1.05, 9.13, 2.11, 1.66, 7.30, repro,
2006-05-19,0.46, -1.16, 2.57, 2.15, 1.75, 7.62, repro,
2006-05-20,0.95, 0.12, 11.12, 2.62, 2.15, 9.54, repro,
2006-05-21,-0.57, 0.06, -0.41, 2.30, 1.81, 8.03, repro,
2006-05-22,-2.01, -1.71, 1.40, 2.24, 1.76, 7.74, repro,
2006-05-23,-2.19, -1.74, 2.13, 2.14, 1.69, 7.44, repro,
2006-05-24,-0.27, -1.42, -8.59, 2.24, 1.78, 7.82, repro,
2006-05-25,-0.46, -1.46, 0.56, 2.26, 1.80, 7.89, repro,
2006-05-26,-0.79, -2.13, 8.30, 2.52, 1.96, 8.51, repro,
2006-05-27,0.97, -0.13, 4.15, 2.18, 1.75, 7.68, repro,
2006-05-28,0.87, -2.12, -3.72, 2.11, 1.68, 7.35, repro,
2006-05-29,-0.43, -2.48, 6.06, 2.13, 1.69, 7.44, repro,
2006-05-30,-0.03, -3.60, -5.06, 2.37, 1.99, 8.80, repro,
2006-05-31,0.11, -0.13, 10.26, 2.21, 1.70, 7.65, repro,
2006-06-02,0.96, -1.42, 10.32, 2.17, 1.72, 7.60, repro,
2006-06-03,2.42, -1.20, 2.29, 2.14, 1.71, 7.54, repro,
2006-06-04,0.70, -0.89, 2.25, 2.54, 2.06, 9.06, repro,
2006-06-05,0.72, -0.22, -2.40, 3.72, 3.07, 13.25, repro,
2006-06-06,2.10, 0.18, -1.63, 2.18, 1.73, 7.66, repro,
2006-06-07,-0.31, 0.33, 1.68, 2.31, 1.84, 8.03, repro,
2006-06-08,-1.36, -0.75, 0.12, 2.19, 1.73, 7.68, repro,
2006-06-09,0.03, -0.89, -0.22, 2.17, 1.71, 7.59, repro,
2006-06-10,0.10, -1.05, 2.80, 2.10, 1.67, 7.37, repro,
2006-06-11,-1.29, -0.12, -0.47, 2.54, 1.97, 8.81, repro,
