PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P048
Station name,BozemanRR_MT2007
Begin Date, 2007-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6530440239 North Latitude, -111.2042109779 East Longitude, 1491.97289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-24,0.00, 0.00, 0.00, 2.19, 1.58, 7.04, repro,
2007-04-25,-0.74, -0.29, 8.08, 2.21, 1.58, 7.08, repro,
2007-04-26,-0.79, 0.50, 1.12, 2.19, 1.55, 7.01, repro,
2007-04-27,1.05, -0.91, 7.09, 2.19, 1.55, 6.99, repro,
2007-04-28,-2.15, -1.25, 7.97, 2.17, 1.53, 6.91, repro,
2007-04-29,-0.10, -1.91, 10.21, 2.20, 1.56, 7.04, repro,
2007-04-30,0.28, -1.02, 10.14, 2.20, 1.56, 7.10, repro,
2007-05-01,1.26, 0.19, 2.07, 2.18, 1.55, 7.01, repro,
2007-05-02,-0.11, -0.41, 6.01, 2.29, 1.60, 7.33, repro,
2007-05-03,-1.57, -0.75, 7.33, 2.24, 1.57, 7.15, repro,
2007-05-04,0.06, -0.31, 6.77, 2.18, 1.53, 6.94, repro,
2007-05-05,0.38, -1.47, 2.01, 2.23, 1.58, 7.22, repro,
2007-05-06,-0.37, -1.78, -1.87, 2.18, 1.55, 6.99, repro,
2007-05-07,-0.16, -1.65, 4.63, 2.20, 1.55, 7.04, repro,
2007-05-08,-1.56, -0.59, 6.34, 2.19, 1.55, 7.05, repro,
2007-05-09,0.69, 0.31, 4.32, 2.20, 1.55, 7.02, repro,
2007-05-10,-1.21, -1.45, 5.54, 2.29, 1.62, 7.36, repro,
2007-05-11,-0.64, 0.12, -3.00, 2.28, 1.63, 7.38, repro,
2007-05-12,-0.96, -1.21, 2.27, 2.19, 1.55, 7.02, repro,
2007-05-13,-1.63, -0.91, 1.33, 2.24, 1.58, 7.18, repro,
2007-05-14,-0.98, -1.10, 3.04, 2.21, 1.57, 7.07, repro,
2007-05-15,0.61, -1.09, 2.22, 2.19, 1.53, 6.90, repro,
2007-05-16,-0.20, -1.72, -3.87, 2.18, 1.54, 6.96, repro,
2007-05-17,0.20, -1.01, -0.40, 2.20, 1.59, 7.12, repro,
2007-05-18,0.16, -1.21, 2.12, 2.22, 1.60, 7.16, repro,
2007-05-19,-1.98, -1.87, 3.31, 2.21, 1.55, 7.02, repro,
2007-05-20,1.83, -0.76, 9.37, 2.21, 1.54, 7.02, repro,
2007-05-21,-0.16, -2.88, 2.61, 2.19, 1.54, 6.88, repro,
2007-05-22,-0.17, -1.34, -1.65, 2.18, 1.55, 6.97, repro,
2007-05-23,1.07, -0.85, 2.40, 2.17, 1.54, 6.90, repro,
2007-05-24,-0.46, -1.26, 0.53, 2.25, 1.58, 7.11, repro,
2007-05-25,0.57, -0.96, 3.53, 2.24, 1.58, 7.09, repro,
2007-05-26,1.27, 0.31, -4.56, 2.22, 1.57, 7.03, repro,
2007-05-27,-0.36, -1.16, 2.85, 2.18, 1.55, 6.93, repro,
2007-05-28,0.57, 0.04, 5.73, 2.22, 1.62, 7.18, repro,
2007-05-29,0.32, 0.39, -3.80, 2.18, 1.55, 6.91, repro,
2007-05-30,0.05, -1.37, -0.13, 2.22, 1.55, 6.97, repro,
2007-05-31,0.59, -0.42, 3.24, 2.27, 1.63, 7.16, repro,
2007-06-01,0.41, -1.04, 2.28, 2.16, 1.54, 6.87, repro,
2007-06-02,-0.84, -0.97, -0.35, 2.16, 1.55, 6.92, repro,
2007-06-03,-0.68, -1.48, 1.01, 2.17, 1.56, 6.95, repro,
2007-06-04,0.24, -0.64, 2.95, 2.16, 1.55, 6.90, repro,
2007-06-05,0.26, -0.17, 7.29, 2.22, 1.57, 7.10, repro,
2007-06-06,-0.20, -1.12, 13.35, 2.16, 1.54, 6.90, repro,
2007-06-07,-0.64, -2.28, 7.71, 2.14, 1.53, 6.82, repro,
2007-06-08,-0.21, -0.94, 4.27, 2.16, 1.54, 6.91, repro,
2007-06-09,-0.12, -0.31, 0.53, 2.19, 1.58, 7.09, repro,
2007-06-10,-0.75, -1.25, 1.94, 2.15, 1.54, 6.89, repro,
2007-06-11,0.76, -1.69, -2.99, 2.18, 1.57, 7.02, repro,
2007-06-12,0.09, -2.00, 2.95, 2.17, 1.56, 7.01, repro,
2007-06-13,-1.34, -1.33, -0.35, 2.19, 1.60, 7.06, repro,
2007-06-14,-0.50, -2.08, -2.65, 2.19, 1.60, 7.08, repro,
2007-06-15,0.74, -1.64, 3.81, 2.16, 1.55, 6.92, repro,
2007-06-16,-0.43, 0.00, 4.79, 2.23, 1.56, 7.01, repro,
2007-06-17,-0.26, 1.45, 9.78, 2.18, 1.56, 7.02, repro,
2007-06-18,0.83, -1.40, 6.33, 2.15, 1.54, 6.86, repro,
2007-06-19,0.31, -2.13, 0.73, 2.16, 1.55, 6.93, repro,
2007-06-20,0.92, -0.38, -0.64, 2.24, 1.63, 7.21, repro,
2007-06-21,-0.66, -0.30, 2.04, 2.16, 1.55, 6.91, repro,
2007-06-22,-1.88, -1.27, 4.71, 2.15, 1.55, 6.90, repro,
2007-06-23,-0.23, 0.25, 1.76, 2.15, 1.55, 6.88, repro,
2007-06-24,-0.70, -1.08, 3.50, 2.18, 1.58, 7.07, repro,
2007-06-25,0.85, -0.45, 0.01, 2.16, 1.55, 6.91, repro,
2007-06-26,1.01, -0.85, -4.38, 2.15, 1.54, 6.87, repro,
2007-06-27,-0.51, 0.25, -6.08, 2.15, 1.55, 6.93, repro,
2007-06-28,-0.25, -0.29, -0.50, 2.15, 1.54, 6.88, repro,
2007-06-29,-0.89, -0.76, 1.40, 2.15, 1.55, 6.91, repro,
2007-06-30,-0.41, -1.41, 2.22, 2.15, 1.54, 6.91, repro,
2007-07-01,-0.83, -0.10, 4.88, 2.15, 1.54, 6.87, repro,
2007-07-02,-1.04, -0.33, 4.13, 2.15, 1.54, 6.88, repro,
2007-07-03,-0.96, -0.48, 3.47, 2.17, 1.56, 7.02, repro,
2007-07-04,-0.47, -0.09, 2.17, 2.15, 1.55, 6.93, repro,
2007-07-05,-0.08, -0.37, 0.85, 2.16, 1.55, 6.94, repro,
2007-07-06,2.78, -0.37, -0.96, 2.20, 1.59, 6.97, repro,
2007-07-07,-0.70, -1.71, 15.51, 2.21, 1.61, 7.15, repro,
2007-07-08,-0.76, -0.38, 9.62, 2.16, 1.55, 6.93, repro,
2007-07-09,-0.46, -0.47, 6.42, 2.15, 1.55, 6.88, repro,
2007-07-10,-0.47, 0.00, 4.31, 2.15, 1.55, 6.90, repro,
2007-07-11,-1.02, 0.19, 8.63, 2.15, 1.55, 6.88, repro,
2007-07-12,0.87, 1.04, 4.95, 2.15, 1.55, 6.87, repro,
2007-07-13,-1.49, -0.52, 1.91, 2.15, 1.55, 6.87, repro,
2007-07-14,-2.98, -0.70, 9.22, 2.22, 1.65, 7.30, repro,
2007-07-15,-0.89, 0.71, 9.57, 2.19, 1.61, 7.08, repro,
2007-07-16,-0.86, -0.44, 2.09, 2.15, 1.55, 6.89, repro,
2007-07-17,1.51, 1.47, 7.74, 2.16, 1.55, 6.91, repro,
2007-07-18,-0.80, -0.36, 6.55, 2.22, 1.59, 7.08, repro,
2007-07-19,-0.37, 0.97, 11.31, 2.24, 1.59, 7.13, repro,
2007-07-20,0.12, -1.41, 12.03, 2.20, 1.61, 7.11, repro,
2007-07-21,-0.06, -1.66, 14.81, 2.17, 1.60, 7.00, repro,
2007-07-22,-0.16, 1.38, 7.72, 2.19, 1.60, 7.03, repro,
2007-07-23,0.48, -0.11, 15.53, 2.37, 1.80, 7.92, repro,
2007-07-24,0.03, 1.48, 13.84, 2.22, 1.62, 7.16, repro,
2007-07-25,1.37, -0.51, 4.40, 2.20, 1.60, 7.07, repro,
2007-07-26,2.06, -0.16, 5.10, 2.17, 1.55, 6.92, repro,
2007-07-27,-1.01, 1.39, 6.35, 2.18, 1.61, 7.05, repro,
2007-07-28,-0.07, 2.39, 9.88, 2.23, 1.62, 7.12, repro,
2007-07-29,-0.52, -0.64, 18.60, 2.21, 1.62, 7.17, repro,
2007-07-30,-1.04, -1.82, 7.68, 2.27, 1.66, 7.33, repro,
2007-07-31,-2.27, 1.08, 15.69, 2.22, 1.58, 7.11, repro,
2007-08-01,-0.01, 0.63, 13.10, 2.13, 1.54, 6.85, repro,
2007-08-02,0.50, -0.03, 14.70, 2.13, 1.55, 6.86, repro,
2007-08-03,-0.06, -0.56, 9.95, 2.16, 1.56, 6.94, repro,
2007-08-04,1.57, -1.06, 13.31, 2.18, 1.57, 7.03, repro,
2007-08-05,-0.87, -0.44, 19.62, 2.17, 1.56, 7.00, repro,
2007-08-06,-1.26, 0.66, 20.81, 2.56, 1.79, 7.99, repro,
2007-08-07,-0.46, 2.00, 13.33, 2.19, 1.59, 7.07, repro,
2007-08-08,0.35, 0.02, 15.08, 2.16, 1.55, 6.89, repro,
2007-08-09,0.74, -0.14, 15.56, 2.20, 1.62, 7.13, repro,
2007-08-10,1.17, -0.41, 11.64, 2.15, 1.56, 6.92, repro,
2007-08-11,1.17, -0.61, 16.33, 2.14, 1.53, 6.81, repro,
2007-08-12,0.53, 0.75, 13.82, 2.12, 1.53, 6.79, repro,
2007-08-13,-1.36, 0.22, 13.50, 2.15, 1.55, 6.86, repro,
2007-08-14,-1.09, 0.46, 13.45, 2.31, 1.64, 7.41, repro,
2007-08-15,-0.92, 0.09, 15.57, 2.31, 1.63, 7.36, repro,
2007-08-16,1.28, -0.42, 17.50, 2.26, 1.58, 7.16, repro,
2007-08-17,-0.23, 1.05, 8.76, 2.26, 1.59, 7.17, repro,
2007-08-18,0.84, 0.10, 16.41, 2.44, 1.77, 7.90, repro,
2007-08-19,1.08, -0.33, 23.02, 2.35, 1.73, 7.67, repro,
2007-08-20,-0.95, -1.04, 12.67, 2.24, 1.60, 7.18, repro,
2007-08-21,-0.89, -1.04, 15.18, 2.26, 1.59, 7.14, repro,
2007-08-22,0.36, 0.43, 14.48, 2.26, 1.59, 7.07, repro,
2007-08-23,-0.13, 0.44, 17.68, 2.20, 1.55, 6.89, repro,
2007-08-24,-1.18, 0.57, 16.65, 2.32, 1.64, 7.22, repro,
2007-08-25,-0.92, 0.57, 14.65, 2.23, 1.62, 7.09, repro,
2007-08-26,-1.03, 1.91, 13.45, 2.29, 1.66, 7.32, repro,
2007-08-27,0.99, 0.37, 14.39, 2.30, 1.66, 7.29, repro,
2007-08-28,0.27, 1.01, 12.91, 2.24, 1.61, 7.08, repro,
2007-08-29,-0.47, 0.95, 11.28, 2.23, 1.62, 7.11, repro,
2007-08-30,-1.13, 0.15, 9.78, 2.24, 1.63, 7.17, repro,
2007-08-31,0.31, 0.32, 15.04, 2.23, 1.62, 7.07, repro,
2007-09-01,-1.15, 1.40, 8.13, 2.26, 1.63, 7.14, repro,
2007-09-02,-0.26, -0.12, 13.93, 2.27, 1.62, 7.12, repro,
2007-09-03,0.51, -1.07, 10.68, 2.24, 1.61, 7.06, repro,
2007-09-04,0.11, 0.14, 15.85, 2.25, 1.63, 7.19, repro,
2007-09-05,-0.47, 0.97, 19.13, 2.23, 1.61, 7.05, repro,
2007-09-06,-1.42, 0.63, 19.06, 2.26, 1.64, 7.17, repro,
2007-09-07,0.05, 0.24, 13.23, 2.28, 1.62, 7.14, repro,
2007-09-08,0.78, 0.32, 9.67, 2.30, 1.65, 7.27, repro,
2007-09-09,-0.00, 0.21, 10.62, 2.33, 1.71, 7.52, repro,
2007-09-10,-0.11, 0.74, 9.48, 2.24, 1.63, 7.11, repro,
2007-09-11,1.03, 0.29, 9.17, 2.25, 1.63, 7.12, repro,
2007-09-12,-0.28, -0.35, 12.20, 2.27, 1.63, 7.14, repro,
2007-09-13,0.41, 0.44, 15.47, 2.30, 1.66, 7.28, repro,
2007-09-14,-0.51, 0.80, 9.98, 2.28, 1.65, 7.24, repro,
2007-09-15,0.20, -0.58, 10.33, 2.33, 1.66, 7.38, repro,
