PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2165741307 North Latitude, -107.9301147468 East Longitude, 2020.71176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-29,0.00, 0.00, 0.00, 2.03, 1.70, 7.51, repro,
2006-04-30,1.16, 0.44, 7.04, 1.91, 1.63, 7.11, repro,
2006-05-01,-0.79, -1.01, 2.58, 1.93, 1.69, 7.27, repro,
2006-05-02,-0.54, 0.18, 2.35, 1.97, 1.69, 7.41, repro,
2006-05-03,0.53, -0.82, 7.10, 1.92, 1.64, 7.21, repro,
2006-05-04,-0.03, -0.63, 9.42, 1.94, 1.65, 7.27, repro,
2006-05-05,1.87, 1.67, 1.88, 1.95, 1.68, 7.31, repro,
2006-05-06,-0.39, 1.54, 1.29, 1.92, 1.66, 7.19, repro,
2006-05-07,0.75, 0.16, 5.14, 1.91, 1.64, 7.17, repro,
2006-05-08,0.11, -0.49, 8.79, 1.94, 1.67, 7.35, repro,
2006-05-09,1.20, 2.25, 8.91, 4.16, 3.46, 15.34, repro,
2006-05-10,0.89, -0.72, 11.11, 2.15, 1.86, 8.17, repro,
2006-05-11,2.21, 0.06, 3.93, 1.91, 1.62, 7.09, repro,
2006-05-12,12.93, -10.89, 38.58, 115.57, 130.34, 386.62, repro,
2006-05-13,1.18, -0.69, 3.22, 1.97, 1.71, 7.56, repro,
2006-05-14,0.82, -0.31, 3.05, 2.09, 1.81, 8.02, repro,
2006-05-15,0.23, -0.52, -3.90, 2.00, 1.71, 7.62, repro,
2006-05-16,0.11, -1.54, 4.71, 2.08, 1.77, 7.89, repro,
2006-05-17,-0.14, -0.31, 2.87, 2.68, 2.42, 10.77, repro,
2006-05-18,-0.84, -0.40, 5.98, 2.00, 1.65, 7.54, repro,
2006-05-19,0.04, -2.16, 0.47, 2.13, 1.82, 8.22, repro,
2006-05-20,-0.87, -1.95, 1.10, 3.72, 3.19, 13.55, repro,
2006-05-21,0.66, -1.12, 1.35, 2.06, 1.68, 7.75, repro,
2006-05-22,1.50, -0.58, 3.24, 2.13, 1.88, 8.12, repro,
2006-05-23,0.43, 0.31, 3.62, 2.85, 2.61, 11.06, repro,
2006-05-24,0.39, -0.35, 2.29, 2.42, 2.12, 9.26, repro,
2006-05-25,-0.66, -0.21, 9.18, 2.11, 1.68, 7.93, repro,
2006-05-26,-0.52, -0.69, 9.62, 2.13, 1.69, 7.90, repro,
2006-05-27,0.43, -0.14, 11.54, 2.04, 1.69, 7.64, repro,
2006-05-28,0.25, -1.56, 20.77, 2.02, 1.65, 7.53, repro,
2006-05-29,-1.41, -0.04, 11.99, 2.20, 1.92, 8.43, repro,
2006-05-30,4.66, -2.25, 7.83, 4.31, 3.87, 16.36, repro,
2006-05-31,-1.16, -1.01, -0.15, 2.07, 1.69, 7.73, repro,
2006-06-01,3.56, -1.16, 2.54, 3.52, 3.10, 12.81, repro,
2006-06-02,-0.49, -2.92, 0.01, 2.20, 1.83, 8.28, repro,
2006-06-03,0.04, -1.99, 1.36, 2.07, 1.71, 7.67, repro,
2006-06-04,-0.41, -1.36, 5.35, 2.11, 1.74, 7.84, repro,
2006-06-05,-1.06, -1.12, 4.15, 2.26, 1.85, 8.51, repro,
2006-06-06,-0.72, -1.07, 8.93, 2.06, 1.70, 7.66, repro,
2006-06-07,0.55, -1.20, 1.63, 2.05, 1.69, 7.60, repro,
2006-06-08,-0.81, 0.88, 4.73, 2.15, 1.82, 8.31, repro,
2006-06-09,0.58, 1.33, 0.23, 2.07, 1.70, 7.78, repro,
2006-06-10,-0.65, -0.70, 12.44, 2.08, 1.73, 7.80, repro,
2006-06-11,-2.41, -1.02, 5.29, 2.33, 2.10, 9.05, repro,
2006-06-12,0.39, -1.67, 3.18, 2.09, 1.73, 7.86, repro,
2006-06-13,0.21, 0.53, 7.42, 2.08, 1.73, 7.90, repro,
2006-06-14,0.61, 0.46, 11.77, 2.07, 1.69, 7.74, repro,
2006-06-15,-3.59, -0.87, 16.87, 2.07, 1.73, 7.96, repro,
2006-06-16,0.01, -1.24, 13.98, 2.10, 1.79, 7.96, repro,
2006-06-17,-1.43, 0.07, 7.82, 1.98, 1.64, 7.42, repro,
2006-06-18,0.68, -0.86, 4.76, 2.09, 1.74, 7.94, repro,
2006-06-19,2.06, -0.66, 5.63, 2.59, 2.29, 9.99, repro,
2006-06-20,1.10, -2.11, 9.70, 4.48, 4.03, 16.37, repro,
2006-06-21,-0.03, 1.32, 12.20, 2.48, 2.23, 9.95, repro,
2006-06-22,-0.07, -1.56, 5.90, 2.35, 2.05, 9.29, repro,
2006-06-23,0.08, -0.72, -7.22, 2.07, 1.77, 7.88, repro,
2006-06-24,0.53, -1.63, 8.24, 2.08, 1.71, 7.87, repro,
2006-06-25,-0.36, -0.96, 0.92, 2.12, 1.79, 8.13, repro,
2006-06-26,-0.08, -0.94, 7.76, 2.15, 1.77, 8.14, repro,
2006-06-27,-0.64, 21.04, -49.59, 9.46, 8.75, 39.60, repro,
2006-06-28,-2.68, -1.71, 9.99, 2.87, 2.64, 11.59, repro,
2006-06-29,-0.20, 1.01, 5.51, 2.24, 1.90, 8.46, repro,
2006-06-30,-0.45, 0.11, 7.24, 2.18, 1.81, 8.52, repro,
2006-07-01,-0.02, 1.52, 12.51, 2.09, 1.77, 8.10, repro,
2006-07-02,0.30, -2.48, 7.88, 2.03, 1.68, 7.69, repro,
2006-07-03,-2.91, 1.51, 5.58, 2.04, 1.68, 7.69, repro,
2006-07-04,0.55, 0.62, 4.81, 2.04, 1.68, 7.75, repro,
2006-07-05,0.92, -1.02, 4.57, 2.02, 1.66, 7.57, repro,
2006-07-07,-0.03, 0.66, 1.16, 2.08, 1.73, 7.98, repro,
2006-07-08,-0.27, -1.77, -1.11, 2.06, 1.71, 7.89, repro,
2006-07-09,0.80, -1.11, 2.99, 2.09, 1.75, 7.92, repro,
2006-07-10,-1.79, 0.14, 0.99, 2.51, 2.23, 10.51, repro,
2006-07-11,-1.89, 1.23, 3.48, 2.05, 1.69, 7.74, repro,
2006-07-12,-1.66, -0.65, 2.84, 2.03, 1.67, 7.67, repro,
2006-07-13,-1.87, 0.01, 11.04, 2.01, 1.67, 7.64, repro,
2006-07-14,-0.50, -0.62, -3.57, 2.12, 1.73, 7.93, repro,
2006-07-15,-0.90, -0.32, 3.27, 2.04, 1.67, 7.71, repro,
2006-07-16,-0.34, -0.10, 5.06, 2.02, 1.65, 7.55, repro,
2006-07-17,-0.10, -1.16, 1.92, 2.11, 1.75, 7.91, repro,
2006-07-18,0.68, 0.18, 1.58, 1.96, 1.66, 7.38, repro,
2006-07-19,-1.14, 0.24, 1.80, 1.96, 1.65, 7.38, repro,
2006-07-20,1.04, 1.97, 1.08, 1.96, 1.64, 7.30, repro,
2006-07-21,-2.88, -0.21, 12.23, 1.98, 1.68, 7.47, repro,
2006-07-22,-1.54, -2.44, 2.58, 2.16, 1.81, 8.36, repro,
2006-07-23,-1.21, 0.49, 12.97, 2.13, 1.80, 8.26, repro,
2006-07-24,-1.70, -1.89, 15.37, 1.97, 1.70, 7.47, repro,
2006-07-25,-0.91, 0.40, 17.59, 1.98, 1.67, 7.34, repro,
2006-07-26,-0.70, 1.09, 11.20, 3.58, 3.42, 13.86, repro,
2006-07-27,-1.40, 0.35, 7.86, 1.99, 1.68, 7.54, repro,
2006-07-28,0.65, -0.52, 6.54, 2.06, 1.74, 7.76, repro,
2006-07-29,-0.53, 0.73, 5.37, 2.34, 2.08, 8.77, repro,
2006-07-31,-5.34, -0.88, 5.18, 3.39, 2.74, 12.10, repro,
2006-08-01,0.71, -0.00, 10.31, 2.01, 1.72, 7.69, repro,
2006-08-02,-1.35, -0.12, 5.83, 2.01, 1.71, 7.69, repro,
2006-08-03,1.91, -1.52, -2.22, 2.00, 1.71, 7.58, repro,
2006-08-04,0.56, -0.52, 2.01, 2.20, 1.85, 8.38, repro,
2006-08-05,0.48, -1.81, -2.45, 2.03, 1.74, 7.68, repro,
2006-08-06,1.64, -0.56, 5.89, 2.12, 1.81, 7.89, repro,
2006-08-07,-3.08, -0.97, 0.11, 2.56, 2.27, 10.13, repro,
2006-08-08,3.29, -9.61, -6.57, 54.04, 137.96, 200.60, repro,
2006-08-09,-19.92, 19.97, 56.52, 42.58, 117.24, 188.60, repro,
2006-08-10,0.44, -3.26, 1.72, 4.39, 3.89, 17.13, repro,
2006-08-12,0.62, -0.47, 8.98, 5.03, 4.37, 19.01, repro,
2006-08-14,0.17, 0.36, 11.92, 2.05, 1.75, 7.68, repro,
2006-08-15,-2.23, 1.02, 4.46, 2.16, 1.82, 7.91, repro,
2006-08-16,-0.51, -1.67, 7.85, 2.03, 1.73, 7.53, repro,
2006-08-17,-0.75, 0.20, 1.01, 1.96, 1.67, 7.32, repro,
2006-08-18,-0.83, -1.96, -3.99, 2.02, 1.74, 7.48, repro,
2006-08-19,-0.57, -0.91, 1.87, 1.94, 1.65, 7.29, repro,
2006-08-20,-0.07, -1.94, 0.48, 2.11, 1.86, 8.17, repro,
2006-08-21,-0.54, -0.56, 2.09, 1.99, 1.68, 7.49, repro,
2006-08-22,-0.37, -2.06, 3.70, 1.96, 1.67, 7.47, repro,
2006-08-23,-0.87, -0.69, 11.02, 2.28, 1.98, 8.81, repro,
2006-08-24,0.76, -1.42, 13.97, 1.97, 1.66, 7.42, repro,
2006-08-25,-0.10, -1.74, 14.00, 2.22, 1.90, 8.40, repro,
2006-08-26,-1.18, -0.14, 4.36, 2.48, 2.19, 9.36, repro,
2006-08-27,-1.47, -1.01, 3.27, 2.03, 1.76, 7.77, repro,
2006-08-28,-0.52, -0.02, 12.61, 2.23, 1.94, 8.51, repro,
2006-08-29,1.49, -1.51, 0.24, 2.84, 2.72, 11.91, repro,
2006-08-30,-0.67, -1.71, 17.28, 2.43, 2.13, 9.28, repro,
2006-08-31,-0.47, -0.27, 13.59, 4.83, 4.20, 19.07, repro,
2006-09-01,-0.20, 1.60, 8.65, 4.11, 3.47, 16.86, repro,
2006-09-02,-1.87, 2.83, 0.99, 3.83, 3.70, 15.58, repro,
2006-09-06,0.12, -0.78, -9.96, 3.06, 2.79, 11.85, repro,
2006-09-07,-1.93, -5.08, 5.87, 5.89, 5.41, 26.81, repro,
2006-09-08,0.94, 0.38, 10.19, 2.95, 2.65, 11.52, repro,
2006-09-09,4.06, -0.37, -0.02, 3.77, 3.53, 15.44, repro,
2006-09-10,2.76, -0.58, -2.73, 5.86, 4.65, 23.11, repro,
2006-09-11,1.10, 0.49, 3.93, 3.78, 3.29, 14.75, repro,
2006-09-12,-1.69, 1.87, 1.52, 2.80, 2.53, 11.15, repro,
2006-09-13,1.40, 2.02, 8.08, 3.78, 3.14, 14.28, repro,
2006-09-16,-2.19, 1.77, 11.48, 2.58, 2.15, 10.05, repro,
2006-09-17,-1.46, -2.16, 10.17, 2.58, 2.17, 10.05, repro,
2006-09-18,0.27, 0.09, 8.27, 2.43, 1.96, 9.03, repro,
2006-09-19,1.16, 0.02, 6.25, 1.98, 1.68, 7.50, repro,
2006-09-20,2.44, 4.00, 9.53, 2.08, 1.79, 8.07, repro,
2006-09-21,0.79, 0.15, 14.61, 2.15, 1.81, 8.22, repro,
2006-09-22,0.57, -2.05, 14.93, 2.09, 1.78, 7.90, repro,
2006-09-23,1.05, 0.59, 3.62, 2.04, 1.73, 7.72, repro,
2006-09-24,1.60, 1.18, 6.23, 2.40, 1.92, 8.86, repro,
2006-09-25,1.23, 0.40, 5.75, 2.79, 2.23, 10.40, repro,
2006-09-26,0.28, -0.65, -9.35, 2.83, 2.28, 10.30, repro,
2006-09-27,-0.14, -0.45, -2.19, 2.57, 2.11, 9.48, repro,
2006-09-28,0.14, -0.57, 0.79, 2.20, 1.91, 8.37, repro,
2006-09-29,1.37, -0.58, 4.90, 2.55, 2.13, 9.53, repro,
2006-09-30,0.98, 1.15, 12.62, 2.18, 1.89, 8.19, repro,
2006-10-01,-0.03, 0.60, 3.25, 2.02, 1.73, 7.60, repro,
2006-10-02,-0.07, -0.13, -1.55, 2.07, 1.80, 7.81, repro,
2006-10-03,-0.15, -1.89, 8.81, 2.15, 1.90, 8.13, repro,
2006-10-04,1.29, -0.06, -2.29, 2.02, 1.73, 7.59, repro,
2006-10-05,0.30, 1.00, 0.13, 2.07, 1.71, 7.75, repro,
2006-10-06,-0.37, 0.15, -2.85, 2.09, 1.73, 7.85, repro,
2006-10-07,1.75, 1.80, 2.14, 2.13, 1.83, 8.10, repro,
2006-10-08,2.79, -1.50, -3.34, 2.12, 1.84, 8.11, repro,
2006-10-09,1.10, 2.24, -3.17, 2.09, 1.77, 7.98, repro,
2006-10-10,0.03, 0.00, -2.29, 1.99, 1.70, 7.52, repro,
2006-10-11,0.86, 0.14, 0.92, 2.02, 1.79, 7.74, repro,
2006-10-12,0.01, -0.52, 5.80, 2.02, 1.72, 7.62, repro,
2006-10-13,0.24, -0.82, 5.93, 1.97, 1.71, 7.42, repro,
2006-10-14,-0.51, 1.12, 2.61, 1.98, 1.74, 7.52, repro,
2006-10-15,1.16, -1.26, 11.88, 2.02, 1.81, 7.91, repro,
2006-10-16,0.19, 0.88, 14.14, 1.95, 1.70, 7.38, repro,
2006-10-17,2.28, 1.71, 25.13, 2.04, 1.80, 7.81, repro,
2006-10-18,0.47, 1.43, 5.90, 2.04, 1.75, 7.74, repro,
2006-10-19,0.38, 0.28, 4.86, 2.01, 1.79, 7.60, repro,
2006-10-20,1.40, -0.38, 6.94, 2.20, 1.99, 8.56, repro,
2006-10-21,0.52, 0.56, 9.59, 2.07, 1.82, 7.87, repro,
2006-10-22,0.49, 0.51, 8.34, 1.96, 1.77, 7.45, repro,
2006-10-23,-0.07, 0.72, 3.03, 2.14, 1.93, 8.19, repro,
2006-10-24,1.10, -0.78, 4.34, 2.01, 1.82, 7.68, repro,
2006-10-25,-0.50, 4.29, 13.60, 2.05, 1.83, 7.74, repro,
2006-10-26,-0.79, 1.17, 7.96, 2.06, 1.81, 7.59, repro,
2006-10-27,0.47, 0.13, 5.65, 1.96, 1.80, 7.53, repro,
2006-10-28,-0.32, -0.78, 0.31, 2.07, 1.83, 7.89, repro,
2006-10-29,-0.27, -0.32, 5.72, 1.98, 1.78, 7.52, repro,
2006-10-30,1.45, 1.56, 13.76, 1.92, 1.68, 7.23, repro,
2006-10-31,0.34, -1.12, 4.90, 1.99, 1.79, 7.56, repro,
2006-11-01,0.93, 0.14, 4.16, 1.99, 1.85, 7.58, repro,
2006-11-02,1.22, 1.66, 2.96, 1.96, 1.77, 7.44, repro,
2006-11-03,-0.65, 1.35, 0.92, 1.97, 1.77, 7.44, repro,
2006-11-04,0.04, 1.50, 4.77, 2.04, 1.84, 7.88, repro,
2006-11-05,0.65, 0.05, -1.83, 2.06, 1.79, 7.93, repro,
2006-11-06,-0.51, -0.72, 0.21, 2.06, 1.83, 7.81, repro,
2006-11-07,1.07, 0.56, 5.80, 2.05, 1.83, 7.79, repro,
2006-11-08,-0.19, 1.13, 14.80, 2.03, 1.80, 7.71, repro,
2006-11-09,0.02, 1.36, 16.49, 2.05, 1.85, 7.86, repro,
2006-11-10,-0.01, 0.27, 5.51, 1.98, 1.70, 7.49, repro,
2006-11-11,-0.28, 0.51, 1.51, 2.01, 1.75, 7.67, repro,
2006-11-12,1.06, 0.82, 4.92, 2.03, 1.80, 7.86, repro,
2006-11-13,0.85, 1.24, 7.66, 2.00, 1.73, 7.69, repro,
2006-11-14,-1.65, 1.00, 12.46, 1.93, 1.67, 7.37, repro,
2006-11-15,0.63, -0.13, 5.10, 2.04, 1.76, 7.92, repro,
2006-11-16,0.77, -0.18, 4.59, 1.92, 1.67, 7.39, repro,
2006-11-17,0.72, 0.58, 7.51, 1.91, 1.65, 7.31, repro,
2006-11-18,0.79, 0.56, 4.00, 1.94, 1.66, 7.38, repro,
2006-11-19,0.22, 0.16, -1.66, 1.92, 1.66, 7.30, repro,
2006-11-20,-0.54, 0.75, 0.94, 1.91, 1.65, 7.29, repro,
2006-11-21,-0.13, -0.30, 1.59, 1.93, 1.69, 7.37, repro,
2006-11-22,0.70, 0.15, 3.48, 1.94, 1.69, 7.48, repro,
2006-11-23,0.81, 0.28, 0.10, 1.96, 1.72, 7.60, repro,
2006-11-24,0.44, -0.27, 5.81, 2.00, 1.73, 7.74, repro,
2006-11-25,0.45, 0.68, 11.45, 1.94, 1.67, 7.41, repro,
2006-11-26,-0.14, 0.46, 10.62, 1.93, 1.66, 7.33, repro,
2006-11-27,0.73, 1.11, 4.25, 1.96, 1.71, 7.49, repro,
2006-11-28,0.50, 4.94, 8.72, 1.91, 1.66, 7.27, repro,
2006-11-29,1.49, -0.46, 4.03, 1.92, 1.66, 7.32, repro,
2006-11-30,-0.60, -0.54, -0.63, 1.93, 1.67, 7.37, repro,
2006-12-01,-1.43, 0.38, 1.41, 1.91, 1.65, 7.29, repro,
2006-12-02,-0.18, -0.69, 0.24, 1.93, 1.71, 7.43, repro,
2006-12-03,-0.49, -0.54, -4.31, 1.96, 1.76, 7.66, repro,
2006-12-04,0.24, -0.23, -4.76, 1.96, 1.65, 7.43, repro,
2006-12-05,0.13, 0.05, -2.77, 2.00, 1.78, 7.72, repro,
2006-12-06,0.12, 0.03, 2.39, 2.02, 1.80, 7.81, repro,
2006-12-07,-0.91, -0.29, 0.71, 2.28, 1.94, 8.61, repro,
2006-12-08,0.45, -0.44, -2.22, 2.44, 2.15, 8.95, repro,
2006-12-09,0.45, -0.40, 5.29, 2.00, 1.72, 7.60, repro,
2006-12-10,0.22, 0.02, 10.75, 1.98, 1.68, 7.52, repro,
2006-12-11,0.47, 0.23, 7.10, 1.96, 1.75, 7.61, repro,
2006-12-12,-0.67, -0.30, 6.61, 2.15, 1.85, 8.09, repro,
2006-12-13,-0.31, -0.33, 5.58, 1.95, 1.70, 7.49, repro,
2006-12-14,0.95, -1.07, 6.54, 1.98, 1.78, 7.75, repro,
2006-12-15,-0.32, -0.23, 11.90, 2.09, 1.83, 7.97, repro,
2006-12-16,0.92, 2.13, 15.09, 2.03, 1.80, 7.77, repro,
2006-12-17,-2.06, 0.79, 10.75, 2.03, 1.75, 7.84, repro,
2006-12-18,-1.45, 0.54, 9.84, 2.11, 1.82, 8.44, repro,
2006-12-19,1.22, -1.46, -8.09, 2.37, 2.08, 9.33, repro,
2006-12-20,-0.67, -1.07, 9.72, 1.93, 1.71, 7.53, repro,
2006-12-21,0.25, -0.88, 4.74, 1.95, 1.76, 7.61, repro,
2006-12-22,-0.18, -0.68, 3.40, 2.13, 1.85, 8.17, repro,
2006-12-23,0.99, -0.35, 1.56, 2.03, 1.75, 7.92, repro,
2006-12-24,-0.53, -0.54, 3.91, 1.91, 1.66, 7.37, repro,
2006-12-25,0.48, -0.11, 2.57, 1.94, 1.71, 7.55, repro,
2006-12-26,-0.03, -1.11, 2.67, 2.01, 1.72, 7.83, repro,
2006-12-27,0.13, 0.81, 7.89, 1.97, 1.76, 7.77, repro,
2006-12-28,0.24, -0.20, 3.53, 2.20, 1.83, 8.46, repro,
2006-12-29,1.25, -0.97, 1.38, 2.12, 1.94, 8.76, repro,
2006-12-30,1.03, -2.30, -2.95, 2.03, 1.78, 8.00, repro,
2006-12-31,-0.50, -2.69, 4.07, 2.15, 1.90, 8.81, repro,
2007-01-01,0.27, -2.50, -0.05, 2.14, 1.81, 8.38, repro,
2007-01-02,0.80, -0.96, 3.10, 2.12, 1.84, 8.21, repro,
2007-01-03,0.13, -1.25, 7.64, 1.90, 1.70, 7.42, repro,
2007-01-04,1.32, -0.53, 9.08, 1.90, 1.72, 7.50, repro,
2007-01-05,0.84, 0.22, 12.46, 1.90, 1.70, 7.43, repro,
2007-01-06,0.55, -0.86, -0.14, 1.93, 1.75, 7.53, repro,
2007-01-07,0.24, -0.17, -1.53, 1.94, 1.71, 7.42, repro,
2007-01-08,1.62, -1.55, -0.51, 2.00, 1.77, 7.71, repro,
2007-01-09,0.95, -1.14, -3.31, 1.93, 1.69, 7.31, repro,
2007-01-10,-0.54, -1.48, -1.84, 1.94, 1.71, 7.36, repro,
2007-01-11,-0.41, 4.02, 17.19, 1.99, 1.73, 7.58, repro,
2007-01-12,1.95, 3.24, 6.42, 1.90, 1.66, 7.32, repro,
2007-01-13,0.37, 0.55, -1.52, 1.88, 1.65, 7.21, repro,
2007-01-14,1.06, -0.12, 1.34, 1.87, 1.64, 7.12, repro,
2007-01-15,1.28, -1.24, -4.80, 1.89, 1.64, 7.17, repro,
2007-01-16,0.14, -0.21, -3.92, 1.92, 1.63, 7.31, repro,
2007-01-17,0.96, -0.19, -3.94, 1.90, 1.66, 7.16, repro,
2007-01-18,-0.06, 0.40, -4.48, 1.89, 1.67, 7.18, repro,
2007-01-19,0.91, -0.90, -2.84, 1.93, 1.68, 7.33, repro,
2007-01-20,0.88, -1.07, 5.80, 1.94, 1.68, 7.33, repro,
2007-01-21,-0.75, 1.04, 4.73, 1.88, 1.62, 7.10, repro,
2007-01-22,-0.11, -0.08, -3.21, 1.96, 1.73, 7.45, repro,
2007-01-23,1.05, 0.25, -1.67, 1.88, 1.64, 7.11, repro,
2007-01-24,0.80, -0.60, -4.90, 1.87, 1.63, 7.05, repro,
2007-01-25,1.80, 0.42, -7.57, 1.94, 1.66, 7.27, repro,
2007-01-26,1.15, -0.59, -3.16, 1.89, 1.63, 7.08, repro,
2007-01-27,-0.16, -0.72, 1.24, 1.89, 1.62, 7.09, repro,
2007-01-28,-0.08, -0.38, 0.83, 1.87, 1.63, 7.07, repro,
2007-01-29,-0.09, 0.25, -2.62, 1.87, 1.62, 7.05, repro,
2007-01-30,-0.30, -0.37, -1.22, 1.88, 1.63, 7.10, repro,
2007-01-31,0.41, 1.77, 10.38, 1.92, 1.67, 7.25, repro,
2007-02-01,0.77, -0.55, 12.14, 1.91, 1.68, 7.35, repro,
2007-02-02,1.00, -0.45, 3.94, 1.92, 1.64, 7.33, repro,
2007-02-03,0.72, -0.08, 2.25, 1.98, 1.66, 7.45, repro,
2007-02-04,0.74, -1.11, -0.38, 1.86, 1.62, 7.03, repro,
2007-02-05,0.70, -1.11, -3.69, 1.91, 1.68, 7.34, repro,
2007-02-06,0.76, -0.57, -2.64, 1.98, 1.68, 7.40, repro,
2007-02-07,0.42, -0.60, -2.24, 1.93, 1.65, 7.22, repro,
2007-02-08,0.10, 0.11, -1.00, 1.96, 1.69, 7.38, repro,
2007-02-09,-0.13, -0.87, 1.14, 1.96, 1.69, 7.41, repro,
2007-02-10,-0.91, 0.65, 1.85, 1.88, 1.62, 7.12, repro,
2007-02-11,-0.48, 1.48, 10.60, 1.90, 1.63, 7.20, repro,
2007-02-12,-1.14, 0.65, 1.49, 1.90, 1.63, 7.23, repro,
2007-02-13,-0.59, 0.20, -0.83, 1.98, 1.67, 7.42, repro,
2007-02-14,-0.77, 0.23, -1.46, 1.87, 1.60, 7.12, repro,
2007-02-15,-0.25, 2.31, 0.13, 1.92, 1.65, 7.31, repro,
2007-02-16,0.77, 0.04, 4.27, 1.93, 1.63, 7.27, repro,
2007-02-17,-0.62, 0.34, 1.54, 1.98, 1.69, 7.38, repro,
2007-02-18,-0.32, 0.51, 4.35, 1.90, 1.62, 7.20, repro,
2007-02-19,0.34, 0.83, 11.36, 1.97, 1.65, 7.39, repro,
2007-02-20,-0.17, -0.06, 15.03, 1.88, 1.60, 7.12, repro,
2007-02-21,0.79, 0.47, 4.77, 1.93, 1.65, 7.36, repro,
2007-02-22,0.48, 0.36, 4.40, 1.88, 1.61, 7.10, repro,
2007-02-23,-0.72, 0.83, 5.91, 1.96, 1.67, 7.48, repro,
2007-02-24,0.12, 0.01, 10.28, 1.88, 1.59, 7.04, repro,
2007-02-25,0.89, 1.15, 7.08, 1.89, 1.60, 7.09, repro,
2007-02-26,0.13, 0.15, 4.13, 1.88, 1.62, 7.17, repro,
2007-02-27,-0.13, 3.70, 10.74, 1.89, 1.61, 7.14, repro,
2007-02-28,-0.44, -1.28, 6.64, 1.90, 1.60, 7.12, repro,
2007-03-01,-0.22, -0.50, 5.26, 1.93, 1.69, 7.38, repro,
2007-03-02,-0.34, 0.14, 4.49, 1.94, 1.69, 7.41, repro,
2007-03-03,0.53, -0.08, 0.42, 1.92, 1.65, 7.29, repro,
2007-03-04,-0.43, 0.23, -5.19, 1.92, 1.65, 7.31, repro,
2007-03-05,1.30, -0.21, -5.18, 2.00, 1.73, 7.67, repro,
2007-03-06,1.38, 0.31, -0.88, 1.93, 1.63, 7.27, repro,
2007-03-07,1.10, 0.79, -0.80, 1.92, 1.63, 7.24, repro,
2007-03-08,-0.22, -0.14, 6.13, 1.93, 1.64, 7.31, repro,
2007-03-09,0.95, -0.23, -0.06, 1.93, 1.64, 7.26, repro,
2007-03-10,0.47, 0.01, 4.94, 1.97, 1.67, 7.40, repro,
2007-03-11,1.43, -0.74, -3.99, 2.01, 1.75, 7.75, repro,
2007-03-12,0.67, -1.10, -4.79, 1.97, 1.68, 7.47, repro,
2007-03-13,0.97, -0.29, 2.73, 1.96, 1.67, 7.42, repro,
2007-03-14,0.36, -0.80, -1.76, 1.96, 1.69, 7.52, repro,
2007-03-15,-0.66, -0.28, 0.61, 1.93, 1.67, 7.33, repro,
2007-03-16,1.68, 0.83, -0.23, 1.92, 1.65, 7.27, repro,
2007-03-17,1.90, -0.71, -0.36, 1.91, 1.61, 7.19, repro,
2007-03-18,1.00, -1.06, 1.91, 1.93, 1.64, 7.30, repro,
2007-03-19,-0.01, -0.89, 4.56, 1.92, 1.61, 7.23, repro,
2007-03-20,0.42, 0.40, 4.88, 1.98, 1.67, 7.49, repro,
2007-03-21,-1.50, 1.02, 15.37, 2.00, 1.69, 7.61, repro,
2007-03-22,0.44, -0.09, 3.64, 1.93, 1.64, 7.36, repro,
2007-03-23,0.36, -1.72, 0.92, 1.92, 1.63, 7.26, repro,
2007-03-24,0.09, -1.60, -2.75, 1.92, 1.63, 7.26, repro,
2007-03-25,-0.18, -0.21, -0.62, 1.90, 1.59, 7.14, repro,
2007-03-26,0.56, -0.59, 7.99, 1.89, 1.59, 7.16, repro,
2007-03-27,-0.12, -1.04, 6.70, 1.96, 1.60, 7.37, repro,
2007-03-28,-0.03, -0.71, 5.00, 1.98, 1.64, 7.49, repro,
2007-03-29,0.52, -2.41, 1.30, 1.97, 1.69, 7.56, repro,
2007-03-30,0.59, -1.05, -4.54, 1.90, 1.60, 7.17, repro,
2007-03-31,1.07, -1.08, -0.43, 1.91, 1.61, 7.25, repro,
2007-04-01,-0.10, -0.63, 7.39, 1.94, 1.64, 7.38, repro,
2007-04-02,-0.37, 0.47, 12.23, 1.91, 1.61, 7.24, repro,
2007-04-03,-0.13, -1.15, 0.28, 1.98, 1.68, 7.56, repro,
2007-04-04,2.15, -0.72, -6.82, 1.98, 1.68, 7.61, repro,
2007-04-05,-0.09, -0.69, -2.53, 2.01, 1.67, 7.63, repro,
2007-04-06,0.84, -0.45, -2.10, 2.01, 1.67, 7.69, repro,
2007-04-07,1.00, -0.06, 4.85, 1.95, 1.64, 7.43, repro,
2007-04-08,0.09, 2.73, 10.98, 1.93, 1.62, 7.33, repro,
2007-04-09,0.86, 2.55, 4.42, 1.92, 1.60, 7.26, repro,
2007-04-10,0.38, 1.03, 9.75, 2.11, 1.79, 8.03, repro,
2007-04-11,1.41, -1.34, 5.85, 1.98, 1.66, 7.52, repro,
2007-04-12,0.32, 0.81, 9.03, 1.95, 1.63, 7.36, repro,
2007-04-13,0.22, 0.28, -2.01, 1.93, 1.60, 7.28, repro,
