PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P677
Station name,WoodlandFmID2006
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8789190069 North Latitude, -113.8683031194 East Longitude, 1284.81855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.57, 7.11, repro,
2006-04-23,0.64, 0.17, 2.54, 2.11, 1.61, 7.22, repro,
2006-04-24,-0.20, -0.13, 0.74, 2.20, 1.66, 7.44, repro,
2006-04-25,0.30, -0.29, -2.37, 2.13, 1.61, 7.21, repro,
2006-04-26,-0.64, 0.10, 0.08, 2.19, 1.67, 7.46, repro,
2006-04-27,-0.83, 0.57, -3.44, 2.19, 1.64, 7.35, repro,
2006-04-28,1.13, 0.41, -6.11, 2.15, 1.59, 7.19, repro,
2006-04-29,-0.07, -0.19, -1.88, 2.09, 1.57, 7.08, repro,
2006-04-30,-0.44, 0.40, -0.77, 2.10, 1.57, 7.08, repro,
2006-05-01,-1.12, -0.45, 1.60, 2.13, 1.62, 7.24, repro,
2006-05-02,-0.58, -0.11, -0.26, 2.09, 1.56, 7.05, repro,
2006-05-03,-0.66, 0.52, -0.65, 2.09, 1.56, 7.05, repro,
2006-05-04,0.68, 0.27, 0.16, 2.08, 1.57, 7.07, repro,
2006-05-05,0.02, -0.69, -1.41, 2.09, 1.56, 7.04, repro,
2006-05-06,-0.37, -0.13, 1.56, 2.10, 1.56, 7.07, repro,
2006-05-07,-0.04, -0.28, 3.62, 2.11, 1.57, 7.12, repro,
2006-05-08,0.43, -0.29, 0.30, 2.10, 1.56, 7.09, repro,
2006-05-09,-1.01, -0.58, 4.85, 2.16, 1.58, 7.19, repro,
2006-05-10,-0.46, 0.10, 0.02, 2.10, 1.56, 7.09, repro,
2006-05-11,-0.36, 0.19, 1.42, 2.14, 1.61, 7.22, repro,
2006-05-12,-0.67, -0.29, 5.09, 2.11, 1.57, 7.14, repro,
2006-05-13,-0.10, -0.30, -0.66, 2.11, 1.59, 7.21, repro,
2006-05-14,-1.64, 0.22, 2.47, 2.09, 1.56, 7.07, repro,
2006-05-15,-1.72, 0.58, -5.08, 2.14, 1.62, 7.30, repro,
2006-05-16,-1.59, -0.01, -0.82, 2.14, 1.60, 7.22, repro,
2006-05-17,-1.52, 0.53, 1.91, 2.13, 1.59, 7.20, repro,
2006-05-18,-0.95, -0.39, 2.45, 2.13, 1.56, 7.18, repro,
