PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 34.9443851710 North Latitude, -118.6555875982 East Longitude, 1818.21240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.06, 1.65, 7.57, repro,
2005-09-12,0.16, 0.55, -3.57, 2.53, 1.96, 9.07, repro,
2005-09-13,1.40, -0.35, -6.26, 2.14, 1.73, 7.98, repro,
2005-09-14,1.91, -0.59, -4.93, 2.08, 1.68, 7.73, repro,
2005-09-15,1.37, 0.73, -5.77, 2.10, 1.69, 7.80, repro,
2005-09-16,-0.06, 0.83, -2.37, 2.07, 1.69, 7.71, repro,
2005-09-17,0.04, 0.29, -1.19, 2.03, 1.67, 7.47, repro,
2005-09-18,1.53, -1.69, -3.93, 1.99, 1.62, 7.37, repro,
2005-09-19,3.24, -0.90, -10.85, 2.06, 1.65, 7.73, repro,
2005-09-20,6.79, -1.57, -18.24, 2.04, 1.68, 7.71, repro,
2005-09-21,1.74, 0.38, -5.04, 2.03, 1.68, 7.58, repro,
2005-09-22,1.21, -0.79, -16.26, 1.99, 1.63, 7.36, repro,
2005-09-23,1.59, -0.72, -2.19, 2.00, 1.62, 7.36, repro,
2005-09-24,0.37, -0.77, -3.66, 2.01, 1.67, 7.55, repro,
2005-09-25,2.04, -0.07, -8.39, 2.02, 1.68, 7.60, repro,
2005-09-26,1.00, 0.51, -6.56, 2.03, 1.68, 7.63, repro,
2005-09-27,2.12, 1.47, 1.24, 2.11, 1.71, 7.84, repro,
2005-09-28,2.82, -1.52, -2.65, 2.06, 1.64, 7.50, repro,
2005-09-29,1.75, -1.62, 1.13, 2.06, 1.65, 7.54, repro,
2005-09-30,1.96, -1.29, 3.11, 2.01, 1.67, 7.59, repro,
2005-10-01,2.45, -0.29, -2.37, 2.03, 1.69, 7.57, repro,
2005-10-02,1.54, -1.00, -6.96, 2.05, 1.70, 7.74, repro,
2005-10-03,0.55, -2.14, -7.61, 2.02, 1.67, 7.55, repro,
2005-10-04,-0.45, -1.31, -5.50, 2.05, 1.64, 7.51, repro,
2005-10-05,1.15, -2.62, -4.88, 2.05, 1.64, 7.64, repro,
2005-10-06,1.44, -1.38, -1.19, 2.01, 1.63, 7.43, repro,
2005-10-07,1.60, -0.95, 0.30, 2.11, 1.70, 7.81, repro,
2005-10-08,1.50, -0.30, -2.22, 2.05, 1.68, 7.53, repro,
2005-10-09,1.26, -0.47, 0.66, 2.05, 1.67, 7.47, repro,
2005-10-10,2.27, -1.98, -5.51, 2.06, 1.64, 7.65, repro,
2005-10-11,0.62, -1.63, -1.33, 2.05, 1.72, 7.68, repro,
2005-10-12,1.68, -0.89, -3.10, 2.06, 1.73, 7.73, repro,
2005-10-13,2.18, -0.44, 0.67, 2.03, 1.68, 7.45, repro,
2005-10-14,2.39, -1.16, 0.39, 2.04, 1.67, 7.63, repro,
2005-10-15,2.64, -0.68, 2.61, 2.09, 1.69, 7.80, repro,
2005-10-16,0.85, -2.82, 5.95, 2.03, 1.67, 7.56, repro,
2005-10-17,2.03, -2.51, 4.81, 2.13, 1.82, 8.07, repro,
2005-10-18,3.49, -2.31, -4.31, 2.17, 1.88, 8.30, repro,
2005-10-19,0.73, -0.71, 3.09, 2.21, 1.79, 8.38, repro,
2005-10-20,0.29, -1.40, 0.28, 2.14, 1.67, 7.90, repro,
2005-10-21,1.35, -2.14, 4.76, 2.08, 1.68, 7.80, repro,
2005-10-22,1.51, -1.92, 0.18, 2.00, 1.63, 7.42, repro,
2005-10-23,1.73, -1.76, -3.58, 2.01, 1.66, 7.57, repro,
2005-10-24,2.19, 0.12, -8.75, 2.05, 1.73, 7.77, repro,
2005-10-25,1.58, -1.43, -2.99, 2.02, 1.69, 7.59, repro,
2005-10-26,2.30, -0.58, 7.61, 2.07, 1.79, 8.00, repro,
2005-10-27,0.27, -0.04, -8.11, 2.01, 1.65, 7.51, repro,
2005-10-28,2.01, -2.18, -6.37, 2.00, 1.63, 7.45, repro,
2005-10-29,0.17, -1.70, 3.35, 2.01, 1.67, 7.64, repro,
2005-10-30,0.18, -1.72, -5.44, 1.99, 1.62, 7.37, repro,
2005-10-31,1.91, -0.38, -9.24, 2.12, 1.73, 7.89, repro,
2005-11-01,2.49, -1.07, -8.10, 2.13, 1.80, 8.02, repro,
2005-11-02,1.91, -0.71, -3.94, 2.10, 1.81, 7.91, repro,
2005-11-03,1.78, -2.36, -8.08, 2.06, 1.75, 7.71, repro,
2005-11-04,-0.38, -0.09, -1.07, 2.09, 1.79, 7.82, repro,
2005-11-05,1.00, -0.40, -0.88, 2.10, 1.84, 7.98, repro,
2005-11-06,1.25, -0.97, -2.17, 2.09, 1.83, 7.95, repro,
2005-11-07,1.26, -0.61, -1.98, 2.09, 1.83, 7.96, repro,
2005-11-08,0.59, 0.63, -5.03, 2.07, 1.76, 7.79, repro,
2005-11-09,3.89, -3.24, -6.18, 2.14, 1.86, 8.10, repro,
2005-11-10,2.98, -0.25, -16.82, 2.25, 1.87, 8.48, repro,
2005-11-11,-0.48, 0.24, -10.50, 2.08, 1.74, 7.73, repro,
2005-11-12,0.83, 0.37, -3.13, 2.05, 1.81, 7.77, repro,
2005-11-13,0.97, -0.90, -3.05, 2.15, 1.80, 8.03, repro,
2005-11-14,1.50, -2.28, -7.12, 2.04, 1.69, 7.54, repro,
2005-11-15,1.82, -1.72, -6.76, 2.02, 1.67, 7.59, repro,
2005-11-16,1.82, -0.95, -11.48, 2.06, 1.72, 7.65, repro,
2005-11-17,1.93, -0.95, -7.92, 1.99, 1.64, 7.45, repro,
2005-11-18,0.55, -0.72, -3.84, 1.97, 1.63, 7.42, repro,
2005-11-19,0.74, -2.18, -5.30, 1.98, 1.62, 7.39, repro,
2005-11-20,0.93, -1.89, -9.28, 2.01, 1.65, 7.49, repro,
2005-11-21,1.39, -3.09, -5.47, 2.14, 1.80, 8.24, repro,
2005-11-22,1.77, -1.22, -9.82, 2.05, 1.74, 7.85, repro,
2005-11-23,1.14, -1.24, -3.33, 1.99, 1.64, 7.52, repro,
2005-11-24,1.30, -1.57, -2.42, 1.97, 1.63, 7.43, repro,
2005-11-25,2.50, -2.29, -0.71, 2.02, 1.66, 7.57, repro,
2005-11-26,1.99, -3.03, -2.47, 2.09, 1.76, 7.86, repro,
2005-11-27,1.51, -1.03, -1.95, 2.02, 1.67, 7.61, repro,
2005-11-28,0.13, -1.35, -4.83, 2.08, 1.76, 7.90, repro,
2005-11-29,-3.66, -2.35, -12.20, 2.08, 1.72, 7.77, repro,
2005-11-30,-1.37, -1.24, -10.84, 2.03, 1.69, 7.59, repro,
2005-12-01,0.29, -0.51, -4.94, 2.03, 1.68, 7.57, repro,
2005-12-02,0.12, -2.46, -8.26, 2.01, 1.66, 7.50, repro,
2005-12-03,-0.20, -3.30, -2.41, 1.99, 1.65, 7.45, repro,
2005-12-04,1.42, -2.88, -10.72, 2.01, 1.65, 7.48, repro,
2005-12-05,0.51, -0.78, -9.48, 2.01, 1.66, 7.49, repro,
2005-12-06,1.06, -1.58, -8.19, 2.06, 1.68, 7.56, repro,
2005-12-07,0.99, -2.14, -9.68, 2.03, 1.69, 7.59, repro,
2005-12-08,0.21, -1.61, -8.30, 2.03, 1.70, 7.65, repro,
2005-12-09,-0.34, -1.52, -12.85, 2.01, 1.67, 7.56, repro,
2005-12-10,-2.07, 0.24, -10.08, 1.98, 1.62, 7.38, repro,
2005-12-11,-0.40, 0.10, -4.50, 2.01, 1.67, 7.53, repro,
2005-12-12,0.80, -1.69, -2.36, 2.00, 1.66, 7.50, repro,
2005-12-13,1.03, -2.12, -5.45, 1.97, 1.61, 7.33, repro,
2005-12-14,1.07, -1.59, -5.66, 1.99, 1.65, 7.44, repro,
2005-12-15,0.80, -1.76, -10.87, 2.05, 1.68, 7.61, repro,
2005-12-16,0.17, -1.49, -3.57, 2.00, 1.63, 7.48, repro,
2005-12-17,-0.14, -2.13, -4.64, 2.09, 1.74, 7.75, repro,
2005-12-18,1.09, -1.72, -2.26, 2.00, 1.74, 7.49, repro,
2005-12-19,1.00, -1.83, -17.32, 2.08, 1.77, 7.61, repro,
2005-12-20,1.27, -1.02, -8.83, 2.02, 1.75, 7.59, repro,
2005-12-21,1.92, -1.90, -7.86, 2.03, 1.77, 7.59, repro,
2005-12-22,0.48, -0.55, -3.85, 2.06, 1.82, 7.73, repro,
2005-12-23,2.78, -2.51, -7.86, 2.10, 1.75, 7.74, repro,
2005-12-24,0.63, -3.34, 0.79, 2.14, 1.81, 8.04, repro,
2005-12-25,0.82, -1.38, -0.22, 2.02, 1.70, 7.45, repro,
2005-12-26,0.58, -1.64, -1.59, 2.04, 1.71, 7.57, repro,
2005-12-27,1.12, -2.25, -7.36, 2.17, 1.84, 8.08, repro,
2005-12-28,0.55, -1.48, -9.59, 2.06, 1.73, 7.62, repro,
2005-12-29,0.30, -4.26, -2.99, 2.17, 1.79, 8.03, repro,
2005-12-30,0.87, -3.87, 1.13, 2.21, 1.91, 8.19, repro,
2005-12-31,1.46, -2.04, -4.84, 2.13, 1.77, 7.89, repro,
2006-01-01,0.54, -1.41, -0.59, 2.12, 1.76, 7.85, repro,
2006-01-02,2.80, -0.72, 9.07, 2.08, 1.75, 7.73, repro,
2006-01-03,0.44, -2.78, -10.03, 2.26, 1.94, 8.42, repro,
2006-01-04,1.10, -2.55, -13.19, 2.13, 1.85, 7.80, repro,
2006-01-05,1.41, -1.84, -11.20, 2.08, 1.79, 7.70, repro,
2006-01-06,0.95, -1.83, -5.93, 2.28, 1.92, 8.37, repro,
2006-01-07,0.74, -1.39, 0.31, 2.05, 1.73, 7.60, repro,
2006-01-08,0.99, -2.27, -1.17, 2.09, 1.79, 7.72, repro,
2006-01-09,1.06, -1.90, -2.98, 2.17, 1.83, 8.07, repro,
2006-01-10,1.82, -2.87, -10.47, 2.16, 1.84, 8.02, repro,
2006-01-11,1.13, -1.82, -0.97, 2.16, 1.84, 8.03, repro,
2006-01-12,0.42, -0.70, -10.08, 2.10, 1.79, 7.68, repro,
2006-01-13,-0.14, -0.40, -4.77, 2.26, 1.94, 8.51, repro,
2006-01-14,0.81, 1.18, -7.91, 2.03, 1.67, 7.54, repro,
2006-01-15,1.98, -3.46, -6.33, 2.02, 1.66, 7.46, repro,
2006-01-16,1.29, -1.83, -10.86, 2.09, 1.77, 7.69, repro,
2006-01-17,2.09, -2.64, -11.41, 2.07, 1.77, 7.61, repro,
2006-01-18,0.82, -2.62, -3.38, 2.00, 1.65, 7.40, repro,
2006-01-19,1.71, -3.84, -9.83, 2.07, 1.66, 7.69, repro,
2006-01-20,0.27, -4.41, -9.07, 2.06, 1.65, 7.67, repro,
2006-01-21,0.82, -1.89, -5.99, 2.04, 1.66, 7.46, repro,
2006-01-22,1.52, -2.76, -7.27, 1.99, 1.61, 7.27, repro,
2006-01-23,-0.46, -2.98, 5.16, 1.99, 1.60, 7.29, repro,
2006-01-24,-0.19, -0.73, -7.16, 2.04, 1.65, 7.55, repro,
2006-01-25,1.42, -1.38, -11.12, 1.94, 1.59, 7.22, repro,
2006-01-26,0.96, -2.28, -7.19, 1.95, 1.58, 7.22, repro,
2006-01-27,2.08, -2.40, -7.98, 1.94, 1.59, 7.21, repro,
2006-01-28,1.19, -1.39, -9.40, 1.94, 1.59, 7.18, repro,
2006-01-29,-0.80, -1.51, -16.97, 1.94, 1.58, 7.19, repro,
2006-01-30,0.59, -2.79, -8.74, 1.96, 1.58, 7.27, repro,
2006-01-31,1.36, -2.64, -6.05, 1.96, 1.59, 7.29, repro,
2006-02-01,1.86, -3.25, -2.35, 1.96, 1.61, 7.36, repro,
2006-02-02,1.04, -3.52, -1.85, 1.97, 1.60, 7.34, repro,
2006-02-03,0.58, -2.80, -8.67, 1.97, 1.60, 7.35, repro,
2006-02-04,1.48, -3.52, -2.38, 1.96, 1.60, 7.33, repro,
2006-02-05,1.12, -2.81, -6.86, 1.98, 1.62, 7.48, repro,
2006-02-06,1.10, -2.83, -12.32, 1.97, 1.62, 7.48, repro,
2006-02-07,0.95, -2.18, -13.42, 1.94, 1.58, 7.31, repro,
2006-02-08,1.67, -2.07, -15.71, 1.95, 1.57, 7.32, repro,
2006-02-09,1.66, -3.33, -8.04, 2.01, 1.59, 7.55, repro,
2006-02-10,2.67, -2.64, -13.81, 2.11, 1.61, 7.78, repro,
2006-02-11,1.51, -2.56, -16.10, 1.97, 1.57, 7.36, repro,
2006-02-12,2.10, -2.31, -15.10, 2.00, 1.62, 7.45, repro,
2006-02-13,1.33, -1.33, -11.69, 1.97, 1.58, 7.38, repro,
2006-02-14,0.40, -2.03, -5.09, 1.96, 1.56, 7.35, repro,
2006-02-15,-0.22, -3.65, -8.56, 1.96, 1.57, 7.34, repro,
2006-02-16,1.09, -1.96, -6.75, 1.97, 1.57, 7.36, repro,
2006-02-17,0.28, -2.61, -11.20, 2.01, 1.59, 7.46, repro,
2006-02-18,-1.00, -3.42, -10.18, 1.95, 1.58, 7.31, repro,
2006-02-19,1.97, -3.50, -14.84, 1.95, 1.58, 7.30, repro,
2006-02-20,1.16, -2.79, -5.35, 1.95, 1.57, 7.31, repro,
2006-02-21,1.76, -1.93, -0.89, 2.00, 1.63, 7.56, repro,
2006-02-22,2.16, -1.30, -1.71, 1.98, 1.59, 7.41, repro,
2006-02-23,1.10, -2.91, -1.22, 1.96, 1.58, 7.32, repro,
2006-02-24,0.48, -2.32, -5.73, 1.93, 1.58, 7.27, repro,
2006-02-25,1.25, -2.23, -12.14, 1.95, 1.59, 7.29, repro,
2006-02-26,0.44, -2.01, -3.60, 1.96, 1.59, 7.35, repro,
2006-02-27,1.63, -2.56, -11.43, 1.98, 1.63, 7.47, repro,
2006-02-28,-0.98, -1.04, -0.25, 2.01, 1.64, 7.49, repro,
2006-03-01,0.07, -3.95, -7.20, 2.02, 1.68, 7.49, repro,
2006-03-02,0.99, -1.95, -5.37, 1.95, 1.60, 7.29, repro,
2006-03-03,0.20, -2.56, -6.69, 2.02, 1.62, 7.58, repro,
2006-03-04,1.24, -2.71, -10.40, 1.96, 1.61, 7.36, repro,
2006-03-05,0.88, -2.06, -6.10, 1.95, 1.61, 7.37, repro,
2006-03-06,3.05, -3.91, -7.87, 1.94, 1.59, 7.30, repro,
2006-03-07,0.10, -2.15, -0.25, 1.94, 1.60, 7.35, repro,
2006-03-08,3.08, -2.22, -3.95, 1.93, 1.60, 7.30, repro,
2006-03-09,1.76, -4.20, 0.62, 1.95, 1.61, 7.32, repro,
2006-03-10,2.12, -3.21, -3.45, 1.96, 1.61, 7.35, repro,
2006-03-11,0.18, -3.15, -7.02, 2.04, 1.70, 7.75, repro,
2006-03-12,0.26, -2.03, -7.55, 1.98, 1.62, 7.42, repro,
2006-03-13,0.42, -2.38, -1.16, 1.99, 1.63, 7.42, repro,
2006-03-14,1.09, -2.93, 0.81, 2.02, 1.70, 7.59, repro,
2006-03-15,-0.17, -3.14, -3.82, 1.97, 1.63, 7.39, repro,
2006-03-16,1.28, -3.01, -12.98, 2.06, 1.67, 7.65, repro,
2006-03-17,1.55, -2.67, -11.03, 2.04, 1.67, 7.61, repro,
2006-03-18,0.30, -1.34, -14.95, 1.98, 1.65, 7.41, repro,
2006-03-19,0.39, -2.89, -0.78, 1.97, 1.64, 7.37, repro,
2006-03-20,1.02, -2.98, -1.63, 1.96, 1.64, 7.36, repro,
2006-03-21,0.24, -2.77, -0.23, 1.98, 1.65, 7.46, repro,
2006-03-22,1.23, -3.45, -10.32, 1.98, 1.66, 7.48, repro,
2006-03-23,1.12, -2.62, -11.08, 2.03, 1.67, 7.57, repro,
2006-03-24,1.71, -2.20, -7.63, 2.03, 1.67, 7.64, repro,
2006-03-25,0.41, -2.81, -3.82, 2.04, 1.68, 7.69, repro,
2006-03-26,0.61, -3.09, -2.31, 2.03, 1.68, 7.64, repro,
2006-03-27,0.99, -3.14, -3.80, 2.03, 1.68, 7.64, repro,
2006-03-28,0.58, -2.59, -6.31, 1.95, 1.65, 7.44, repro,
2006-03-29,0.27, -1.36, 0.87, 1.92, 1.67, 7.45, repro,
2006-03-30,1.61, -3.63, 1.47, 1.93, 1.66, 7.42, repro,
2006-03-31,1.14, -2.93, -3.64, 1.91, 1.62, 7.28, repro,
2006-04-01,1.50, -3.75, -3.26, 1.91, 1.62, 7.32, repro,
2006-04-02,0.26, -3.13, -6.39, 1.98, 1.72, 7.70, repro,
2006-04-03,0.41, -1.20, -2.13, 1.93, 1.62, 7.37, repro,
2006-04-04,3.25, -0.57, -1.91, 1.96, 1.63, 7.40, repro,
2006-04-05,3.29, -2.79, -8.59, 1.94, 1.67, 7.52, repro,
2006-04-06,1.22, -3.78, -1.83, 1.94, 1.66, 7.50, repro,
2006-04-07,0.43, -3.75, -8.19, 2.02, 1.69, 7.68, repro,
2006-04-08,0.93, -3.53, -10.25, 2.08, 1.70, 7.99, repro,
2006-04-09,1.79, -3.76, -6.97, 1.93, 1.62, 7.38, repro,
2006-04-10,2.13, -4.37, -6.22, 1.90, 1.61, 7.29, repro,
2006-04-11,-0.10, -2.38, -4.48, 1.99, 1.65, 7.67, repro,
2006-04-12,0.45, -0.18, -15.25, 1.98, 1.66, 7.71, repro,
2006-04-13,0.43, -2.13, -4.68, 1.93, 1.63, 7.40, repro,
2006-04-14,2.82, -3.04, -2.30, 1.92, 1.61, 7.38, repro,
2006-04-15,1.16, -2.93, 1.37, 1.97, 1.64, 7.45, repro,
2006-04-16,0.25, -2.55, -1.51, 1.92, 1.62, 7.33, repro,
2006-04-17,0.14, -3.17, -1.00, 1.91, 1.62, 7.34, repro,
2006-04-18,1.12, -4.53, -5.32, 1.94, 1.65, 7.58, repro,
2006-04-19,1.85, -2.79, -4.96, 1.92, 1.63, 7.40, repro,
2006-04-20,0.58, -2.63, 1.26, 1.93, 1.66, 7.50, repro,
2006-04-21,-0.40, -2.70, -4.57, 1.92, 1.62, 7.34, repro,
2006-04-22,1.03, -2.96, -10.08, 1.91, 1.62, 7.32, repro,
2006-04-23,0.34, -2.64, -8.33, 2.02, 1.79, 7.85, repro,
2006-04-24,-0.70, -3.37, -5.36, 1.95, 1.67, 7.49, repro,
2006-04-25,-0.37, -1.84, -7.74, 1.98, 1.73, 7.70, repro,
2006-04-26,1.16, -2.89, -1.56, 1.95, 1.67, 7.49, repro,
2006-04-27,0.48, -3.09, -5.07, 2.04, 1.72, 7.77, repro,
2006-04-28,-0.71, -2.80, -8.76, 1.97, 1.62, 7.43, repro,
2006-04-29,0.92, -2.69, -10.51, 1.92, 1.61, 7.35, repro,
2006-04-30,-0.20, -2.42, -4.79, 1.91, 1.61, 7.30, repro,
2006-05-01,1.28, -2.40, -5.87, 1.96, 1.66, 7.52, repro,
2006-05-02,0.49, -1.95, -5.15, 1.93, 1.61, 7.35, repro,
2006-05-03,-1.27, -2.29, -1.41, 1.93, 1.61, 7.36, repro,
2006-05-04,0.13, -2.29, -1.03, 1.93, 1.62, 7.41, repro,
2006-05-05,1.43, -1.69, -3.61, 1.91, 1.61, 7.34, repro,
2006-05-06,-0.67, -3.76, -6.95, 1.92, 1.62, 7.37, repro,
2006-05-07,0.74, -3.72, -5.75, 1.92, 1.61, 7.35, repro,
2006-05-08,2.79, -2.97, -1.13, 1.93, 1.61, 7.36, repro,
2006-05-09,1.17, -2.17, -3.68, 1.99, 1.63, 7.54, repro,
2006-05-10,1.16, -2.58, -3.76, 1.92, 1.61, 7.38, repro,
2006-05-11,1.66, -3.28, -3.58, 1.92, 1.61, 7.36, repro,
2006-05-12,0.09, -4.13, -4.67, 1.92, 1.62, 7.37, repro,
2006-05-13,0.42, -4.19, -1.49, 1.92, 1.61, 7.35, repro,
2006-05-14,0.74, -2.76, -0.94, 1.98, 1.63, 7.51, repro,
2006-05-15,0.50, -2.51, -6.10, 1.92, 1.62, 7.37, repro,
2006-05-16,1.29, -3.83, -1.33, 1.95, 1.65, 7.50, repro,
2006-05-17,0.88, -2.06, 3.03, 1.97, 1.66, 7.54, repro,
2006-05-18,0.28, -6.84, 7.91, 1.95, 1.62, 7.45, repro,
2006-05-19,0.50, -2.63, 4.94, 2.06, 1.66, 7.74, repro,
2006-05-20,1.19, -2.09, 0.29, 2.00, 1.62, 7.54, repro,
2006-05-21,0.71, -4.41, -6.44, 2.05, 1.65, 7.67, repro,
2006-05-22,0.91, -3.59, 5.41, 2.00, 1.64, 7.58, repro,
2006-05-23,0.44, -3.42, -3.16, 2.04, 1.69, 7.70, repro,
2006-05-24,-1.18, -3.63, -2.54, 2.02, 1.65, 7.63, repro,
2006-05-25,0.73, -2.62, -2.45, 2.15, 1.71, 8.06, repro,
2006-05-26,0.47, -3.54, 5.04, 2.07, 1.66, 7.82, repro,
2006-05-27,-0.38, -4.19, 5.03, 2.05, 1.66, 7.68, repro,
2006-05-28,0.96, -3.86, 3.52, 2.03, 1.69, 7.66, repro,
2006-05-29,-0.14, -2.90, 0.40, 2.02, 1.67, 7.64, repro,
2006-05-30,1.60, -3.77, -6.21, 2.08, 1.69, 7.77, repro,
2006-05-31,0.88, -2.47, -1.98, 2.10, 1.71, 7.94, repro,
2006-06-01,-0.19, -2.54, -3.97, 2.03, 1.67, 7.71, repro,
2006-06-02,-0.56, -3.84, 1.13, 2.12, 1.72, 7.91, repro,
2006-06-03,-2.29, -2.34, -3.13, 2.07, 1.69, 7.81, repro,
2006-06-04,-0.69, -3.24, 0.73, 2.05, 1.67, 7.69, repro,
2006-06-05,-0.85, -3.19, -0.34, 2.09, 1.69, 7.78, repro,
2006-06-06,-0.11, -2.97, 6.29, 2.07, 1.67, 7.76, repro,
2006-06-07,-1.00, -3.33, 0.33, 2.07, 1.69, 7.81, repro,
2006-06-08,0.94, -3.33, -5.90, 1.99, 1.63, 7.48, repro,
2006-06-09,0.56, -3.19, 1.97, 2.06, 1.69, 7.75, repro,
2006-06-10,-0.37, -1.60, 5.19, 2.01, 1.63, 7.52, repro,
2006-06-11,-0.19, -3.91, 2.70, 2.05, 1.68, 7.76, repro,
2006-06-12,1.47, -2.58, -1.67, 2.06, 1.72, 7.81, repro,
2006-06-13,0.78, -3.28, -0.23, 2.03, 1.65, 7.61, repro,
2006-06-14,0.14, -3.61, 2.31, 2.01, 1.64, 7.56, repro,
2006-06-15,0.05, -2.97, -0.73, 2.00, 1.64, 7.59, repro,
2006-06-16,2.09, -1.70, 6.41, 2.01, 1.63, 7.58, repro,
2006-06-17,0.45, -2.12, 2.69, 2.00, 1.63, 7.54, repro,
2006-06-18,-0.45, -2.95, 6.07, 2.00, 1.66, 7.66, repro,
2006-06-19,1.30, -3.88, 4.74, 2.02, 1.67, 7.76, repro,
2006-06-20,-0.53, -2.23, 0.85, 2.05, 1.73, 7.93, repro,
2006-06-21,-0.12, -3.15, 6.98, 2.03, 1.66, 7.71, repro,
2006-06-22,2.58, -2.24, -0.06, 2.10, 1.78, 8.01, repro,
2006-06-23,1.75, -2.76, 2.37, 2.03, 1.68, 7.80, repro,
2006-06-24,1.33, -3.55, -2.67, 2.05, 1.71, 7.86, repro,
2006-06-25,0.09, -2.43, -2.39, 2.03, 1.69, 7.84, repro,
2006-06-26,0.31, -2.52, -3.41, 2.04, 1.68, 7.82, repro,
2006-06-27,0.30, -3.19, 2.10, 2.09, 1.75, 7.97, repro,
2006-06-28,1.93, -5.36, 3.72, 2.04, 1.70, 7.89, repro,
2006-06-29,0.21, -2.81, 8.91, 2.02, 1.75, 7.95, repro,
2006-06-30,2.04, -3.37, 4.98, 2.02, 1.69, 7.83, repro,
2006-07-01,1.46, -3.37, 10.05, 2.03, 1.69, 7.84, repro,
2006-07-02,0.76, -3.32, -1.50, 2.02, 1.68, 7.75, repro,
2006-07-03,1.66, -3.48, -9.24, 2.00, 1.65, 7.72, repro,
2006-07-04,2.70, -3.72, -6.38, 1.98, 1.64, 7.66, repro,
2006-07-05,1.07, -3.48, 0.25, 1.98, 1.63, 7.67, repro,
2006-07-06,-0.52, -3.11, -3.93, 2.00, 1.63, 7.65, repro,
2006-07-07,-0.07, -3.27, -3.85, 1.99, 1.63, 7.66, repro,
2006-07-08,1.50, -2.23, -3.92, 2.00, 1.64, 7.68, repro,
2006-07-09,0.51, -5.71, 1.23, 2.01, 1.65, 7.75, repro,
2006-07-10,-0.56, -4.06, 2.66, 2.01, 1.65, 7.74, repro,
2006-07-11,0.38, -3.52, 14.87, 2.00, 1.64, 7.72, repro,
2006-07-12,-0.76, -2.21, 2.17, 1.99, 1.63, 7.63, repro,
2006-07-13,0.93, -3.22, -2.01, 1.99, 1.64, 7.69, repro,
2006-07-14,1.39, -2.83, -4.77, 2.00, 1.66, 7.74, repro,
2006-07-15,2.49, -4.29, 0.18, 1.99, 1.66, 7.78, repro,
2006-07-16,1.20, -3.82, -2.82, 2.01, 1.65, 7.84, repro,
2006-07-17,0.36, -3.15, 4.35, 2.08, 1.75, 8.11, repro,
2006-07-18,-0.87, -2.49, 1.76, 1.93, 1.61, 7.37, repro,
2006-07-19,0.56, -1.73, -6.97, 1.93, 1.62, 7.46, repro,
2006-07-20,1.03, -2.81, 2.17, 1.99, 1.72, 7.80, repro,
2006-07-21,0.59, -4.07, 5.92, 1.94, 1.64, 7.50, repro,
2006-07-22,1.15, -2.56, 1.58, 1.98, 1.67, 7.67, repro,
2006-07-23,-0.11, -2.31, -3.63, 1.93, 1.63, 7.40, repro,
2006-07-24,0.25, -2.84, 2.75, 1.94, 1.66, 7.55, repro,
2006-07-25,1.51, -2.66, -0.94, 1.97, 1.67, 7.52, repro,
2006-07-26,1.70, -2.66, -0.15, 1.95, 1.68, 7.51, repro,
2006-07-27,1.45, -2.15, 2.86, 1.94, 1.63, 7.46, repro,
2006-07-28,1.36, -2.06, 6.26, 1.97, 1.67, 7.50, repro,
2006-07-29,2.48, -2.58, 5.60, 1.96, 1.67, 7.53, repro,
2006-07-30,1.58, -1.13, 1.60, 1.98, 1.66, 7.51, repro,
2006-07-31,1.00, -1.75, 9.92, 1.92, 1.61, 7.42, repro,
2006-08-01,-0.47, -2.69, 2.90, 1.93, 1.62, 7.45, repro,
2006-08-02,0.70, -2.03, -1.47, 1.99, 1.71, 7.74, repro,
2006-08-03,1.64, -2.08, -0.05, 2.00, 1.72, 7.81, repro,
2006-08-04,2.00, -1.81, -4.54, 2.03, 1.67, 7.78, repro,
2006-08-05,-0.06, -1.47, -6.00, 2.00, 1.72, 7.86, repro,
2006-08-06,3.04, -0.08, -1.31, 1.96, 1.66, 7.69, repro,
2006-08-07,0.49, -2.39, 0.34, 1.95, 1.66, 7.64, repro,
2006-08-08,0.35, -3.40, -1.94, 1.94, 1.62, 7.42, repro,
2006-08-09,0.83, -1.27, -5.97, 1.97, 1.68, 7.54, repro,
2006-08-10,2.27, -1.19, 1.08, 1.98, 1.68, 7.59, repro,
2006-08-11,1.38, -3.65, 1.38, 1.93, 1.63, 7.47, repro,
2006-08-12,0.63, -1.59, -4.57, 1.93, 1.63, 7.41, repro,
2006-08-13,1.02, -3.47, 2.38, 1.98, 1.69, 7.57, repro,
2006-08-14,1.01, -2.27, 4.96, 1.97, 1.68, 7.54, repro,
2006-08-15,0.21, -2.15, -0.18, 2.05, 1.70, 7.70, repro,
2006-08-16,0.78, -3.37, -2.59, 1.98, 1.69, 7.61, repro,
2006-08-17,0.48, -2.34, 1.18, 1.96, 1.68, 7.53, repro,
2006-08-18,1.84, -2.39, -0.92, 1.98, 1.72, 7.63, repro,
2006-08-19,0.65, -2.32, 1.82, 1.92, 1.61, 7.35, repro,
