PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCO
Station name,Purcell
Begin Date, 1996-01-18
End Date, 2014-06-12
Release Date, 2019-08-30
Reference position, 34.9798656601 North Latitude, -97.5192501234 East Longitude, 305.12006 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-18,0.00, 0.00, 1.52, 6.47, 6.28, 26.46, repro,
1996-01-19,-3.36, -3.24, 0.00, 2.71, 2.44, 10.94, repro,
1996-01-20,-5.30, -1.35, 0.28, 2.79, 2.57, 10.99, repro,
1996-01-21,-5.56, -1.68, 10.29, 2.92, 2.59, 10.96, repro,
1996-01-22,-6.21, -0.17, 2.88, 2.71, 2.49, 11.19, repro,
1996-01-23,-3.40, -0.49, 11.16, 2.79, 2.53, 11.23, repro,
1996-01-24,-5.77, -1.48, 0.22, 2.90, 2.73, 11.69, repro,
1996-01-25,-2.98, 2.28, 26.88, 2.81, 2.50, 10.75, repro,
1996-01-26,-2.28, -1.33, 17.65, 2.75, 2.47, 10.19, repro,
1996-01-27,-1.49, -0.84, 8.63, 2.60, 2.32, 9.28, repro,
1996-01-28,-5.69, 2.53, 8.29, 2.77, 2.49, 10.74, repro,
1996-01-29,-1.17, -0.97, 22.02, 2.89, 2.69, 10.89, repro,
1996-01-30,-0.79, -0.23, 6.31, 2.67, 2.48, 10.78, repro,
1996-01-31,-0.46, -1.57, 6.55, 2.76, 2.50, 10.67, repro,
1996-02-01,0.22, -1.87, 11.70, 2.74, 2.46, 10.53, repro,
1996-02-02,0.87, -0.30, 12.18, 2.63, 2.41, 9.59, repro,
1996-02-03,2.15, -1.77, 2.22, 2.81, 2.50, 10.56, repro,
1996-02-04,-0.07, -2.45, -5.07, 2.64, 2.34, 10.01, repro,
1996-02-05,0.78, -0.20, 11.68, 2.67, 2.33, 9.55, repro,
1996-02-06,-2.40, 0.02, 11.50, 2.74, 2.47, 10.34, repro,
1996-02-07,-4.41, 0.43, 12.91, 2.57, 2.29, 9.82, repro,
1996-02-08,-0.22, -0.07, 21.22, 2.66, 2.34, 9.65, repro,
1996-02-09,-2.23, 2.47, 16.63, 2.69, 2.40, 9.84, repro,
1996-02-10,-2.77, 1.18, 20.57, 2.61, 2.27, 9.47, repro,
1996-02-11,-0.04, -0.24, 15.01, 2.72, 2.37, 9.66, repro,
1996-02-12,-0.56, 0.44, 2.76, 2.71, 2.36, 10.07, repro,
1996-02-13,-1.25, 0.13, 8.15, 2.76, 2.43, 10.25, repro,
1996-02-14,-1.22, 0.80, 19.73, 2.73, 2.39, 10.17, repro,
1996-02-15,-2.38, 1.08, 17.87, 2.75, 2.38, 10.33, repro,
1996-02-16,-0.57, 0.23, 4.99, 2.78, 2.38, 10.05, repro,
1996-02-17,-2.89, -0.89, 12.22, 2.78, 2.29, 10.66, repro,
1996-02-18,-0.35, 0.93, 26.20, 2.87, 2.45, 10.00, repro,
1996-02-19,-3.02, 0.37, 26.78, 2.75, 2.37, 10.30, repro,
1996-02-20,-0.93, 1.33, 14.47, 2.88, 2.49, 10.52, repro,
1996-02-21,-3.31, 3.19, 14.84, 2.94, 2.56, 10.64, repro,
1996-02-22,-5.13, -0.01, 13.27, 2.55, 2.25, 9.82, repro,
1996-02-23,-2.38, 2.54, 18.07, 2.70, 2.40, 9.54, repro,
1996-02-24,-2.39, 0.08, 17.53, 2.68, 2.34, 9.72, repro,
1996-02-25,-4.63, -0.71, 13.31, 2.68, 2.37, 10.25, repro,
1996-02-26,-4.37, 1.23, 17.80, 2.63, 2.31, 9.31, repro,
1996-02-27,-1.60, -0.75, 13.98, 2.74, 2.38, 9.62, repro,
1996-02-28,-1.19, -3.18, 9.98, 2.78, 2.36, 10.09, repro,
1996-02-29,0.85, -1.68, 8.77, 2.71, 2.37, 9.72, repro,
1996-03-01,-1.40, -1.48, 12.33, 2.61, 2.29, 9.38, repro,
1996-03-02,-2.61, -2.05, 19.61, 2.89, 2.66, 10.70, repro,
1996-03-03,-2.86, 0.20, 17.10, 2.59, 2.30, 9.38, repro,
1996-03-04,-3.32, -1.93, 16.53, 2.68, 2.36, 9.37, repro,
1996-03-05,-5.43, -1.65, 1.03, 2.70, 2.39, 10.53, repro,
1996-03-06,-2.59, -1.93, 7.92, 2.64, 2.40, 9.91, repro,
1996-03-07,-1.18, -4.12, 6.07, 2.74, 2.40, 10.01, repro,
1996-03-08,-1.72, -2.83, -0.93, 2.61, 2.34, 9.36, repro,
1996-03-09,-0.22, -2.37, -0.34, 2.86, 2.64, 10.90, repro,
1996-03-10,-0.97, -1.67, 5.00, 2.83, 2.61, 10.62, repro,
1996-03-11,-3.57, -2.62, -3.75, 2.81, 2.49, 10.60, repro,
1996-03-12,-4.11, -2.74, 15.08, 2.67, 2.36, 9.59, repro,
1996-03-13,-3.70, -1.72, 15.43, 2.62, 2.37, 9.63, repro,
1996-03-14,-3.68, -0.60, -8.98, 2.79, 2.49, 10.28, repro,
1996-03-15,-0.61, -0.54, 17.15, 2.70, 2.37, 9.83, repro,
1996-03-16,-2.78, -3.13, 21.18, 2.66, 2.40, 9.61, repro,
1996-03-17,-1.89, -1.40, 15.24, 2.65, 2.33, 9.38, repro,
1996-03-18,-0.79, -0.89, 15.44, 2.70, 2.40, 10.10, repro,
1996-03-19,-0.18, -3.04, 14.42, 2.63, 2.37, 9.54, repro,
1996-03-20,-2.50, -3.24, -3.20, 2.65, 2.43, 10.11, repro,
1996-03-21,-1.27, -2.27, 15.62, 2.62, 2.35, 9.36, repro,
1996-03-22,-2.38, -0.63, 8.51, 3.17, 2.89, 12.34, repro,
1996-03-23,-4.97, 1.00, 15.99, 2.65, 2.38, 9.53, repro,
1996-03-24,-2.93, 1.55, 6.32, 2.84, 2.52, 10.07, repro,
1996-03-25,-0.78, -2.18, 15.47, 2.62, 2.32, 9.48, repro,
1996-03-26,-2.63, -3.38, 2.66, 2.82, 2.59, 10.88, repro,
1996-03-27,-0.81, -2.57, 10.18, 2.62, 2.27, 9.23, repro,
1996-03-28,-1.82, -0.57, 10.92, 2.58, 2.27, 9.24, repro,
1996-03-29,-3.86, -0.40, 15.05, 2.50, 2.21, 9.26, repro,
1996-03-30,-2.13, -0.08, 15.53, 2.57, 2.26, 9.18, repro,
1996-03-31,-0.82, -1.39, 11.47, 2.61, 2.29, 9.28, repro,
1996-04-01,-0.67, -2.16, 13.14, 2.58, 2.25, 9.33, repro,
1996-04-02,-2.62, 0.99, 17.33, 2.88, 2.51, 9.64, repro,
1996-04-03,-2.85, 0.15, 23.60, 2.53, 2.23, 9.15, repro,
1996-04-04,-0.70, 0.98, 22.03, 2.84, 2.39, 10.30, repro,
1996-04-05,-1.46, -0.90, 10.36, 2.68, 2.25, 9.84, repro,
1996-04-06,-1.17, -0.47, 16.90, 2.61, 2.27, 9.17, repro,
1996-04-07,-2.66, 1.58, 16.14, 2.64, 2.29, 9.45, repro,
1996-04-08,-1.11, 1.44, 22.09, 2.64, 2.30, 9.16, repro,
1996-04-09,-2.10, 2.01, 25.88, 2.58, 2.30, 9.41, repro,
1996-04-10,-2.26, -0.42, 22.79, 2.57, 2.24, 9.09, repro,
1996-04-11,-3.12, 0.64, 19.19, 2.54, 2.18, 8.97, repro,
1996-04-12,-1.75, -0.68, 27.72, 2.71, 2.34, 9.52, repro,
1996-04-13,-1.77, -0.29, 19.38, 2.63, 2.26, 9.23, repro,
1996-04-14,-2.85, -1.51, 19.53, 2.57, 2.24, 9.33, repro,
1996-04-15,-1.31, -1.31, 14.00, 2.60, 2.28, 9.29, repro,
1996-04-16,-3.35, 0.23, 18.64, 2.56, 2.20, 9.27, repro,
1996-04-17,-3.51, 1.44, 23.34, 2.59, 2.26, 9.44, repro,
1996-04-18,-5.27, 1.28, 19.45, 2.71, 2.33, 10.29, repro,
1996-04-19,-3.19, 1.08, 20.17, 2.67, 2.32, 10.02, repro,
1996-04-20,-1.14, 1.56, 20.01, 2.67, 2.31, 9.80, repro,
1996-04-21,1.60, -0.96, 29.22, 2.86, 2.47, 10.57, repro,
1996-04-22,1.10, 4.04, 25.90, 3.11, 2.66, 11.23, repro,
1996-04-23,-1.78, -1.05, 9.64, 2.58, 2.24, 9.58, repro,
1996-04-24,-2.05, 0.25, 14.24, 2.63, 2.32, 9.48, repro,
1996-04-25,-3.08, 1.05, 19.89, 2.62, 2.33, 9.61, repro,
1996-04-26,-1.76, 0.52, 17.16, 2.61, 2.26, 10.08, repro,
1996-04-27,-1.05, 1.74, 22.67, 2.53, 2.26, 9.30, repro,
1996-04-28,-0.88, 2.47, 31.07, 2.66, 2.32, 9.64, repro,
1996-04-29,0.10, 1.47, 15.49, 2.72, 2.43, 10.35, repro,
1996-04-30,-2.63, -0.23, 15.31, 2.60, 2.31, 9.92, repro,
1996-05-01,-1.69, 1.99, 20.57, 2.74, 2.42, 10.30, repro,
1996-05-02,-1.28, 1.89, 15.33, 2.67, 2.35, 9.77, repro,
1996-05-03,-3.64, 4.04, 19.40, 2.62, 2.21, 9.35, repro,
1996-05-04,-2.20, 3.74, 27.97, 2.62, 2.30, 9.71, repro,
1996-05-05,-3.27, 2.66, 13.31, 2.60, 2.30, 9.43, repro,
1996-05-06,-1.41, 2.67, 18.43, 2.51, 2.22, 9.19, repro,
1996-05-07,-2.57, 5.17, 15.59, 2.63, 2.32, 9.43, repro,
1996-05-08,-1.86, 2.79, 17.41, 2.76, 2.41, 9.82, repro,
1996-05-09,-0.61, 2.41, 19.77, 2.72, 2.32, 9.43, repro,
1996-05-10,-0.65, 0.82, 22.57, 2.72, 2.38, 9.85, repro,
1996-05-11,-1.71, 0.43, 12.99, 2.84, 2.75, 11.32, repro,
1996-05-12,-1.01, 3.76, 16.28, 2.70, 2.37, 10.06, repro,
1996-05-13,0.76, 4.75, 14.08, 3.21, 2.79, 12.19, repro,
1996-05-14,-0.20, 4.21, 19.16, 2.67, 2.33, 9.27, repro,
1996-05-15,-4.06, 1.96, 29.50, 2.67, 2.33, 9.45, repro,
1996-05-16,-2.26, 4.60, 29.97, 2.72, 2.38, 9.81, repro,
1996-05-17,-1.88, 4.66, 27.56, 2.70, 2.37, 9.69, repro,
1996-05-18,-0.11, 4.31, 34.81, 2.71, 2.40, 9.73, repro,
1996-05-19,-2.21, 4.97, 30.14, 2.70, 2.36, 9.46, repro,
1996-05-20,-1.41, 2.78, 25.16, 2.71, 2.36, 9.69, repro,
1996-05-21,-0.77, 0.49, 19.85, 2.70, 2.37, 9.67, repro,
1996-05-22,-0.21, 0.64, 16.75, 2.90, 2.72, 10.88, repro,
1996-05-23,-2.40, 2.87, 12.49, 2.80, 2.55, 10.66, repro,
1996-05-24,-4.72, 0.43, 25.58, 2.70, 2.38, 10.05, repro,
1996-05-25,-3.46, 2.05, 19.72, 2.77, 2.43, 10.13, repro,
1996-05-26,0.35, 3.20, 14.56, 2.70, 2.39, 9.71, repro,
1996-05-27,1.64, 3.69, 18.14, 3.20, 3.07, 11.76, repro,
1996-05-28,-1.30, 1.32, 14.31, 2.59, 2.29, 9.31, repro,
1996-05-29,-2.03, 2.29, 22.62, 2.65, 2.30, 9.97, repro,
1996-05-30,-1.91, 1.80, 14.85, 2.55, 2.24, 9.14, repro,
1996-05-31,-6.34, 3.09, 21.19, 2.59, 2.25, 9.43, repro,
1996-06-01,-2.88, -1.15, 14.95, 4.55, 3.70, 17.64, repro,
1996-06-05,-1.24, 1.72, 15.91, 2.63, 2.29, 9.85, repro,
1996-06-06,-4.11, 1.06, 17.12, 2.81, 2.43, 10.43, repro,
1996-06-07,1.84, 1.43, 2.38, 3.05, 2.62, 10.92, repro,
1996-06-11,-9.84, 5.97, -6.37, 9.34, 7.76, 32.23, repro,
1996-06-12,-3.27, 2.37, 37.52, 2.81, 2.52, 10.54, repro,
1996-06-13,-3.23, 3.10, 10.22, 2.65, 2.33, 9.69, repro,
1996-06-14,-5.84, 2.33, 1.47, 2.78, 2.40, 10.23, repro,
1996-06-15,-4.84, 1.86, 21.12, 2.63, 2.27, 9.51, repro,
1996-06-16,-4.66, 4.91, 8.38, 2.97, 2.53, 10.90, repro,
1996-06-17,-4.52, 2.80, 21.75, 2.67, 2.42, 9.88, repro,
1996-06-18,-4.92, -0.06, 15.97, 2.79, 2.47, 10.35, repro,
1996-06-19,-5.32, 3.03, 23.21, 2.62, 2.33, 9.46, repro,
1996-06-20,-5.09, 3.79, 28.57, 2.75, 2.38, 10.11, repro,
1996-06-21,-6.74, 3.77, 14.89, 2.79, 2.37, 10.11, repro,
1996-06-22,-7.80, 3.84, 6.67, 2.51, 2.23, 9.54, repro,
1996-06-23,-3.89, 3.84, 12.84, 2.55, 2.27, 9.50, repro,
1996-06-24,-2.92, 2.96, 21.39, 2.75, 2.37, 9.96, repro,
1996-06-25,-5.37, 3.61, 26.99, 2.79, 2.42, 10.28, repro,
1996-06-26,-3.89, 2.62, 17.64, 2.81, 2.42, 10.26, repro,
1996-06-27,-3.12, 4.23, 21.13, 2.82, 2.42, 10.24, repro,
1996-06-28,-5.09, 3.69, 17.04, 2.79, 2.42, 10.21, repro,
1996-06-29,-4.19, 4.99, 17.85, 2.77, 2.37, 10.07, repro,
1996-06-30,-5.46, 7.18, 20.21, 2.77, 2.42, 10.18, repro,
1996-07-01,-4.72, 4.21, 11.71, 2.75, 2.38, 10.02, repro,
1996-07-02,-6.24, 3.45, 22.80, 2.84, 2.40, 10.55, repro,
1996-07-04,-5.48, 5.63, 22.63, 2.78, 2.38, 10.11, repro,
1996-07-05,-5.65, 5.29, 18.73, 2.74, 2.38, 9.93, repro,
1996-07-06,-3.10, 5.38, 20.72, 2.75, 2.38, 9.91, repro,
1996-07-07,-4.81, 3.21, 26.99, 2.52, 2.23, 9.21, repro,
1996-07-08,-1.05, 2.92, 37.17, 2.56, 2.29, 9.48, repro,
1996-07-09,-4.26, 0.42, 26.96, 2.60, 2.33, 9.76, repro,
1996-07-10,-1.88, 0.58, 18.19, 2.54, 2.22, 9.66, repro,
1996-07-11,-2.97, 3.35, 8.20, 2.56, 2.31, 9.60, repro,
1996-07-12,-4.28, 3.11, 12.05, 2.53, 2.23, 9.32, repro,
1996-07-13,-4.11, 0.95, 8.37, 2.49, 2.21, 9.21, repro,
1996-07-14,-4.23, 2.22, 26.01, 2.75, 2.44, 10.26, repro,
1996-07-15,-3.29, 2.30, 14.09, 2.53, 2.22, 9.47, repro,
1996-07-16,-4.04, 2.28, 11.58, 2.47, 2.20, 9.22, repro,
1996-07-17,-5.50, 1.57, 16.99, 2.57, 2.24, 9.65, repro,
1996-07-18,-5.20, 1.45, 16.04, 2.43, 2.14, 9.03, repro,
1996-07-19,-5.39, 1.05, 14.19, 2.42, 2.15, 9.07, repro,
1996-07-20,-4.43, 1.06, 22.90, 2.42, 2.15, 9.12, repro,
1996-07-21,-5.81, 2.67, 22.19, 2.45, 2.19, 9.20, repro,
1996-07-22,-6.92, 3.63, 23.50, 2.38, 2.13, 9.08, repro,
1996-07-23,-7.72, 1.42, 9.61, 2.29, 2.11, 9.22, repro,
1996-07-24,-6.55, 2.29, 10.69, 2.38, 2.12, 9.19, repro,
1996-07-25,-5.93, 0.17, 5.29, 2.24, 1.98, 8.75, repro,
1996-07-26,-7.95, 2.31, 9.74, 2.91, 2.58, 11.70, repro,
1996-07-30,-6.85, 0.68, 3.05, 4.06, 3.63, 16.54, repro,
1996-07-31,-7.38, 0.66, 8.00, 2.33, 2.04, 9.18, repro,
1996-08-01,-5.43, 3.40, 3.36, 2.45, 2.17, 9.85, repro,
1996-08-02,-7.70, 1.02, 19.73, 2.28, 2.03, 8.66, repro,
1996-08-03,-10.20, 4.55, 28.55, 2.52, 2.26, 10.06, repro,
1996-08-04,-6.74, 2.63, 14.31, 2.28, 2.00, 8.71, repro,
1996-08-05,-8.22, 3.38, 8.08, 2.28, 2.03, 8.87, repro,
1996-08-06,-9.28, 4.21, 11.74, 2.41, 2.13, 9.28, repro,
1996-08-07,-6.71, 1.63, 7.17, 2.33, 2.03, 8.95, repro,
1996-08-08,-9.35, 0.68, 9.00, 2.31, 2.02, 8.98, repro,
1996-08-09,-1.71, 0.30, 11.96, 2.60, 2.24, 9.56, repro,
1996-08-10,-5.60, -0.51, 3.66, 2.76, 2.49, 10.31, repro,
1996-08-11,-1.26, 2.58, 6.36, 2.61, 2.39, 9.56, repro,
1996-08-12,-5.07, 1.15, 8.43, 2.53, 2.31, 9.67, repro,
1996-08-13,-5.49, 0.78, 12.93, 2.60, 2.28, 9.48, repro,
1996-08-14,-6.15, 3.78, 4.75, 2.58, 2.24, 9.18, repro,
1996-08-15,-5.28, 1.14, 12.43, 2.52, 2.32, 9.32, repro,
1996-08-16,-3.55, 1.18, 10.36, 2.58, 2.38, 9.57, repro,
1996-08-17,-5.70, 2.41, 18.15, 2.66, 2.43, 9.91, repro,
1996-08-19,-4.47, 2.85, 8.14, 2.76, 2.47, 9.75, repro,
1996-08-20,-6.21, 3.40, 14.03, 2.81, 2.60, 9.94, repro,
1996-08-21,-5.30, 4.44, 5.94, 2.80, 2.54, 10.29, repro,
1996-08-22,-2.83, 3.00, 16.23, 2.64, 2.41, 9.78, repro,
1996-08-23,-3.03, 1.11, 9.62, 2.55, 2.30, 9.26, repro,
1996-08-24,-4.98, 1.99, 4.89, 2.69, 2.40, 9.87, repro,
1996-08-25,-4.65, 2.29, 4.60, 2.54, 2.28, 9.23, repro,
1996-08-26,-4.34, 3.30, 8.04, 2.70, 2.42, 9.75, repro,
