PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 39.8843574371 North Latitude, -106.3485093883 East Longitude, 2597.68135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, 0.00, 2.13, 1.68, 7.53, repro,
2006-08-25,3.43, -0.45, 5.47, 2.10, 1.65, 7.42, repro,
2006-08-26,3.00, 1.17, 5.32, 2.12, 1.66, 7.45, repro,
2006-08-27,2.02, 1.64, -1.51, 2.15, 1.69, 7.53, repro,
2006-08-28,1.21, 1.43, -8.73, 2.16, 1.70, 7.56, repro,
2006-08-29,2.11, 1.90, 1.14, 2.14, 1.72, 7.61, repro,
2006-08-30,2.28, 0.31, 3.33, 2.13, 1.70, 7.47, repro,
2006-08-31,1.87, -0.25, -7.06, 2.14, 1.69, 7.52, repro,
2006-09-01,1.81, 2.01, -9.74, 2.15, 1.70, 7.54, repro,
2006-09-02,2.22, 0.83, -7.02, 2.10, 1.68, 7.40, repro,
2006-09-03,0.98, 2.22, -0.06, 2.15, 1.72, 7.66, repro,
2006-09-04,2.13, 2.69, -0.99, 2.17, 1.76, 7.77, repro,
2006-09-05,3.23, 2.04, -6.95, 2.17, 1.74, 7.68, repro,
2006-09-06,1.55, 2.35, -5.54, 2.16, 1.70, 7.60, repro,
2006-09-07,2.13, 1.60, 1.87, 2.16, 1.74, 7.65, repro,
2006-09-08,1.28, 2.12, 3.30, 2.14, 1.72, 7.54, repro,
2006-09-09,2.51, 1.47, 2.95, 2.06, 1.65, 7.23, repro,
2006-09-10,1.69, 0.78, 7.94, 2.03, 1.60, 7.07, repro,
2006-09-11,1.92, 0.72, 3.22, 2.15, 1.66, 7.36, repro,
2006-09-12,1.93, 1.65, 0.87, 2.11, 1.66, 7.33, repro,
2006-09-13,1.25, 1.03, 4.41, 2.13, 1.67, 7.42, repro,
2006-09-14,2.59, 3.36, 12.04, 2.19, 1.69, 7.69, repro,
2006-09-15,2.61, -1.25, 12.80, 2.16, 1.67, 7.49, repro,
2006-09-16,-0.57, 0.57, -0.62, 2.13, 1.62, 7.34, repro,
2006-09-17,1.11, -0.61, 3.37, 2.14, 1.61, 7.35, repro,
2006-09-18,2.28, 1.18, 8.44, 2.03, 1.58, 7.02, repro,
2006-09-19,2.27, 1.05, 7.48, 2.08, 1.62, 7.26, repro,
2006-09-20,3.11, 0.28, 10.83, 2.08, 1.62, 7.29, repro,
2006-09-21,0.89, -0.87, 13.29, 2.09, 1.65, 7.26, repro,
2006-09-22,0.37, 1.49, 13.50, 2.37, 1.87, 8.43, repro,
2006-09-23,1.65, 1.06, 5.30, 2.10, 1.62, 7.26, repro,
2006-09-24,1.84, 1.28, 1.11, 2.19, 1.68, 7.70, repro,
2006-09-25,2.46, 1.69, 6.63, 2.18, 1.71, 7.72, repro,
2006-09-26,2.88, 1.86, 4.86, 2.12, 1.69, 7.39, repro,
2006-09-27,2.59, 1.25, -0.17, 2.24, 1.71, 7.76, repro,
2006-09-28,2.44, 1.41, 1.12, 2.17, 1.75, 7.60, repro,
2006-09-29,3.18, 1.55, 6.04, 2.08, 1.61, 7.24, repro,
2006-09-30,1.46, 0.96, 11.08, 2.09, 1.68, 7.41, repro,
2006-10-01,1.95, 0.59, 2.10, 2.13, 1.69, 7.43, repro,
2006-10-02,1.82, -3.65, 4.00, 2.13, 1.73, 7.43, repro,
2006-10-03,-0.50, -1.35, -5.90, 2.17, 1.78, 7.71, repro,
2006-10-04,3.53, 1.46, -4.69, 2.11, 1.70, 7.42, repro,
2006-10-05,3.57, 1.07, -5.85, 2.19, 1.69, 7.71, repro,
2006-10-06,3.16, 1.59, -3.58, 2.26, 1.77, 8.00, repro,
2006-10-07,-5.77, -7.17, 0.06, 2.29, 1.86, 8.17, repro,
2006-10-08,0.63, -0.30, -8.22, 2.22, 1.73, 7.82, repro,
2006-10-09,3.74, 0.84, -2.06, 2.25, 1.81, 8.03, repro,
2006-10-10,2.28, 1.10, -5.81, 2.08, 1.67, 7.36, repro,
2006-10-11,2.32, -0.62, -1.95, 2.10, 1.73, 7.43, repro,
2006-10-12,4.53, 1.63, 7.70, 2.07, 1.68, 7.36, repro,
2006-10-13,2.15, 1.14, 3.45, 2.06, 1.67, 7.31, repro,
2006-10-14,1.08, 1.62, 5.60, 2.14, 1.78, 7.65, repro,
2006-10-15,2.84, 4.76, 11.67, 2.11, 1.73, 7.52, repro,
2006-10-16,0.55, 2.15, 18.00, 2.10, 1.71, 7.44, repro,
2006-10-17,1.83, 1.59, 8.29, 2.18, 1.80, 7.84, repro,
2006-10-18,1.39, 0.45, 4.31, 2.14, 1.72, 7.65, repro,
2006-10-19,2.46, 1.39, 7.96, 2.26, 1.84, 7.95, repro,
2006-10-20,3.18, -1.60, -3.50, 2.31, 2.02, 8.50, repro,
2006-10-21,2.76, 0.40, 8.53, 2.27, 1.89, 8.34, repro,
2006-10-22,3.86, -0.51, -2.81, 2.15, 1.77, 7.59, repro,
2006-10-23,2.66, 1.65, -0.76, 2.29, 1.94, 8.44, repro,
2006-10-24,2.58, -0.82, 5.00, 2.25, 1.88, 8.08, repro,
2006-10-25,1.70, -0.66, 8.69, 2.28, 1.88, 7.93, repro,
2006-10-26,1.83, 0.89, 6.48, 2.10, 1.75, 7.33, repro,
2006-10-27,1.96, 0.07, 2.07, 2.03, 1.67, 7.15, repro,
2006-10-28,1.56, -0.46, 4.24, 2.15, 1.78, 7.60, repro,
2006-10-29,2.59, 0.34, 4.03, 2.08, 1.74, 7.46, repro,
2006-10-30,-0.00, -2.02, -3.51, 2.05, 1.69, 7.27, repro,
2006-10-31,0.78, -0.13, -3.13, 2.08, 1.72, 7.35, repro,
2006-11-01,2.05, -0.07, 1.44, 2.27, 1.88, 7.96, repro,
2006-11-02,0.44, 2.85, -2.81, 2.38, 1.89, 8.43, repro,
2006-11-03,1.34, -1.75, 2.94, 2.19, 1.82, 7.86, repro,
2006-11-04,1.80, -0.93, -5.37, 2.11, 1.77, 7.52, repro,
2006-11-05,1.56, 1.80, 4.07, 2.06, 1.69, 7.27, repro,
2006-11-06,1.33, 1.02, 2.29, 1.97, 1.61, 6.97, repro,
2006-11-07,2.06, 3.48, 8.62, 2.11, 1.77, 7.42, repro,
2006-11-08,0.85, 0.01, 9.61, 2.03, 1.66, 7.20, repro,
2006-11-09,-2.78, -1.59, 1.87, 2.06, 1.74, 7.37, repro,
2006-11-10,2.43, -1.66, -1.27, 2.03, 1.63, 7.11, repro,
2006-11-11,-0.49, -0.06, 1.36, 2.03, 1.69, 7.22, repro,
2006-11-12,0.81, -1.17, 1.87, 2.15, 1.80, 7.74, repro,
2006-11-13,1.17, -0.87, 6.20, 2.20, 1.78, 7.92, repro,
2006-11-14,0.71, -0.36, 8.92, 2.02, 1.65, 7.27, repro,
2006-11-15,1.48, 1.39, 2.89, 2.07, 1.67, 7.43, repro,
2006-11-16,1.12, 0.72, 5.78, 2.03, 1.61, 7.23, repro,
2006-11-17,2.25, -0.44, -0.63, 2.00, 1.59, 7.16, repro,
2006-11-18,0.70, -0.20, 0.04, 2.01, 1.59, 7.15, repro,
2006-11-19,1.57, 1.03, -5.55, 2.01, 1.62, 7.25, repro,
2006-11-20,2.27, 0.52, -5.18, 2.20, 1.82, 8.12, repro,
2006-11-21,1.47, -1.18, -2.25, 2.08, 1.65, 7.40, repro,
2006-11-22,1.78, 0.01, -1.79, 2.02, 1.59, 7.15, repro,
2006-11-23,-0.26, -1.35, -4.04, 2.03, 1.64, 7.30, repro,
2006-11-24,1.00, -1.40, -2.34, 2.08, 1.66, 7.49, repro,
2006-11-25,0.60, -4.43, 3.95, 1.98, 1.57, 6.97, repro,
2006-11-26,0.87, -2.11, -5.41, 2.01, 1.60, 7.08, repro,
2006-11-27,2.14, -0.34, 2.06, 2.06, 1.62, 7.30, repro,
2006-11-28,-1.29, -0.42, -0.27, 2.02, 1.61, 7.18, repro,
2006-11-29,1.01, 0.86, 6.30, 2.08, 1.73, 7.64, repro,
2006-11-30,2.11, 0.85, 4.67, 1.92, 1.57, 6.93, repro,
2006-12-01,1.34, -0.64, 4.30, 1.99, 1.61, 7.12, repro,
2006-12-02,2.24, 0.80, -7.08, 2.02, 1.60, 7.13, repro,
2006-12-03,1.57, 1.44, -1.86, 2.03, 1.61, 7.18, repro,
2006-12-04,1.88, 1.40, -2.38, 2.13, 1.75, 7.81, repro,
2006-12-05,1.27, 0.24, 0.96, 2.03, 1.70, 7.50, repro,
2006-12-06,2.32, 0.87, 4.42, 2.03, 1.69, 7.48, repro,
2006-12-07,1.85, 1.08, -6.00, 2.06, 1.65, 7.31, repro,
2006-12-08,0.97, 1.04, -1.69, 2.07, 1.66, 7.36, repro,
2006-12-09,1.06, 0.99, 2.57, 2.16, 1.68, 7.67, repro,
2006-12-10,-0.91, 2.14, 7.89, 2.23, 1.75, 7.95, repro,
2006-12-11,2.58, 0.17, 8.95, 1.99, 1.60, 7.12, repro,
2006-12-12,0.40, 0.98, 3.83, 2.11, 1.67, 7.48, repro,
2006-12-13,-1.15, 2.30, 10.43, 2.16, 1.67, 7.64, repro,
2006-12-14,-2.16, -6.81, 10.40, 2.04, 1.65, 7.29, repro,
2006-12-15,-0.76, -0.59, 2.37, 2.19, 1.80, 8.04, repro,
2006-12-16,-1.34, -2.04, 0.77, 2.15, 1.71, 7.73, repro,
2006-12-17,1.43, 0.87, -1.35, 2.15, 1.76, 7.95, repro,
2006-12-18,1.06, 1.26, -0.78, 2.31, 1.84, 8.37, repro,
2006-12-19,1.27, 0.80, -0.78, 2.17, 1.74, 7.80, repro,
2006-12-20,-0.05, 0.02, 8.78, 2.28, 1.81, 8.45, repro,
2006-12-21,1.25, 0.56, 6.17, 2.05, 1.68, 7.46, repro,
2006-12-22,1.16, 0.89, 7.66, 2.52, 2.06, 9.57, repro,
2006-12-23,1.42, 1.15, 6.34, 2.31, 1.78, 8.36, repro,
2006-12-24,1.29, 0.66, 0.86, 2.01, 1.61, 7.24, repro,
2006-12-25,1.47, 1.39, -1.06, 2.13, 1.69, 7.60, repro,
2006-12-26,-1.08, -4.09, -2.86, 2.24, 1.78, 8.30, repro,
2006-12-27,-1.95, -2.73, 5.95, 2.09, 1.69, 7.66, repro,
2006-12-28,1.26, -0.08, 10.38, 2.44, 1.89, 8.97, repro,
2006-12-29,1.94, 1.92, 2.94, 2.14, 1.78, 7.98, repro,
2006-12-30,1.18, 1.31, -0.75, 2.18, 1.71, 7.81, repro,
2006-12-31,1.22, 1.21, 0.92, 2.36, 1.83, 8.45, repro,
2007-01-01,1.43, 1.75, 3.48, 2.40, 1.93, 9.20, repro,
2007-01-02,1.50, 1.34, -2.38, 2.35, 1.87, 8.48, repro,
2007-01-03,-0.03, 0.29, 6.63, 2.02, 1.68, 7.47, repro,
2007-01-04,-0.49, -1.44, 6.28, 2.03, 1.66, 7.36, repro,
2007-01-05,0.95, 0.65, 7.34, 2.05, 1.67, 7.34, repro,
2007-01-06,-0.18, 0.76, 3.69, 1.99, 1.63, 7.12, repro,
2007-01-07,1.40, -0.88, -3.41, 1.98, 1.60, 7.02, repro,
2007-01-08,3.19, -0.54, -9.55, 2.12, 1.70, 7.55, repro,
2007-01-09,1.50, -0.11, -7.78, 2.03, 1.63, 7.12, repro,
2007-01-10,0.04, -0.79, -4.67, 2.03, 1.65, 7.16, repro,
2007-01-11,-0.30, -0.10, -7.15, 2.08, 1.68, 7.34, repro,
2007-01-12,0.54, 0.71, -5.95, 2.00, 1.59, 7.06, repro,
2007-01-13,-0.55, 1.57, -6.58, 1.96, 1.58, 6.96, repro,
2007-01-14,-2.65, -0.14, -3.51, 1.99, 1.60, 7.08, repro,
2007-01-15,-3.30, 0.46, -4.44, 1.94, 1.57, 6.86, repro,
2007-01-16,-3.50, 1.22, 3.38, 1.97, 1.57, 6.93, repro,
2007-01-17,-2.12, -1.22, -2.00, 2.01, 1.62, 7.05, repro,
2007-01-18,0.04, -1.63, -11.43, 2.03, 1.63, 7.17, repro,
2007-01-19,1.61, 0.90, -8.86, 2.06, 1.65, 7.27, repro,
2007-01-20,1.48, 1.04, -3.48, 2.05, 1.65, 7.21, repro,
2007-01-21,1.12, -0.56, 0.68, 1.98, 1.57, 6.86, repro,
2007-01-22,1.65, -0.10, -6.54, 2.04, 1.63, 7.15, repro,
2007-01-23,1.57, 0.87, -5.33, 1.97, 1.58, 6.90, repro,
2007-01-24,1.05, 0.98, -7.85, 2.01, 1.59, 7.02, repro,
2007-01-25,1.55, 0.90, -10.28, 2.03, 1.63, 7.11, repro,
2007-01-26,1.27, 0.33, -6.99, 2.03, 1.61, 7.04, repro,
2007-01-27,2.09, 0.27, -2.68, 1.94, 1.57, 6.80, repro,
2007-01-28,2.40, 1.39, -5.67, 2.00, 1.58, 6.98, repro,
2007-01-29,2.11, 1.26, -3.46, 1.97, 1.57, 6.89, repro,
2007-01-30,1.20, 1.19, -3.45, 1.98, 1.58, 6.91, repro,
2007-01-31,1.80, -0.34, 1.11, 1.97, 1.59, 6.91, repro,
2007-02-01,2.01, 0.42, 5.68, 1.99, 1.64, 7.13, repro,
2007-02-02,2.07, -1.80, -3.09, 1.99, 1.56, 6.95, repro,
2007-02-03,1.68, -4.84, -16.96, 2.10, 1.62, 7.29, repro,
2007-02-04,1.14, 0.01, -4.71, 2.00, 1.59, 7.08, repro,
2007-02-05,2.52, 0.55, -11.90, 1.98, 1.59, 6.95, repro,
2007-02-06,1.52, 1.28, -8.57, 2.10, 1.63, 7.21, repro,
2007-02-07,2.15, -0.37, -9.33, 2.05, 1.61, 7.16, repro,
2007-02-08,2.12, 0.81, -7.93, 2.08, 1.65, 7.22, repro,
2007-02-09,1.15, -0.67, -6.92, 2.08, 1.63, 7.17, repro,
2007-02-10,-1.64, -4.50, -8.03, 2.02, 1.58, 7.04, repro,
2007-02-11,-1.01, -3.88, 0.07, 2.01, 1.58, 7.08, repro,
2007-02-12,1.51, -0.01, -13.29, 1.98, 1.56, 6.90, repro,
2007-02-13,2.38, 0.93, -3.34, 2.04, 1.59, 7.09, repro,
2007-02-14,0.62, 0.13, -13.18, 1.99, 1.56, 6.98, repro,
2007-02-15,0.62, -0.43, -6.47, 2.05, 1.59, 7.17, repro,
2007-02-16,-0.21, -0.76, 3.26, 2.06, 1.60, 7.20, repro,
2007-02-17,0.19, -0.49, -10.16, 2.10, 1.65, 7.39, repro,
2007-02-18,1.47, 0.47, -1.91, 2.00, 1.57, 7.03, repro,
2007-02-19,0.30, -2.06, 4.11, 2.06, 1.59, 7.13, repro,
2007-02-20,1.85, 0.37, 5.90, 2.01, 1.57, 7.04, repro,
2007-02-21,0.34, -1.86, -5.15, 2.00, 1.57, 6.99, repro,
2007-02-22,0.26, -0.42, -7.03, 1.99, 1.55, 6.92, repro,
2007-02-23,-1.39, -0.49, -6.53, 2.21, 1.76, 7.76, repro,
2007-02-24,1.85, -0.64, 2.58, 2.00, 1.56, 6.96, repro,
2007-02-25,1.14, -0.39, 1.89, 1.97, 1.54, 6.89, repro,
2007-02-26,0.77, -1.38, -0.34, 1.98, 1.54, 6.89, repro,
2007-02-27,-0.67, 0.64, -2.54, 1.99, 1.56, 6.95, repro,
2007-02-28,1.23, 0.22, 3.43, 1.97, 1.55, 6.90, repro,
2007-03-01,1.23, -0.95, 0.46, 2.07, 1.65, 7.31, repro,
2007-03-02,1.10, -1.55, -7.77, 1.99, 1.58, 7.00, repro,
2007-03-03,2.17, 0.68, -8.82, 2.01, 1.59, 7.10, repro,
2007-03-04,1.44, -0.02, -9.83, 1.97, 1.56, 6.93, repro,
2007-03-05,2.74, 1.01, -8.50, 2.00, 1.57, 7.01, repro,
2007-03-06,1.99, -0.21, -10.26, 2.00, 1.59, 7.03, repro,
2007-03-07,1.74, 0.16, -7.04, 2.02, 1.57, 7.01, repro,
2007-03-08,0.80, 0.29, 1.00, 2.06, 1.62, 7.25, repro,
2007-03-09,1.24, -2.11, -4.24, 2.04, 1.59, 7.13, repro,
2007-03-10,1.35, -2.68, -3.33, 2.00, 1.56, 6.95, repro,
2007-03-11,2.37, 0.03, -8.98, 2.01, 1.57, 7.00, repro,
2007-03-12,2.38, 0.08, -10.18, 2.05, 1.61, 7.21, repro,
2007-03-13,2.43, -0.26, -5.20, 2.01, 1.57, 7.03, repro,
2007-03-14,0.33, -2.36, -2.90, 2.05, 1.61, 7.22, repro,
2007-03-15,1.20, -0.13, -11.71, 2.04, 1.61, 7.15, repro,
2007-03-16,3.14, -0.61, -12.49, 2.03, 1.61, 7.13, repro,
2007-03-17,2.22, -0.18, -7.49, 2.01, 1.56, 6.98, repro,
2007-03-18,0.06, -4.24, -0.76, 2.05, 1.60, 7.18, repro,
2007-03-19,1.52, -1.40, -2.85, 2.02, 1.59, 7.12, repro,
2007-03-20,0.81, -0.04, -2.24, 2.16, 1.73, 7.75, repro,
2007-03-21,-2.56, -4.14, -3.54, 2.14, 1.67, 7.49, repro,
2007-03-22,1.97, 0.20, -0.60, 2.03, 1.60, 7.11, repro,
2007-03-23,1.36, 1.09, -0.19, 2.04, 1.60, 7.14, repro,
2007-03-24,0.40, 2.27, -4.82, 2.05, 1.60, 7.22, repro,
2007-03-25,0.25, -0.45, -0.75, 2.01, 1.57, 7.02, repro,
2007-03-26,1.83, 0.40, -6.49, 2.03, 1.57, 7.06, repro,
2007-03-27,4.61, 0.82, -4.71, 2.09, 1.58, 7.25, repro,
2007-03-28,-0.03, 0.22, 2.16, 2.11, 1.59, 7.31, repro,
2007-03-29,2.06, 0.15, -6.39, 2.02, 1.59, 7.16, repro,
2007-03-30,2.31, -0.34, -7.52, 2.01, 1.57, 7.01, repro,
2007-03-31,2.04, -0.45, -5.82, 2.02, 1.56, 7.01, repro,
2007-04-01,-0.94, -4.66, -5.63, 2.04, 1.58, 7.10, repro,
2007-04-02,-0.01, -0.54, -8.99, 2.01, 1.56, 7.01, repro,
2007-04-03,1.51, -0.50, -9.85, 2.09, 1.64, 7.38, repro,
2007-04-04,2.36, -1.11, -8.62, 2.11, 1.63, 7.41, repro,
2007-04-05,0.53, -0.51, -6.72, 2.13, 1.63, 7.38, repro,
2007-04-06,2.69, -0.82, -10.48, 2.13, 1.68, 7.51, repro,
2007-04-07,2.67, 0.24, -5.74, 2.08, 1.62, 7.27, repro,
2007-04-08,2.19, 0.24, -3.87, 2.02, 1.56, 7.04, repro,
2007-04-09,2.01, 0.36, 5.93, 1.99, 1.55, 6.99, repro,
2007-04-10,1.84, 0.02, 1.15, 2.06, 1.61, 7.24, repro,
2007-04-11,3.43, -1.26, 0.60, 2.03, 1.56, 7.06, repro,
2007-04-12,2.58, 0.81, 5.62, 2.02, 1.57, 7.08, repro,
2007-04-13,2.03, 0.16, -1.21, 2.03, 1.57, 7.07, repro,
2007-04-14,1.64, 0.34, -1.85, 2.05, 1.56, 7.10, repro,
2007-04-15,1.84, 0.89, 4.20, 2.01, 1.55, 6.99, repro,
2007-04-16,1.08, -1.19, 1.58, 2.03, 1.58, 7.09, repro,
2007-04-17,2.01, 1.11, -0.56, 2.02, 1.54, 6.99, repro,
2007-04-18,1.20, 0.05, 0.67, 2.03, 1.57, 7.09, repro,
2007-04-19,-0.76, -1.23, -4.81, 2.03, 1.56, 7.05, repro,
2007-04-20,2.18, -0.19, -0.44, 2.18, 1.66, 7.56, repro,
2007-04-21,0.24, -0.48, -3.45, 2.04, 1.56, 7.06, repro,
2007-04-22,-0.12, 1.59, 5.70, 2.04, 1.57, 7.11, repro,
2007-04-23,1.09, 0.20, -1.48, 2.04, 1.58, 7.13, repro,
2007-04-24,2.20, 0.53, -2.96, 2.19, 1.71, 7.73, repro,
2007-04-25,3.00, 0.79, -4.53, 2.00, 1.58, 7.03, repro,
2007-04-26,2.43, 0.28, -5.94, 2.04, 1.57, 7.08, repro,
2007-04-27,1.13, -0.43, -0.58, 2.21, 1.72, 7.73, repro,
2007-04-28,1.08, 0.30, -6.69, 2.05, 1.58, 7.16, repro,
2007-04-29,2.01, -0.22, -7.32, 2.05, 1.58, 7.15, repro,
2007-04-30,1.43, 0.33, -8.01, 2.03, 1.55, 7.02, repro,
2007-05-01,1.96, 2.00, 0.31, 1.99, 1.54, 7.00, repro,
2007-05-02,1.82, 1.63, -4.94, 2.11, 1.63, 7.40, repro,
2007-05-03,0.29, -0.30, 2.17, 2.11, 1.59, 7.27, repro,
2007-05-04,0.64, 0.52, -0.56, 2.03, 1.56, 7.08, repro,
2007-05-05,0.49, 1.24, 4.34, 2.03, 1.56, 7.05, repro,
2007-05-06,1.80, 0.48, -5.28, 2.03, 1.55, 7.05, repro,
2007-05-07,1.10, 0.37, -9.26, 2.04, 1.57, 7.06, repro,
2007-05-08,1.76, -0.44, -8.95, 2.01, 1.53, 6.96, repro,
2007-05-09,1.76, -1.08, -5.69, 2.02, 1.55, 7.02, repro,
2007-05-10,1.95, 1.14, -12.52, 2.13, 1.63, 7.41, repro,
2007-05-11,2.57, 1.49, -12.21, 2.14, 1.64, 7.42, repro,
2007-05-12,2.23, 0.66, -9.30, 2.04, 1.56, 7.09, repro,
2007-05-13,2.74, -1.00, -8.36, 2.28, 1.91, 8.24, repro,
2007-05-14,3.41, -0.66, -11.17, 2.06, 1.58, 7.17, repro,
2007-05-15,2.98, 0.43, -13.86, 2.03, 1.55, 7.04, repro,
2007-05-16,2.40, 1.18, -13.79, 2.01, 1.54, 7.00, repro,
2007-05-17,2.23, 0.75, -5.71, 2.06, 1.61, 7.21, repro,
2007-05-18,1.96, 0.42, -12.11, 2.19, 1.69, 7.72, repro,
2007-05-19,2.84, 0.41, -12.10, 2.10, 1.59, 7.25, repro,
2007-05-20,2.45, 0.75, -8.95, 2.08, 1.59, 7.22, repro,
2007-05-21,2.22, -1.68, -10.60, 2.04, 1.56, 7.07, repro,
2007-05-22,0.75, -0.96, 1.87, 2.08, 1.58, 7.14, repro,
2007-05-23,2.57, -0.00, -8.13, 2.08, 1.60, 7.27, repro,
2007-05-24,2.90, 0.72, -8.57, 2.12, 1.62, 7.35, repro,
2007-05-25,1.35, -1.51, -1.70, 2.04, 1.56, 7.03, repro,
2007-05-26,2.40, 0.28, -11.93, 2.14, 1.63, 7.35, repro,
2007-05-27,1.52, 0.45, -3.93, 2.03, 1.56, 7.00, repro,
2007-05-28,1.52, -0.25, -3.67, 2.03, 1.56, 7.00, repro,
2007-05-29,2.73, -0.34, -1.35, 2.03, 1.57, 7.04, repro,
2007-05-30,2.32, -0.73, -10.67, 2.29, 1.67, 7.69, repro,
2007-05-31,0.84, -0.82, -5.86, 2.07, 1.60, 7.18, repro,
2007-06-01,3.34, 0.04, -7.22, 2.03, 1.57, 7.01, repro,
2007-06-02,2.16, 1.11, -2.61, 1.99, 1.55, 6.94, repro,
2007-06-03,2.07, 0.13, -6.27, 2.03, 1.58, 7.06, repro,
2007-06-04,2.11, 0.91, -6.83, 2.02, 1.58, 7.01, repro,
2007-06-05,3.28, -0.53, -4.31, 2.10, 1.65, 7.31, repro,
2007-06-06,-0.89, -3.03, 2.12, 1.98, 1.54, 6.87, repro,
2007-06-07,-0.21, -2.15, 1.57, 2.02, 1.57, 6.98, repro,
2007-06-08,0.98, -0.21, -5.58, 2.02, 1.57, 6.98, repro,
2007-06-09,1.29, 0.27, -10.81, 2.06, 1.61, 7.17, repro,
2007-06-10,0.55, -0.68, -6.26, 2.02, 1.58, 7.01, repro,
2007-06-11,1.39, 0.26, -0.11, 2.08, 1.66, 7.31, repro,
2007-06-12,1.67, 0.80, -2.89, 2.09, 1.65, 7.31, repro,
2007-06-13,0.72, 1.02, -12.48, 2.05, 1.62, 7.16, repro,
2007-06-14,1.01, 0.52, -11.87, 2.05, 1.63, 7.22, repro,
2007-06-15,2.21, 0.19, -5.16, 1.99, 1.55, 6.94, repro,
2007-06-16,1.13, 1.49, -4.44, 2.00, 1.58, 6.96, repro,
2007-06-17,-1.08, 0.73, -7.49, 1.98, 1.57, 6.98, repro,
2007-06-18,0.10, -1.43, 0.83, 2.02, 1.59, 7.05, repro,
2007-06-19,0.64, -1.05, -8.49, 2.02, 1.58, 7.03, repro,
2007-06-20,1.28, 1.30, -11.61, 2.02, 1.58, 7.02, repro,
2007-06-21,2.27, 0.35, -11.82, 1.98, 1.56, 6.93, repro,
2007-06-22,2.75, 1.69, -7.42, 2.02, 1.59, 7.04, repro,
2007-06-23,1.79, 2.51, -11.10, 2.02, 1.59, 7.03, repro,
2007-06-24,0.82, 1.84, -5.20, 2.05, 1.61, 7.16, repro,
2007-06-25,2.03, -1.51, -13.91, 2.00, 1.56, 6.96, repro,
2007-06-26,1.52, 0.97, -7.36, 2.03, 1.57, 6.99, repro,
2007-06-27,2.81, 1.43, -9.06, 2.02, 1.58, 7.00, repro,
2007-06-28,2.04, 1.41, -8.88, 2.04, 1.59, 7.08, repro,
2007-06-29,2.71, 0.80, -10.36, 2.00, 1.56, 6.96, repro,
2007-06-30,1.57, 1.42, -4.19, 2.00, 1.55, 6.93, repro,
2007-07-01,0.87, 1.83, -9.88, 1.99, 1.55, 6.92, repro,
2007-07-02,2.85, 0.96, -12.20, 2.07, 1.60, 7.08, repro,
2007-07-03,1.78, 1.70, -8.65, 1.99, 1.56, 6.96, repro,
2007-07-04,1.98, 1.29, -9.67, 2.08, 1.63, 7.31, repro,
2007-07-05,0.85, 1.66, -4.29, 2.03, 1.58, 7.04, repro,
2007-07-06,4.18, 1.47, -5.64, 1.99, 1.56, 6.92, repro,
2007-07-07,1.00, 2.72, 0.18, 2.14, 1.65, 7.33, repro,
2007-07-08,0.78, 0.73, 4.10, 2.16, 1.64, 7.51, repro,
2007-07-09,1.80, 1.53, -6.26, 2.03, 1.58, 7.00, repro,
2007-07-10,2.69, 2.38, -8.70, 2.16, 1.67, 7.35, repro,
2007-07-11,2.14, -0.01, -5.62, 2.03, 1.57, 7.00, repro,
2007-07-12,2.36, 2.57, -10.95, 2.13, 1.66, 7.28, repro,
2007-07-13,0.04, 2.30, -1.84, 2.04, 1.60, 7.04, repro,
2007-07-14,2.66, 0.66, -10.14, 2.05, 1.60, 7.10, repro,
2007-07-15,2.44, 3.42, -3.22, 2.04, 1.63, 7.14, repro,
2007-07-16,1.80, 2.52, -9.51, 2.07, 1.64, 7.14, repro,
2007-07-17,3.39, 1.72, -2.82, 2.04, 1.60, 7.12, repro,
2007-07-18,2.51, 1.96, -4.35, 2.00, 1.55, 6.89, repro,
2007-07-19,2.49, 0.48, -3.08, 2.00, 1.57, 6.92, repro,
2007-07-20,0.21, 1.00, -5.30, 2.04, 1.62, 7.06, repro,
2007-07-21,0.91, 0.57, -6.81, 2.03, 1.62, 7.04, repro,
2007-07-22,1.88, 1.53, -6.68, 2.09, 1.65, 7.16, repro,
2007-07-23,-0.22, 1.35, -1.13, 2.07, 1.64, 7.12, repro,
2007-07-24,2.85, 1.31, -7.91, 2.14, 1.65, 7.29, repro,
2007-07-25,1.24, 0.13, 0.64, 2.09, 1.66, 7.15, repro,
2007-07-26,4.05, 2.33, -8.79, 1.99, 1.57, 6.91, repro,
2007-07-27,4.50, 2.60, -5.56, 2.05, 1.64, 7.06, repro,
2007-07-28,2.42, 2.40, 0.03, 2.06, 1.63, 7.10, repro,
2007-07-29,2.00, 1.64, -10.26, 2.07, 1.64, 7.15, repro,
2007-07-30,3.54, 1.54, -11.06, 2.01, 1.57, 6.96, repro,
2007-07-31,1.91, 1.71, -0.80, 2.06, 1.60, 7.16, repro,
2007-08-01,1.77, 0.92, -1.14, 1.97, 1.57, 6.91, repro,
