PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,0.00, 0.00, 0.00, 2.22, 1.65, 7.41, repro,
2007-11-04,0.17, 0.96, -0.53, 2.39, 1.85, 8.45, repro,
2007-11-05,1.88, -1.16, -0.53, 2.25, 1.70, 7.60, repro,
2007-11-06,0.42, 1.29, -7.63, 2.47, 1.78, 8.27, repro,
2007-11-07,0.62, 1.04, 1.51, 2.09, 1.56, 6.99, repro,
2007-11-08,0.45, 0.04, 0.76, 2.32, 1.79, 7.98, repro,
2007-11-09,-0.73, 0.83, -3.73, 2.13, 1.60, 7.16, repro,
2007-11-10,-0.69, 1.44, 6.56, 2.13, 1.63, 7.22, repro,
2007-11-11,-0.74, 0.77, 9.64, 2.06, 1.55, 6.92, repro,
2007-11-12,0.21, 0.79, 4.13, 2.06, 1.56, 6.92, repro,
2007-11-13,-0.53, 0.97, 5.05, 2.28, 1.72, 7.68, repro,
2007-11-14,-1.94, 1.03, 7.53, 2.08, 1.58, 7.02, repro,
2007-11-15,-0.32, 1.09, 0.56, 2.10, 1.61, 7.17, repro,
2007-11-16,-0.55, 0.03, 9.80, 2.10, 1.60, 7.12, repro,
2007-11-17,0.49, 0.37, 7.42, 2.08, 1.57, 6.99, repro,
2007-11-18,0.34, 0.42, 7.27, 2.09, 1.59, 7.08, repro,
2007-11-19,-1.79, 1.05, 10.51, 2.08, 1.57, 7.01, repro,
2007-11-20,-0.41, 1.21, 2.52, 2.15, 1.66, 7.38, repro,
2007-11-21,-0.07, 1.07, -0.30, 2.14, 1.67, 7.32, repro,
2007-11-22,0.98, 1.46, -4.06, 2.13, 1.63, 7.23, repro,
2007-11-23,0.05, 1.33, 2.37, 2.19, 1.69, 7.49, repro,
2007-11-24,-0.77, 1.19, 4.31, 2.14, 1.66, 7.27, repro,
2007-11-25,-1.31, 0.76, 6.16, 2.16, 1.67, 7.38, repro,
2007-11-26,0.88, 0.27, 1.15, 2.22, 1.67, 7.50, repro,
2007-11-27,-0.36, 1.85, 3.65, 2.21, 1.69, 7.47, repro,
2007-11-28,0.42, 1.38, 4.21, 2.13, 1.64, 7.21, repro,
2007-11-29,-0.75, 1.16, -1.13, 2.19, 1.71, 7.52, repro,
2007-11-30,-0.03, 0.76, -5.03, 2.16, 1.71, 7.53, repro,
2007-12-01,0.15, 1.52, 4.51, 2.19, 1.70, 7.56, repro,
2007-12-02,-0.63, 1.27, 1.44, 2.19, 1.67, 7.41, repro,
2007-12-03,-2.39, 4.28, 5.05, 2.99, 2.27, 10.13, repro,
2007-12-04,-0.25, 1.38, 0.36, 2.38, 1.89, 8.29, repro,
2007-12-05,1.11, 0.96, 10.68, 2.43, 1.90, 8.44, repro,
2007-12-06,0.17, -0.13, 5.76, 2.52, 1.86, 8.31, repro,
2007-12-07,0.70, 0.61, 6.66, 2.49, 1.87, 8.34, repro,
2007-12-08,0.30, 1.62, 1.43, 2.31, 1.75, 7.83, repro,
2007-12-09,1.18, 0.96, 0.25, 2.52, 1.89, 8.55, repro,
2007-12-10,0.24, 1.18, 1.19, 2.22, 1.69, 7.55, repro,
2007-12-11,-0.18, 1.78, -2.17, 2.24, 1.76, 7.79, repro,
2007-12-12,-1.25, 2.53, 1.39, 2.23, 1.71, 7.69, repro,
2007-12-13,-0.39, 0.92, 1.03, 2.22, 1.68, 7.49, repro,
2007-12-14,-0.61, 0.43, 1.12, 2.21, 1.66, 7.36, repro,
2007-12-15,0.15, 0.50, -1.53, 2.24, 1.72, 7.55, repro,
2007-12-16,-0.55, 0.51, -2.88, 2.18, 1.71, 7.56, repro,
2007-12-17,-0.70, 2.26, -0.67, 2.15, 1.65, 7.29, repro,
2007-12-18,-1.23, 1.28, 4.14, 2.13, 1.61, 7.17, repro,
2007-12-19,-1.10, -0.08, 10.34, 2.23, 1.67, 7.53, repro,
2007-12-20,-1.90, -0.22, 14.10, 2.18, 1.66, 7.31, repro,
2007-12-21,-0.81, -0.04, 4.34, 2.31, 1.73, 7.75, repro,
2007-12-22,-0.37, 0.46, 0.81, 2.15, 1.62, 7.24, repro,
2007-12-23,-0.39, -0.53, 1.38, 2.20, 1.65, 7.38, repro,
2007-12-24,-1.89, 0.43, 4.32, 2.19, 1.68, 7.45, repro,
2007-12-25,1.83, 1.05, 1.63, 2.20, 1.69, 7.46, repro,
2007-12-26,2.14, 1.99, -0.96, 2.19, 1.62, 7.27, repro,
2007-12-27,0.67, 1.12, 3.03, 2.14, 1.63, 7.15, repro,
2007-12-28,0.58, 1.17, 4.16, 2.16, 1.65, 7.23, repro,
2007-12-29,-1.36, 0.99, 1.74, 2.13, 1.64, 7.13, repro,
2007-12-30,-0.76, 0.44, 3.29, 2.58, 1.95, 8.54, repro,
2007-12-31,-0.41, -0.46, 4.87, 2.14, 1.59, 7.07, repro,
2008-01-01,-1.38, 1.14, -7.01, 2.12, 1.57, 7.00, repro,
2008-01-02,-0.32, 1.09, -12.69, 2.13, 1.59, 7.08, repro,
2008-01-03,-1.05, 0.92, -3.28, 2.17, 1.61, 7.05, repro,
2008-01-04,-1.62, -0.10, 5.42, 2.10, 1.59, 7.02, repro,
2008-01-05,-1.83, 0.18, 13.26, 2.09, 1.58, 7.02, repro,
2008-01-06,-0.40, -0.20, 9.82, 2.09, 1.57, 6.88, repro,
2008-01-07,0.82, 0.06, 11.38, 2.07, 1.57, 6.94, repro,
2008-01-08,0.37, -0.06, 2.54, 2.17, 1.61, 7.15, repro,
2008-01-09,0.11, 0.15, 4.39, 2.16, 1.59, 7.06, repro,
2008-01-10,-0.11, -0.39, 9.98, 2.07, 1.56, 6.90, repro,
2008-01-11,-1.30, -0.68, 7.86, 2.12, 1.59, 7.08, repro,
2008-01-12,0.57, -0.04, 2.90, 2.10, 1.60, 7.07, repro,
2008-01-13,0.96, 1.21, 0.92, 2.10, 1.59, 7.07, repro,
2008-01-14,0.02, 0.00, -3.40, 2.12, 1.60, 7.13, repro,
2008-01-15,-1.67, 0.77, 5.40, 2.16, 1.61, 7.14, repro,
2008-01-16,-0.16, 0.54, 2.39, 2.24, 1.64, 7.39, repro,
2008-01-17,-0.39, 0.46, 1.18, 2.23, 1.65, 7.43, repro,
2008-01-18,1.74, 0.38, 4.01, 2.11, 1.61, 7.16, repro,
2008-01-19,0.84, 1.07, -3.60, 2.12, 1.60, 7.17, repro,
2008-01-20,0.42, 1.49, -3.38, 2.11, 1.60, 7.13, repro,
2008-01-21,0.92, 1.52, -6.92, 2.18, 1.65, 7.32, repro,
2008-01-22,0.22, 0.98, -3.42, 2.20, 1.67, 7.48, repro,
2008-01-23,0.62, 0.24, 0.09, 2.16, 1.63, 7.28, repro,
2008-01-24,0.94, 1.18, -3.26, 2.15, 1.64, 7.29, repro,
2008-01-25,2.12, 2.04, 3.65, 2.26, 1.78, 7.86, repro,
2008-01-26,0.12, 0.45, 0.69, 2.20, 1.69, 7.60, repro,
2008-01-27,-0.89, 1.41, 5.17, 2.19, 1.63, 7.36, repro,
2008-01-28,-0.49, 0.38, 16.77, 2.18, 1.64, 7.48, repro,
2008-01-29,0.93, -0.09, 7.69, 2.32, 1.72, 7.84, repro,
2008-01-30,1.96, 1.04, 0.30, 2.28, 1.69, 7.60, repro,
2008-01-31,0.62, 1.38, -3.62, 2.16, 1.63, 7.35, repro,
2008-02-01,0.50, 1.00, 4.72, 2.14, 1.62, 7.25, repro,
2008-02-02,0.63, 0.28, -1.44, 2.18, 1.63, 7.33, repro,
2008-02-03,2.62, 0.63, 7.03, 2.19, 1.67, 7.53, repro,
2008-02-04,1.19, 0.62, 5.59, 2.08, 1.58, 7.11, repro,
2008-02-05,1.89, 0.06, 0.17, 2.21, 1.67, 7.44, repro,
2008-02-06,0.67, 0.41, 5.25, 2.21, 1.68, 7.50, repro,
2008-02-07,0.44, -0.49, 3.49, 2.23, 1.68, 7.59, repro,
2008-02-08,0.07, -0.07, 6.71, 2.14, 1.60, 7.20, repro,
2008-02-09,0.72, 0.34, 0.77, 2.17, 1.63, 7.38, repro,
2008-02-10,1.44, 0.63, -6.14, 2.09, 1.60, 7.13, repro,
2008-02-11,0.84, -0.41, -4.13, 2.06, 1.57, 6.96, repro,
2008-02-12,0.81, 0.12, -0.80, 2.08, 1.59, 7.08, repro,
2008-02-13,2.16, 0.18, 8.27, 2.07, 1.58, 7.07, repro,
2008-02-14,1.34, 1.05, -1.12, 2.06, 1.57, 6.98, repro,
2008-02-15,0.65, 1.09, -2.69, 2.12, 1.60, 7.15, repro,
2008-02-16,0.35, 0.44, 4.20, 2.07, 1.56, 6.97, repro,
2008-02-17,1.26, -1.12, 0.41, 2.08, 1.59, 7.04, repro,
2008-02-18,0.64, -0.13, -2.98, 2.07, 1.58, 7.04, repro,
2008-02-19,1.01, 1.27, -1.55, 2.06, 1.59, 7.05, repro,
2008-02-20,0.33, 1.00, 0.05, 2.06, 1.57, 6.99, repro,
2008-02-21,-0.06, 0.95, 3.64, 2.06, 1.57, 6.94, repro,
2008-02-22,0.26, 0.34, 3.04, 2.08, 1.58, 7.09, repro,
2008-02-23,1.15, -0.38, -1.70, 2.07, 1.59, 7.12, repro,
2008-02-24,2.05, 0.35, -0.83, 2.07, 1.57, 7.04, repro,
2008-02-25,1.30, 0.03, 1.02, 2.08, 1.58, 7.09, repro,
2008-02-26,0.00, 0.21, -6.01, 2.07, 1.58, 7.05, repro,
2008-02-27,0.02, 0.51, -7.43, 2.06, 1.57, 6.99, repro,
2008-02-28,1.84, -0.06, -5.21, 2.14, 1.66, 7.38, repro,
2008-02-29,1.45, -0.13, -2.67, 3.21, 2.27, 10.74, repro,
2008-03-01,1.19, -0.42, -2.53, 2.14, 1.68, 7.42, repro,
2008-03-02,0.64, -0.70, -0.49, 2.10, 1.61, 7.24, repro,
2008-03-03,0.72, -0.89, -0.33, 2.08, 1.59, 7.13, repro,
2008-03-04,0.13, -0.64, 3.87, 2.07, 1.57, 7.06, repro,
2008-03-05,2.62, -0.03, -9.43, 2.16, 1.65, 7.35, repro,
2008-03-06,0.81, 0.32, -10.11, 2.50, 2.02, 8.70, repro,
2008-03-07,1.12, 0.37, -7.36, 2.10, 1.60, 7.22, repro,
2008-03-08,0.47, -0.55, 0.95, 2.13, 1.67, 7.39, repro,
2008-03-09,0.82, 0.32, -1.20, 2.08, 1.57, 7.06, repro,
2008-03-10,-1.11, -0.38, -6.84, 2.80, 2.29, 9.47, repro,
2008-03-11,2.38, 0.61, -7.98, 2.09, 1.59, 7.12, repro,
2008-03-12,1.63, -0.61, -3.31, 2.07, 1.58, 7.08, repro,
2008-03-13,-0.11, -0.64, 5.44, 2.09, 1.59, 7.19, repro,
2008-03-14,0.94, -0.54, 10.51, 2.08, 1.60, 7.16, repro,
2008-03-15,1.23, 0.47, 4.10, 2.09, 1.60, 7.18, repro,
2008-03-16,4.50, 1.18, -2.16, 2.10, 1.59, 7.19, repro,
2008-03-17,1.35, 0.38, -3.75, 2.17, 1.69, 7.41, repro,
2008-03-18,0.49, -1.32, 1.79, 2.09, 1.59, 7.12, repro,
2008-03-19,0.10, -1.77, 5.70, 2.07, 1.59, 7.02, repro,
2008-03-20,0.86, -0.37, 5.76, 2.08, 1.59, 7.05, repro,
2008-03-21,0.68, -0.12, -6.16, 2.08, 1.60, 7.10, repro,
2008-03-22,1.28, 0.67, -10.81, 2.09, 1.60, 7.11, repro,
2008-03-23,0.71, -0.11, -16.22, 2.09, 1.61, 7.12, repro,
2008-03-24,-0.35, -0.70, -0.12, 2.07, 1.57, 6.96, repro,
2008-03-25,-0.02, -0.34, 4.79, 2.15, 1.63, 7.22, repro,
2008-03-26,0.76, -0.28, 1.06, 2.12, 1.60, 7.02, repro,
2008-03-27,0.14, 0.47, 2.76, 2.05, 1.54, 6.82, repro,
2008-03-28,0.02, 1.17, 2.25, 2.12, 1.62, 7.06, repro,
2008-03-29,0.56, 0.27, -3.56, 2.06, 1.56, 6.91, repro,
2008-03-30,1.20, -0.09, 1.29, 2.06, 1.56, 6.87, repro,
2008-03-31,0.88, 0.00, 8.14, 2.06, 1.54, 6.83, repro,
2008-04-01,-0.08, 0.21, 0.43, 2.05, 1.55, 6.83, repro,
2008-04-02,-1.70, 0.61, -3.11, 2.10, 1.56, 6.93, repro,
2008-04-03,0.22, 0.57, 0.28, 2.05, 1.55, 6.80, repro,
2008-04-04,0.19, -0.50, 2.18, 2.12, 1.59, 6.99, repro,
2008-04-05,0.48, 0.09, 9.10, 2.07, 1.56, 6.88, repro,
2008-04-06,0.44, -0.65, 11.87, 2.08, 1.54, 6.89, repro,
2008-04-07,-0.13, -0.47, 3.01, 2.05, 1.53, 6.79, repro,
2008-04-08,-1.14, -0.14, 3.33, 2.08, 1.55, 6.88, repro,
2008-04-09,0.96, 0.21, 2.63, 2.07, 1.55, 6.86, repro,
2008-04-10,2.42, -0.71, 4.93, 2.07, 1.56, 6.87, repro,
2008-04-11,0.66, -1.05, -4.00, 2.09, 1.55, 6.82, repro,
2008-04-12,-0.40, -1.38, -1.05, 2.13, 1.57, 7.00, repro,
2008-04-13,-1.34, -0.21, -7.34, 2.04, 1.53, 6.74, repro,
2008-04-14,-0.85, 0.83, -1.62, 2.08, 1.56, 6.91, repro,
2008-04-15,0.10, 0.50, 13.74, 2.09, 1.59, 7.00, repro,
2008-04-16,2.45, -0.44, 8.61, 2.11, 1.59, 6.99, repro,
2008-04-17,1.68, -0.07, -0.21, 2.09, 1.55, 6.88, repro,
2008-04-18,-1.41, 0.01, 2.39, 2.06, 1.53, 6.77, repro,
2008-04-19,-1.04, -0.64, -4.80, 2.05, 1.54, 6.80, repro,
2008-04-20,0.70, 0.03, 3.33, 2.08, 1.56, 6.89, repro,
2008-04-21,2.47, -0.64, 0.79, 2.06, 1.55, 6.82, repro,
2008-04-22,1.22, -0.38, 1.24, 2.07, 1.56, 6.82, repro,
2008-04-23,0.90, -0.92, -4.91, 2.17, 1.63, 7.26, repro,
2008-04-24,-1.21, -0.61, -1.80, 2.50, 1.75, 7.93, repro,
2008-04-25,1.20, -0.41, -2.04, 2.08, 1.55, 6.89, repro,
2008-04-26,0.72, -0.10, -1.08, 2.17, 1.59, 7.00, repro,
2008-04-27,1.76, -0.68, -2.57, 2.16, 1.60, 6.97, repro,
2008-04-28,0.49, -0.29, -1.68, 2.09, 1.55, 6.77, repro,
2008-04-29,-0.63, 1.08, -1.22, 2.15, 1.58, 7.02, repro,
2008-04-30,0.31, 0.28, 3.39, 2.14, 1.59, 7.02, repro,
2008-05-01,1.41, 0.16, 4.89, 2.16, 1.60, 7.08, repro,
2008-05-02,1.64, -0.84, 6.89, 2.12, 1.58, 6.95, repro,
2008-05-03,1.44, -0.34, -2.27, 2.09, 1.55, 6.79, repro,
2008-05-04,1.08, -0.52, -3.40, 2.09, 1.57, 6.82, repro,
2008-05-05,0.03, -0.26, -7.36, 2.13, 1.59, 7.03, repro,
2008-05-06,-0.21, -0.44, -4.02, 2.19, 1.64, 7.18, repro,
2008-05-07,0.42, -0.42, 1.97, 2.08, 1.55, 6.78, repro,
2008-05-08,1.41, -2.12, 5.26, 2.12, 1.59, 6.98, repro,
2008-05-09,2.51, -0.29, -2.59, 2.10, 1.59, 6.93, repro,
2008-05-10,2.61, -1.00, -0.72, 2.07, 1.57, 6.81, repro,
2008-05-11,0.13, -0.29, -0.28, 2.09, 1.56, 6.82, repro,
2008-05-12,1.37, -0.63, 4.49, 2.19, 1.72, 7.51, repro,
2008-05-13,1.23, -1.68, 3.54, 2.07, 1.56, 6.78, repro,
2008-05-14,0.35, -0.60, 0.37, 2.09, 1.57, 6.81, repro,
2008-05-15,1.86, -0.46, -5.59, 2.09, 1.57, 6.85, repro,
2008-05-16,-1.16, -1.64, -5.04, 2.09, 1.57, 6.81, repro,
2008-05-17,0.22, -1.99, -6.56, 2.07, 1.56, 6.76, repro,
2008-05-18,0.56, -2.23, 2.74, 2.11, 1.59, 6.95, repro,
2008-05-19,0.64, -0.75, 8.34, 2.06, 1.57, 6.84, repro,
2008-05-20,0.67, -1.45, 3.62, 2.07, 1.57, 6.87, repro,
2008-05-21,0.93, -0.15, 6.60, 2.09, 1.57, 6.89, repro,
2008-05-22,6.14, -3.62, 16.35, 2.14, 1.60, 7.13, repro,
2008-05-23,1.00, -1.43, 7.16, 2.10, 1.60, 7.00, repro,
2008-05-24,-1.01, -0.50, -3.43, 2.10, 1.58, 6.96, repro,
2008-05-25,-0.64, -0.61, 5.99, 2.13, 1.60, 7.02, repro,
2008-05-26,0.99, -0.27, 1.38, 2.09, 1.58, 6.93, repro,
2008-05-27,-0.27, -0.20, -7.26, 2.08, 1.56, 6.86, repro,
2008-05-28,0.41, -1.06, -5.08, 2.13, 1.65, 7.24, repro,
2008-05-30,0.13, -2.34, -0.82, 2.07, 1.58, 6.89, repro,
2008-05-31,-1.46, 0.40, 1.06, 2.11, 1.60, 7.11, repro,
2008-06-01,-1.69, -0.72, -2.92, 2.11, 1.61, 7.02, repro,
2008-06-02,-0.07, -0.70, -1.22, 2.43, 2.00, 8.32, repro,
2008-06-03,-1.00, -0.69, 14.19, 2.72, 2.06, 9.23, repro,
2008-06-05,1.20, -0.37, 6.42, 2.06, 1.58, 6.89, repro,
2008-06-06,-0.89, -0.59, -0.09, 2.10, 1.61, 7.06, repro,
2008-06-07,-0.14, -0.76, 9.62, 2.11, 1.65, 7.11, repro,
2008-06-08,-0.87, -0.07, 6.42, 2.14, 1.67, 7.21, repro,
2008-06-09,-1.57, 0.12, 2.40, 2.07, 1.58, 6.85, repro,
2008-06-10,0.01, 0.09, -0.55, 2.13, 1.63, 7.05, repro,
2008-06-13,-1.01, 0.17, -4.04, 2.09, 1.57, 6.84, repro,
2008-06-14,-0.78, -0.30, 2.72, 2.18, 1.63, 7.18, repro,
2008-06-15,-0.86, -1.38, 2.62, 2.12, 1.60, 6.99, repro,
2008-06-16,-1.12, -0.94, -8.33, 2.11, 1.58, 6.93, repro,
2008-06-17,0.54, -0.25, -2.32, 2.19, 1.67, 7.37, repro,
2008-06-20,-1.84, -0.34, 0.27, 2.15, 1.65, 7.16, repro,
2008-06-21,-0.81, -0.87, -6.14, 2.22, 1.71, 7.57, repro,
2008-06-22,-1.17, -0.75, -10.49, 2.13, 1.59, 7.05, repro,
2008-06-23,-1.14, -0.25, -7.12, 2.09, 1.57, 6.88, repro,
2008-06-24,-0.76, 1.10, -1.50, 2.12, 1.62, 6.98, repro,
2008-06-25,-0.98, 0.18, 1.13, 2.08, 1.58, 6.93, repro,
2008-06-26,0.87, -0.49, 8.71, 2.19, 1.69, 7.46, repro,
2008-06-27,-0.03, 0.01, -1.93, 2.16, 1.69, 7.48, repro,
2008-06-28,-1.92, -0.39, -2.82, 2.12, 1.60, 6.91, repro,
2008-06-29,-1.11, -1.12, -9.75, 2.11, 1.61, 6.90, repro,
2008-06-30,0.83, -1.14, -2.97, 2.07, 1.58, 6.90, repro,
2008-07-01,-1.83, -1.16, -0.36, 2.13, 1.57, 6.93, repro,
2008-07-02,2.14, -0.70, -1.13, 2.16, 1.59, 7.06, repro,
2008-07-03,-0.60, 0.19, -4.94, 2.10, 1.57, 6.91, repro,
2008-07-04,-0.20, 0.96, -5.52, 2.09, 1.57, 6.88, repro,
2008-07-05,-0.43, -0.97, 7.93, 2.08, 1.57, 6.87, repro,
2008-07-06,0.93, 0.62, 7.84, 2.13, 1.60, 7.09, repro,
2008-07-07,-0.72, 0.70, 5.64, 2.15, 1.63, 7.11, repro,
2008-07-08,1.56, -0.85, -3.38, 2.11, 1.58, 6.98, repro,
2008-07-09,-0.12, 1.49, -7.08, 2.15, 1.62, 7.01, repro,
2008-07-10,-1.56, 0.96, -3.87, 2.23, 1.67, 7.42, repro,
2008-07-11,-0.38, -0.46, 9.93, 2.21, 1.64, 7.24, repro,
2008-07-12,-0.37, 0.78, -0.10, 2.15, 1.61, 7.10, repro,
2008-07-13,-0.04, 0.53, -0.06, 2.20, 1.66, 7.28, repro,
2008-07-14,0.45, 0.23, 0.04, 2.13, 1.62, 7.00, repro,
2008-07-15,-1.90, 1.93, -2.93, 2.21, 1.66, 7.44, repro,
2008-07-16,-1.32, -0.32, -0.36, 2.15, 1.63, 7.12, repro,
2008-07-17,1.82, 0.43, 2.60, 2.11, 1.61, 7.09, repro,
2008-07-18,2.16, 2.00, 2.29, 2.24, 1.70, 7.50, repro,
2008-07-19,0.92, -2.72, -9.75, 2.19, 1.64, 7.31, repro,
2008-07-20,1.84, -0.80, -5.58, 2.22, 1.69, 7.48, repro,
2008-07-21,0.52, 1.28, 2.37, 2.21, 1.70, 7.48, repro,
2008-07-22,-0.31, 0.52, 12.80, 2.38, 1.80, 7.98, repro,
2008-07-23,-0.99, -1.66, -9.02, 2.19, 1.66, 7.42, repro,
2008-07-24,1.44, 0.65, -2.54, 2.21, 1.72, 7.48, repro,
2008-07-25,-26.38, 58.58, 151.54, 6.63, 6.71, 27.32, repro,
2008-07-30,-2.85, -3.82, 13.30, 4.57, 3.38, 14.94, repro,
2008-08-01,0.74, -0.45, 4.50, 2.09, 1.58, 6.98, repro,
2008-08-02,-0.36, -0.77, 12.89, 2.07, 1.56, 6.86, repro,
2008-08-03,-1.50, -1.05, 8.37, 2.15, 1.59, 7.16, repro,
2008-08-04,0.53, 0.20, 5.49, 2.80, 2.09, 9.35, repro,
2008-08-05,-0.12, -2.89, 9.62, 2.38, 1.88, 8.18, repro,
2008-08-06,-0.57, 0.06, -0.21, 2.20, 1.63, 7.33, repro,
2008-08-07,3.44, 1.31, 2.05, 2.23, 1.68, 7.47, repro,
2008-08-08,0.36, -2.14, 3.89, 2.28, 1.77, 7.53, repro,
2008-08-09,1.57, -1.32, 4.84, 2.07, 1.57, 6.91, repro,
2008-08-10,-0.74, -0.83, 2.12, 2.23, 1.67, 7.56, repro,
2008-08-11,-0.05, 0.58, 0.55, 2.47, 1.86, 8.23, repro,
2008-08-12,1.10, -0.15, -4.40, 2.12, 1.62, 7.09, repro,
2008-08-13,0.91, 0.30, 5.70, 2.16, 1.64, 7.26, repro,
2008-08-14,-0.36, 0.71, 3.79, 2.15, 1.69, 7.25, repro,
2008-08-15,0.50, 0.47, -0.55, 2.06, 1.56, 6.85, repro,
2008-08-16,-0.61, 1.36, -8.01, 2.04, 1.56, 6.78, repro,
2008-08-17,-0.75, -0.09, -1.24, 2.07, 1.57, 6.86, repro,
2008-08-18,-1.21, -0.93, -0.10, 2.08, 1.56, 6.86, repro,
2008-08-19,-0.81, -0.35, 9.18, 2.07, 1.57, 6.90, repro,
2008-08-20,-0.19, -0.00, 6.53, 2.07, 1.56, 6.87, repro,
2008-08-21,-2.41, 1.14, 6.76, 2.06, 1.57, 6.85, repro,
2008-08-22,-1.89, 0.86, 7.04, 2.08, 1.58, 6.88, repro,
2008-08-23,0.12, 0.82, 0.57, 2.07, 1.57, 6.88, repro,
2008-08-24,-0.70, 0.42, 2.42, 2.08, 1.59, 6.99, repro,
2008-08-25,2.29, 0.18, 6.56, 2.08, 1.59, 6.96, repro,
2008-08-26,-2.32, 2.15, 3.89, 2.24, 1.64, 7.38, repro,
2008-08-27,-0.19, -0.38, 8.81, 2.12, 1.61, 7.08, repro,
2008-08-28,-0.47, 0.10, 8.40, 2.20, 1.63, 7.23, repro,
2008-08-29,-0.18, 0.55, 8.09, 2.18, 1.69, 7.28, repro,
2008-08-30,-1.19, -0.66, 8.84, 2.11, 1.60, 6.99, repro,
2008-08-31,-1.32, -0.25, 2.43, 2.13, 1.61, 7.16, repro,
2008-09-01,-0.07, 2.14, 12.99, 2.11, 1.60, 7.05, repro,
2008-09-02,0.51, 0.65, -2.57, 2.13, 1.63, 7.17, repro,
2008-09-03,0.03, 0.91, 2.25, 2.14, 1.70, 7.53, repro,
2008-09-04,-0.37, -0.62, 11.01, 2.25, 1.66, 7.41, repro,
2008-09-05,0.43, 0.05, 5.56, 2.14, 1.61, 7.17, repro,
2008-09-06,0.07, -0.31, 4.09, 2.08, 1.58, 6.90, repro,
2008-09-07,0.78, 1.01, 2.42, 2.12, 1.61, 7.09, repro,
2008-09-08,0.61, 0.72, -5.14, 2.11, 1.61, 7.04, repro,
2008-09-09,-1.16, 0.58, -0.02, 2.11, 1.60, 6.96, repro,
2008-09-10,1.84, 2.59, 5.90, 2.42, 1.78, 7.90, repro,
2008-09-11,1.57, 0.85, 6.43, 2.20, 1.68, 7.40, repro,
2008-09-12,1.17, 1.17, 8.30, 2.27, 1.72, 7.50, repro,
2008-09-13,0.31, 1.75, 6.61, 2.28, 1.69, 7.48, repro,
2008-09-14,0.79, 1.18, -2.05, 2.14, 1.63, 7.15, repro,
2008-09-15,-0.13, 1.76, -5.45, 2.15, 1.63, 7.21, repro,
2008-09-16,-0.37, 0.54, 1.58, 2.18, 1.67, 7.34, repro,
2008-09-17,0.60, 0.16, 2.26, 2.16, 1.63, 7.17, repro,
2008-09-18,-0.29, -0.12, -1.58, 2.12, 1.60, 7.03, repro,
2008-09-19,-2.03, 0.28, 4.20, 2.06, 1.57, 6.87, repro,
2008-09-20,-0.81, 1.33, -0.69, 2.06, 1.56, 6.82, repro,
2008-09-21,0.79, 1.78, 4.44, 2.21, 1.73, 7.57, repro,
2008-09-22,1.86, 2.25, 1.81, 2.07, 1.57, 6.94, repro,
2008-09-23,-0.69, 0.11, 2.96, 2.10, 1.58, 6.94, repro,
2008-09-25,-1.10, 1.22, 7.18, 2.04, 1.55, 6.75, repro,
2008-09-26,-0.72, 1.44, 5.81, 2.05, 1.56, 6.80, repro,
2008-09-27,0.17, 0.79, -6.75, 2.32, 1.85, 8.01, repro,
2008-09-28,0.38, -0.14, 2.10, 2.08, 1.57, 6.87, repro,
2008-09-29,0.02, 0.63, -7.71, 2.11, 1.61, 7.01, repro,
2008-09-30,-1.44, 1.15, 2.93, 2.15, 1.71, 7.47, repro,
2008-10-01,-0.92, 0.24, -0.30, 2.05, 1.57, 6.79, repro,
2008-10-02,-0.07, 1.05, 3.40, 2.54, 1.94, 8.41, repro,
2008-10-03,0.66, 0.36, -0.25, 2.33, 1.73, 7.54, repro,
2008-10-04,1.56, 2.05, 10.52, 2.07, 1.57, 6.87, repro,
2008-10-05,-0.48, 0.45, 1.23, 2.07, 1.57, 6.84, repro,
2008-10-06,-0.86, 0.27, 7.44, 2.09, 1.58, 6.93, repro,
2008-10-07,-0.09, -0.45, -1.08, 2.08, 1.56, 6.89, repro,
2008-10-08,0.78, 0.11, 3.54, 2.11, 1.60, 7.00, repro,
2008-10-09,1.51, 0.84, 2.86, 2.30, 1.70, 7.61, repro,
2008-10-10,0.93, 1.57, 1.10, 2.10, 1.61, 6.95, repro,
2008-10-11,0.28, 0.48, 1.52, 2.05, 1.56, 6.78, repro,
2008-10-12,0.60, 0.75, 6.50, 2.06, 1.56, 6.84, repro,
2008-10-13,0.49, 1.13, -2.71, 2.17, 1.66, 7.19, repro,
2008-10-14,0.34, 1.66, -3.41, 2.06, 1.56, 6.83, repro,
2008-10-15,0.18, 0.84, -7.18, 2.13, 1.58, 7.00, repro,
2008-10-16,-0.75, 0.87, -5.82, 2.12, 1.56, 6.96, repro,
2008-10-17,-0.78, 0.37, -4.83, 2.09, 1.58, 6.90, repro,
2008-10-18,-0.87, -0.24, -4.52, 2.06, 1.56, 6.80, repro,
2008-10-19,-0.61, 0.40, 0.87, 2.07, 1.56, 6.85, repro,
2008-10-20,1.07, 2.25, -6.64, 2.26, 1.79, 7.85, repro,
