PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 44.7954856241 North Latitude, -87.3143323614 East Longitude, 148.97966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.00, 0.00, 0.00, 3.19, 2.67, 12.08, repro,
2008-07-12,1.36, -1.61, -3.09, 2.12, 1.62, 7.29, repro,
2008-07-13,0.50, -3.16, -12.26, 2.13, 1.60, 7.27, repro,
2008-07-14,-0.65, 0.81, -0.96, 2.12, 1.61, 7.38, repro,
2008-07-15,-0.85, 0.07, -3.41, 2.19, 1.63, 7.56, repro,
2008-07-16,-0.43, 0.23, -4.49, 2.11, 1.59, 7.23, repro,
2008-07-17,0.10, -1.11, -12.99, 2.12, 1.61, 7.32, repro,
2008-07-18,0.28, -0.56, -12.73, 2.24, 1.69, 7.68, repro,
2008-07-19,-0.57, -1.32, -2.57, 2.25, 1.73, 7.84, repro,
2008-07-20,1.42, -0.29, -17.86, 2.15, 1.60, 7.35, repro,
2008-07-21,2.36, -1.98, -8.88, 2.29, 1.71, 7.83, repro,
2008-07-22,1.88, -0.65, -7.02, 2.09, 1.58, 7.10, repro,
2008-07-23,0.93, -0.13, -13.12, 2.14, 1.62, 7.36, repro,
2008-07-24,-0.85, 0.69, -2.65, 2.11, 1.60, 7.25, repro,
2008-07-25,-5.73, 4.65, 11.33, 6.63, 5.74, 24.06, repro,
2008-07-30,3.48, -2.76, -0.46, 4.14, 3.33, 15.18, repro,
2008-08-01,0.42, -1.50, -1.38, 2.26, 1.75, 7.69, repro,
2008-08-02,2.72, -0.89, -13.86, 2.13, 1.64, 7.38, repro,
2008-08-03,0.57, 0.34, -8.24, 2.16, 1.58, 7.26, repro,
2008-08-04,-1.91, -0.21, 10.48, 3.05, 2.20, 9.87, repro,
2008-08-05,-0.22, 1.17, -5.46, 2.11, 1.62, 7.36, repro,
2008-08-06,1.86, -0.44, -5.70, 2.16, 1.64, 7.44, repro,
2008-08-07,2.31, 0.07, -8.06, 2.22, 1.69, 7.64, repro,
2008-08-08,0.62, -0.63, -7.32, 2.16, 1.61, 7.35, repro,
2008-08-09,1.42, -0.52, -11.56, 2.13, 1.61, 7.30, repro,
2008-08-10,0.51, -0.07, -9.63, 2.10, 1.60, 7.26, repro,
2008-08-11,0.84, 0.55, -8.64, 2.52, 1.88, 8.38, repro,
2008-08-12,-0.27, 0.24, 2.09, 2.08, 1.59, 7.24, repro,
2008-08-13,0.81, -1.00, -2.67, 2.12, 1.63, 7.39, repro,
2008-08-14,0.06, -1.92, -19.71, 2.09, 1.57, 7.12, repro,
2008-08-15,1.18, -0.40, -12.89, 2.10, 1.57, 7.16, repro,
2008-08-16,-0.89, -0.14, -9.51, 2.10, 1.60, 7.27, repro,
2008-08-17,-0.22, -0.27, -9.24, 2.12, 1.61, 7.33, repro,
2008-08-18,-1.90, 1.06, -2.65, 2.12, 1.64, 7.38, repro,
2008-08-19,2.11, 0.12, -9.27, 2.09, 1.58, 7.15, repro,
2008-08-20,-0.01, 0.90, -12.52, 2.07, 1.57, 7.08, repro,
2008-08-21,0.35, 0.35, -2.64, 2.12, 1.60, 7.27, repro,
