PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDDR
Station name,Driggs
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7461167602 North Latitude, -111.1102706383 East Longitude, 1863.94551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-23,0.00, 0.00, 0.00, 2.20, 1.60, 7.15, repro,
2005-09-24,-0.63, -1.27, 7.42, 2.23, 1.63, 7.27, repro,
2005-09-25,-1.96, -0.37, -3.86, 2.23, 1.64, 7.26, repro,
2005-09-26,-3.44, -0.70, -8.30, 2.23, 1.64, 7.29, repro,
2005-09-27,-3.58, -0.55, -6.78, 2.32, 1.72, 7.76, repro,
2005-09-28,-1.87, -1.04, -6.13, 2.31, 1.62, 7.40, repro,
2005-09-29,-1.82, -1.43, -7.36, 2.29, 1.61, 7.33, repro,
2005-09-30,-3.66, -1.98, -2.22, 2.21, 1.59, 7.15, repro,
2005-10-01,-2.81, -0.93, 2.47, 2.19, 1.60, 7.13, repro,
2005-10-02,-3.18, -0.84, 3.28, 2.24, 1.64, 7.31, repro,
2005-10-03,-4.13, -1.73, -0.53, 2.34, 1.73, 7.63, repro,
2005-10-04,-2.59, -0.18, -5.52, 2.28, 1.62, 7.34, repro,
2005-10-05,-2.48, -1.24, -11.31, 2.31, 1.64, 7.38, repro,
2005-10-06,-2.78, -0.05, -8.26, 2.21, 1.60, 7.18, repro,
2005-10-07,-2.87, -1.02, -5.67, 2.20, 1.57, 7.06, repro,
2005-10-08,-2.25, -0.19, 1.38, 2.20, 1.57, 7.05, repro,
2005-10-09,-3.54, -2.89, 5.34, 2.23, 1.60, 7.17, repro,
2005-10-10,-1.92, -0.30, -9.69, 2.22, 1.59, 7.12, repro,
2005-10-11,-1.81, -1.31, -2.96, 2.25, 1.63, 7.35, repro,
2005-10-12,-2.36, -0.82, -8.05, 2.22, 1.62, 7.24, repro,
2005-10-13,-2.63, -0.44, -5.57, 2.21, 1.61, 7.18, repro,
2005-10-14,-2.26, -1.29, -6.65, 2.25, 1.61, 7.31, repro,
2005-10-15,-3.11, -1.34, -11.05, 2.26, 1.63, 7.33, repro,
2005-10-16,-3.86, -1.74, -11.69, 2.25, 1.63, 7.31, repro,
2005-10-17,-3.71, -0.96, -8.53, 2.26, 1.64, 7.40, repro,
2005-10-18,-3.85, -0.92, 2.16, 2.35, 1.73, 7.75, repro,
2005-10-19,-3.75, -0.74, -5.82, 2.30, 1.64, 7.47, repro,
2005-10-20,-2.33, -0.32, -4.21, 2.30, 1.62, 7.35, repro,
2005-10-21,-2.99, -0.91, -6.16, 2.29, 1.62, 7.40, repro,
2005-10-22,-2.07, -1.13, -6.08, 2.22, 1.60, 7.19, repro,
2005-10-23,-1.77, -0.49, -9.06, 2.20, 1.59, 7.13, repro,
2005-10-24,-4.14, -0.50, -15.00, 2.26, 1.66, 7.40, repro,
2005-10-25,-3.46, -0.38, -6.29, 2.24, 1.64, 7.29, repro,
2005-10-26,-3.79, -1.38, -6.28, 2.30, 1.71, 7.54, repro,
2005-10-27,-2.41, -1.79, -0.69, 2.21, 1.60, 7.14, repro,
2005-10-28,-3.74, -3.63, 6.19, 2.21, 1.60, 7.18, repro,
2005-10-29,-1.86, 0.07, -4.46, 2.20, 1.59, 7.13, repro,
2005-10-30,-0.58, 3.73, -19.53, 2.23, 1.60, 7.15, repro,
2005-10-31,-3.87, -1.59, -17.75, 2.33, 1.70, 7.51, repro,
2005-11-01,-2.38, -0.06, -10.88, 2.37, 1.73, 7.59, repro,
2005-11-02,-3.03, 0.36, -8.97, 2.25, 1.71, 7.37, repro,
2005-11-03,-1.89, 1.22, 5.42, 2.25, 1.68, 7.34, repro,
2005-11-04,-2.79, 2.74, -1.58, 2.25, 1.71, 7.37, repro,
2005-11-05,-1.53, -0.53, 0.13, 2.28, 1.71, 7.44, repro,
2005-11-06,-1.07, 0.55, 1.35, 2.33, 1.77, 7.73, repro,
2005-11-07,-1.61, 1.08, 6.95, 2.35, 1.77, 7.66, repro,
2005-11-08,-1.29, 0.77, 3.84, 2.28, 1.71, 7.45, repro,
2005-11-09,-2.85, -0.29, -17.06, 2.36, 1.83, 7.85, repro,
2005-11-10,-1.27, 0.11, -5.23, 2.47, 1.87, 8.14, repro,
2005-11-11,0.32, -0.93, -2.36, 2.27, 1.72, 7.45, repro,
2005-11-12,-3.69, 0.16, -1.62, 2.20, 1.66, 7.23, repro,
2005-11-13,-3.96, -0.06, -12.60, 2.30, 1.74, 7.57, repro,
2005-11-14,-4.17, 0.07, -7.52, 2.36, 1.71, 7.49, repro,
2005-11-15,-1.42, -0.65, -12.85, 2.20, 1.59, 7.08, repro,
2005-11-16,-3.14, 0.67, -21.29, 2.21, 1.63, 7.22, repro,
2005-11-17,-2.75, 0.44, -20.34, 2.36, 1.78, 7.86, repro,
2005-11-18,-2.41, -0.91, -13.19, 2.20, 1.60, 7.18, repro,
2005-11-19,-2.11, -0.70, -13.43, 2.19, 1.60, 7.13, repro,
2005-11-20,-2.41, -0.47, -20.05, 2.22, 1.63, 7.25, repro,
2005-11-21,-2.58, 0.09, -19.91, 2.37, 1.67, 7.60, repro,
2005-11-22,-2.11, -0.33, -18.41, 2.27, 1.70, 7.48, repro,
2005-11-23,-1.11, -0.05, -10.70, 2.21, 1.64, 7.28, repro,
2005-11-24,-2.50, -0.32, -11.44, 2.20, 1.62, 7.17, repro,
2005-11-25,-4.06, -0.10, -3.19, 2.23, 1.62, 7.25, repro,
2005-11-26,-3.47, -0.66, -3.59, 2.32, 1.71, 7.61, repro,
2005-11-27,-3.01, -0.13, -8.85, 2.21, 1.60, 7.18, repro,
2005-11-28,-1.77, 0.77, -12.31, 2.25, 1.64, 7.36, repro,
2005-11-29,-2.08, 1.96, -9.37, 2.26, 1.65, 7.38, repro,
2005-11-30,-2.06, 2.23, -4.19, 2.27, 1.65, 7.36, repro,
2005-12-01,-2.51, 0.81, -12.36, 2.22, 1.59, 7.17, repro,
2005-12-02,-0.40, 1.72, 8.86, 2.27, 1.64, 7.44, repro,
2005-12-03,-3.55, -0.65, -8.88, 2.21, 1.60, 7.17, repro,
2005-12-04,-3.22, -0.15, -21.05, 2.20, 1.58, 7.09, repro,
2005-12-05,-1.78, -0.08, -22.59, 2.23, 1.61, 7.22, repro,
2005-12-06,-1.14, 0.40, -14.96, 2.21, 1.59, 7.16, repro,
2005-12-07,-2.11, 0.02, -16.68, 2.27, 1.64, 7.37, repro,
2005-12-08,-3.02, -0.12, -13.78, 2.27, 1.64, 7.34, repro,
2005-12-09,-5.03, -0.09, -18.68, 2.23, 1.61, 7.24, repro,
2005-12-10,-4.17, -0.92, -20.08, 2.22, 1.61, 7.17, repro,
2005-12-11,-1.53, -0.73, -8.27, 2.20, 1.58, 7.12, repro,
2005-12-12,-1.94, -0.35, -10.20, 2.19, 1.58, 7.11, repro,
2005-12-13,-3.56, -0.30, -8.47, 2.20, 1.58, 7.13, repro,
2005-12-14,-3.86, -0.34, -17.21, 2.23, 1.60, 7.16, repro,
2005-12-15,-3.64, 0.15, -21.77, 2.30, 1.63, 7.33, repro,
2005-12-16,-2.21, 0.74, -13.81, 2.19, 1.57, 7.05, repro,
2005-12-17,-1.22, 0.39, -14.49, 2.26, 1.63, 7.37, repro,
2005-12-18,-1.50, 0.68, -15.46, 2.42, 1.79, 7.77, repro,
2005-12-19,-3.31, 1.37, -16.56, 2.34, 1.69, 7.46, repro,
2005-12-20,-4.79, 1.03, -23.95, 2.44, 1.76, 7.64, repro,
2005-12-21,-3.75, 0.04, -13.95, 2.25, 1.67, 7.30, repro,
2005-12-22,-0.63, 3.35, 7.05, 2.27, 1.70, 7.45, repro,
2005-12-23,-3.01, 1.30, -7.97, 2.31, 1.67, 7.42, repro,
2005-12-24,-3.17, -0.19, -17.08, 2.36, 1.68, 7.55, repro,
2005-12-25,-2.60, 0.85, -6.20, 2.32, 1.64, 7.38, repro,
2005-12-26,-3.30, 0.11, 1.37, 2.25, 1.61, 7.21, repro,
2005-12-27,-2.87, -1.28, -11.97, 2.33, 1.71, 7.53, repro,
2005-12-28,-2.75, -0.06, -12.74, 2.27, 1.63, 7.32, repro,
2005-12-29,-2.50, 1.99, 3.16, 2.54, 1.83, 8.35, repro,
2005-12-30,-4.22, 0.00, -9.89, 2.46, 1.74, 7.97, repro,
2005-12-31,-5.03, 0.61, 8.19, 2.51, 1.74, 7.99, repro,
2006-01-01,-2.87, -0.68, 4.47, 2.29, 1.65, 7.43, repro,
2006-01-02,-2.01, -0.95, -10.16, 2.28, 1.67, 7.35, repro,
2006-01-03,-3.30, 0.26, -5.94, 2.53, 1.88, 8.39, repro,
2006-01-04,-3.39, 0.43, -20.08, 2.37, 1.75, 7.63, repro,
2006-01-05,-2.15, -0.37, -25.73, 2.36, 1.67, 7.53, repro,
2006-01-06,-2.06, 0.16, -23.45, 2.48, 1.81, 8.08, repro,
2006-01-07,-3.02, 0.01, -6.13, 2.30, 1.65, 7.44, repro,
2006-01-08,-3.45, -0.97, -8.94, 2.32, 1.70, 7.51, repro,
2006-01-09,-3.54, -0.22, -18.09, 2.34, 1.75, 7.60, repro,
2006-01-10,-2.86, 0.23, -16.94, 2.32, 1.68, 7.49, repro,
2006-01-11,-2.67, 1.37, -6.38, 2.30, 1.64, 7.35, repro,
2006-01-12,-2.12, 1.31, -9.95, 2.34, 1.72, 7.54, repro,
2006-01-13,-3.93, 1.01, -17.29, 2.37, 1.68, 7.66, repro,
2006-01-14,-3.15, 2.53, -15.96, 2.23, 1.59, 7.15, repro,
2006-01-15,-2.53, -0.45, -10.17, 2.23, 1.59, 7.14, repro,
2006-01-16,-2.09, -0.39, -14.58, 2.26, 1.66, 7.29, repro,
2006-01-17,-3.55, 0.98, -19.28, 2.32, 1.64, 7.33, repro,
2006-01-18,-1.38, 0.86, -6.63, 2.23, 1.60, 7.16, repro,
2006-01-19,-2.88, -0.13, -14.35, 2.25, 1.61, 7.28, repro,
2006-01-20,-3.21, 0.79, -19.62, 2.24, 1.61, 7.25, repro,
2006-01-21,-2.71, 0.90, -16.35, 2.21, 1.57, 7.04, repro,
2006-01-22,-2.57, -0.35, -24.24, 2.22, 1.56, 7.00, repro,
2006-01-23,-3.32, 0.35, -19.00, 2.23, 1.56, 7.06, repro,
2006-01-24,-2.52, -0.22, -24.06, 2.26, 1.63, 7.33, repro,
2006-01-25,-2.78, -0.26, -21.49, 2.13, 1.55, 6.93, repro,
2006-01-26,-3.48, -0.44, -20.82, 2.14, 1.55, 6.90, repro,
2006-01-27,-2.85, 0.03, -22.22, 2.13, 1.54, 6.87, repro,
2006-01-28,-3.40, 0.80, -19.76, 2.16, 1.54, 6.89, repro,
2006-01-29,-4.05, 1.08, -17.89, 2.15, 1.54, 6.88, repro,
2006-01-30,-2.82, 0.30, -20.64, 2.16, 1.55, 6.99, repro,
2006-01-31,-3.25, -1.55, -16.21, 2.15, 1.55, 6.97, repro,
2006-02-01,-3.74, -0.26, -13.79, 2.15, 1.54, 6.94, repro,
2006-02-02,-2.54, -0.53, -7.55, 2.15, 1.52, 6.90, repro,
2006-02-03,-3.06, -0.34, -21.72, 2.16, 1.54, 6.98, repro,
2006-02-04,-1.41, 0.66, -19.80, 2.15, 1.53, 6.96, repro,
2006-02-05,-1.45, -1.69, -18.32, 2.15, 1.54, 6.99, repro,
2006-02-06,-2.01, -0.49, -30.91, 2.15, 1.54, 7.00, repro,
2006-02-07,-2.43, -0.67, -29.11, 2.15, 1.54, 6.97, repro,
2006-02-08,-2.42, -0.43, -36.44, 2.52, 2.02, 8.80, repro,
2006-02-09,-1.94, -1.37, -27.78, 2.22, 1.57, 7.11, repro,
2006-02-10,-1.20, -0.32, -30.02, 2.30, 1.60, 7.24, repro,
2006-02-11,-1.32, -0.70, -32.74, 2.15, 1.55, 7.03, repro,
2006-02-12,-1.15, -1.12, -33.12, 2.16, 1.56, 7.11, repro,
2006-02-13,-1.49, -1.46, -27.56, 2.16, 1.54, 7.03, repro,
2006-02-14,-2.09, -0.12, -17.17, 2.17, 1.55, 7.06, repro,
2006-02-15,-1.53, -0.31, -18.09, 2.15, 1.54, 6.98, repro,
2006-02-16,-1.32, -0.23, -26.37, 2.15, 1.55, 6.99, repro,
2006-02-17,-0.23, 0.74, -30.18, 2.15, 1.56, 7.04, repro,
2006-02-18,-1.76, -0.53, -25.83, 2.15, 1.56, 7.03, repro,
2006-02-19,-2.49, 0.18, -24.30, 2.16, 1.56, 7.00, repro,
2006-02-20,-1.92, -0.47, -21.82, 2.16, 1.56, 6.99, repro,
2006-02-21,-2.95, -0.95, -17.61, 2.15, 1.57, 6.98, repro,
2006-02-22,-2.18, 1.37, -19.03, 2.12, 1.56, 6.93, repro,
2006-02-23,-4.13, -1.53, -23.83, 2.14, 1.56, 6.96, repro,
2006-02-24,-1.48, 4.53, -25.84, 2.16, 1.59, 7.07, repro,
2006-02-25,-1.54, -0.81, -30.63, 2.16, 1.57, 7.02, repro,
2006-02-26,-2.88, 0.91, -28.27, 2.15, 1.57, 7.02, repro,
2006-02-27,-1.63, -0.80, -14.88, 2.15, 1.59, 7.05, repro,
2006-02-28,-2.22, 2.79, -9.98, 2.21, 1.63, 7.29, repro,
2006-03-01,-2.07, 1.22, -11.44, 2.23, 1.67, 7.31, repro,
2006-03-02,-2.88, -0.17, -25.35, 2.16, 1.57, 6.95, repro,
2006-03-03,-2.72, 0.67, -23.47, 2.22, 1.60, 7.17, repro,
2006-03-04,-0.36, 0.56, -24.95, 2.13, 1.58, 6.98, repro,
2006-03-05,-3.17, -0.26, -28.37, 2.11, 1.56, 6.90, repro,
2006-03-06,-2.44, -0.09, -25.65, 2.13, 1.57, 6.96, repro,
2006-03-07,-1.88, -0.50, -16.18, 2.14, 1.57, 7.00, repro,
2006-03-08,-1.86, -0.80, -18.36, 2.13, 1.56, 6.95, repro,
2006-03-09,-2.98, -0.42, -9.40, 2.12, 1.57, 6.97, repro,
2006-03-10,-2.25, -0.40, -9.72, 2.11, 1.57, 6.98, repro,
2006-03-11,-1.74, -0.16, -19.06, 2.16, 1.60, 7.16, repro,
2006-03-12,-1.26, -0.46, -22.98, 2.18, 1.60, 7.23, repro,
2006-03-13,-1.49, -1.73, -23.48, 2.19, 1.61, 7.26, repro,
2006-03-14,-2.29, -1.08, -20.38, 2.17, 1.61, 7.20, repro,
2006-03-15,-2.55, 1.07, -24.13, 2.18, 1.62, 7.26, repro,
2006-03-16,-0.49, 0.73, -34.52, 2.24, 1.63, 7.36, repro,
2006-03-17,-1.10, -0.06, -31.95, 2.31, 1.68, 7.53, repro,
2006-03-18,-2.77, 0.20, -24.45, 2.19, 1.63, 7.28, repro,
2006-03-19,-1.58, -0.08, -24.67, 2.19, 1.62, 7.24, repro,
2006-03-20,-1.09, 0.48, -24.71, 2.16, 1.61, 7.14, repro,
2006-03-21,-1.43, 1.06, -24.87, 2.15, 1.63, 7.17, repro,
2006-03-22,-2.28, 0.38, -32.26, 2.21, 1.64, 7.34, repro,
2006-03-23,-1.79, 1.35, -38.99, 2.26, 1.63, 7.35, repro,
2006-03-24,-0.86, 0.83, -29.58, 2.26, 1.64, 7.42, repro,
2006-03-25,-2.79, -0.76, -25.64, 2.26, 1.65, 7.43, repro,
2006-03-26,-1.41, -0.69, -23.65, 2.24, 1.63, 7.30, repro,
2006-03-27,-1.09, -0.34, -30.94, 2.22, 1.64, 7.28, repro,
2006-03-28,-2.10, 1.69, -24.75, 2.17, 1.59, 7.14, repro,
2006-03-29,-0.97, -0.28, -0.70, 2.14, 1.61, 7.16, repro,
2006-03-30,-3.02, -1.75, -13.74, 2.11, 1.59, 7.03, repro,
2006-03-31,-1.14, -0.71, -24.40, 2.11, 1.58, 6.99, repro,
2006-04-01,-3.15, -0.99, -7.70, 2.11, 1.58, 6.99, repro,
2006-04-02,-0.90, -1.31, -20.66, 2.11, 1.58, 6.97, repro,
2006-04-03,-1.58, -0.66, -24.19, 2.12, 1.59, 7.09, repro,
2006-04-04,-1.44, 1.12, -20.54, 2.13, 1.58, 7.07, repro,
2006-04-05,-1.48, -0.76, -14.94, 2.17, 1.63, 7.32, repro,
2006-04-06,-1.41, -1.39, -14.38, 2.17, 1.61, 7.26, repro,
2006-04-07,-0.80, -1.16, -24.54, 2.20, 1.64, 7.30, repro,
2006-04-08,0.01, 1.30, -23.59, 2.19, 1.59, 7.12, repro,
2006-04-09,-2.76, 0.33, -21.33, 2.12, 1.59, 7.11, repro,
2006-04-10,-0.90, -1.04, -19.92, 2.12, 1.58, 7.08, repro,
2006-04-11,-1.15, -0.99, -17.42, 2.18, 1.58, 7.28, repro,
2006-04-12,-2.59, 0.09, -10.65, 2.19, 1.59, 7.32, repro,
2006-04-13,0.73, -0.36, -18.06, 2.11, 1.57, 7.04, repro,
2006-04-14,-1.54, 1.33, -20.14, 2.13, 1.59, 7.12, repro,
2006-04-15,-1.61, 0.01, -14.03, 2.12, 1.59, 7.16, repro,
2006-04-16,-1.02, -1.30, 8.99, 2.12, 1.58, 7.08, repro,
2006-04-17,-2.62, -0.64, -14.26, 2.12, 1.57, 7.06, repro,
2006-04-18,-1.74, -2.08, -26.60, 2.14, 1.60, 7.17, repro,
2006-04-19,-2.27, -0.75, -23.09, 2.13, 1.57, 7.05, repro,
2006-04-20,-2.36, 0.07, -22.03, 2.16, 1.62, 7.22, repro,
2006-04-21,-1.95, -0.75, -22.74, 2.10, 1.57, 7.02, repro,
2006-04-22,-0.68, -0.85, -22.47, 2.11, 1.57, 7.00, repro,
2006-04-23,-0.70, -0.39, -18.75, 2.16, 1.63, 7.20, repro,
2006-04-24,-0.56, -0.09, -12.91, 2.15, 1.62, 7.20, repro,
2006-04-25,-1.63, -0.24, -24.53, 2.16, 1.61, 7.20, repro,
2006-04-26,-3.21, -0.86, -27.58, 2.16, 1.62, 7.17, repro,
2006-04-27,-1.15, -0.15, -22.54, 2.20, 1.64, 7.27, repro,
2006-04-28,-1.45, -1.20, -21.49, 2.16, 1.61, 7.19, repro,
2006-04-29,-3.08, -0.95, -24.97, 2.12, 1.57, 7.09, repro,
2006-04-30,-2.98, -0.09, -20.40, 2.12, 1.57, 7.04, repro,
2006-05-01,-1.65, 0.22, -24.65, 2.13, 1.57, 7.03, repro,
2006-05-02,-3.45, -0.66, -24.03, 2.12, 1.57, 7.05, repro,
2006-05-03,-0.66, -1.52, -26.84, 2.10, 1.57, 7.01, repro,
2006-05-04,-1.13, -1.46, -19.15, 2.10, 1.58, 7.07, repro,
2006-05-05,-1.86, -1.59, -21.99, 2.11, 1.58, 7.04, repro,
2006-05-06,-2.49, -0.86, -22.56, 2.12, 1.57, 7.01, repro,
2006-05-07,-1.77, -0.50, -18.99, 2.13, 1.56, 7.06, repro,
2006-05-08,-3.00, -2.49, -9.58, 2.15, 1.62, 7.13, repro,
2006-05-09,-0.48, -0.85, -16.00, 2.19, 1.60, 7.23, repro,
2006-05-10,-1.69, -1.73, -23.47, 2.12, 1.58, 7.06, repro,
2006-05-11,-1.37, -0.44, -23.19, 2.12, 1.57, 7.04, repro,
2006-05-12,-1.36, 1.60, -19.53, 2.13, 1.56, 7.02, repro,
2006-05-13,-2.04, -0.77, -20.38, 2.11, 1.56, 7.03, repro,
2006-05-14,-0.89, -1.75, -26.57, 2.11, 1.56, 7.01, repro,
2006-05-15,-1.03, -1.31, -33.57, 2.11, 1.57, 7.03, repro,
2006-05-16,-2.71, -2.14, -26.50, 2.14, 1.59, 7.15, repro,
2006-05-17,-2.83, -1.46, -26.71, 2.16, 1.60, 7.27, repro,
2006-05-18,-1.29, -1.50, -22.09, 2.21, 1.58, 7.22, repro,
2006-05-19,-0.93, -2.66, -28.93, 2.25, 1.61, 7.40, repro,
2006-05-20,-2.25, 0.13, -20.63, 2.27, 1.63, 7.48, repro,
2006-05-21,-0.13, -2.52, -13.04, 2.22, 1.60, 7.30, repro,
2006-05-22,0.58, -1.64, -20.26, 2.19, 1.58, 7.25, repro,
2006-05-23,-3.10, -1.18, -18.99, 2.21, 1.59, 7.29, repro,
2006-05-24,0.04, -1.46, -28.37, 2.21, 1.58, 7.27, repro,
2006-05-25,-2.69, -1.81, -22.34, 2.42, 1.68, 8.01, repro,
2006-05-26,-1.81, -1.20, -8.98, 2.26, 1.61, 7.50, repro,
2006-05-27,-2.26, -1.52, -11.67, 2.20, 1.58, 7.22, repro,
2006-05-28,-3.92, -0.98, -6.50, 2.21, 1.58, 7.23, repro,
2006-05-29,-4.70, -0.96, -15.44, 2.23, 1.62, 7.40, repro,
2006-05-30,-1.50, -1.79, -18.42, 2.25, 1.60, 7.36, repro,
2006-05-31,-2.43, -1.56, -22.18, 2.21, 1.59, 7.27, repro,
2006-06-01,-2.66, -2.10, -23.84, 2.24, 1.60, 7.25, repro,
2006-06-02,-1.53, -1.06, -23.07, 2.32, 1.65, 7.62, repro,
2006-06-03,-3.18, -0.26, -9.04, 2.26, 1.61, 7.36, repro,
2006-06-04,-1.10, -0.75, -5.46, 2.30, 1.65, 7.48, repro,
2006-06-05,-1.30, -1.55, -18.44, 2.27, 1.68, 7.65, repro,
2006-06-06,-3.03, -2.51, -18.57, 2.25, 1.62, 7.37, repro,
2006-06-07,-3.06, -1.77, -26.34, 2.30, 1.64, 7.48, repro,
2006-06-08,-1.70, 0.22, -27.46, 2.19, 1.59, 7.22, repro,
2006-06-09,-2.03, -1.98, -16.20, 2.21, 1.58, 7.24, repro,
2006-06-10,-3.20, -3.65, -11.40, 2.65, 1.82, 8.45, repro,
2006-06-11,-2.78, -2.02, -13.16, 2.27, 1.61, 7.34, repro,
2006-06-12,-2.10, -2.12, -16.47, 2.27, 1.62, 7.35, repro,
2006-06-13,-2.72, -3.85, -12.00, 2.25, 1.61, 7.40, repro,
2006-06-14,-3.04, -0.27, -10.20, 2.22, 1.58, 7.20, repro,
2006-06-15,-3.06, -3.01, -12.06, 2.20, 1.59, 7.23, repro,
2006-06-16,-2.45, -2.10, -12.45, 2.21, 1.58, 7.24, repro,
2006-06-17,-3.62, -2.97, -11.30, 2.20, 1.59, 7.23, repro,
2006-06-18,-3.72, -1.70, -13.73, 2.25, 1.64, 7.50, repro,
2006-06-19,-4.06, -1.90, -14.78, 2.23, 1.61, 7.37, repro,
2006-06-20,-2.89, -1.50, -7.40, 2.71, 2.00, 9.23, repro,
2006-06-21,-2.32, -2.27, -15.68, 2.23, 1.62, 7.44, repro,
2006-06-22,-2.60, -2.84, -14.75, 2.24, 1.62, 7.41, repro,
2006-06-23,-2.30, -3.46, -19.55, 2.25, 1.62, 7.46, repro,
2006-06-24,-3.19, -2.33, -27.01, 2.24, 1.61, 7.41, repro,
2006-06-25,-3.94, -2.60, -27.57, 2.20, 1.61, 7.33, repro,
2006-06-26,-3.66, -2.48, -26.49, 2.22, 1.62, 7.41, repro,
2006-06-27,-2.88, -2.34, -9.32, 2.25, 1.63, 7.49, repro,
2006-06-28,-4.30, -2.56, -18.37, 2.23, 1.62, 7.42, repro,
2006-06-29,-3.67, -2.09, -16.24, 2.23, 1.63, 7.57, repro,
2006-06-30,-3.06, -3.45, -16.66, 2.20, 1.60, 7.38, repro,
2006-07-01,-4.91, -3.34, -13.82, 2.20, 1.60, 7.39, repro,
2006-07-02,-2.95, -2.44, -14.95, 2.20, 1.60, 7.38, repro,
2006-07-03,-3.73, -3.08, -21.71, 2.18, 1.59, 7.30, repro,
2006-07-04,-4.30, -1.93, -18.46, 2.20, 1.60, 7.38, repro,
2006-07-05,-4.17, -2.12, -14.44, 2.18, 1.58, 7.27, repro,
2006-07-06,-5.26, -2.39, -16.02, 2.18, 1.58, 7.25, repro,
2006-07-07,-3.64, -0.08, -19.44, 2.19, 1.58, 7.29, repro,
2006-07-08,-2.80, -2.03, -17.91, 2.18, 1.58, 7.25, repro,
2006-07-09,-4.97, -2.76, -19.42, 2.21, 1.60, 7.41, repro,
2006-07-10,-5.09, -2.07, -18.12, 2.20, 1.60, 7.34, repro,
2006-07-11,-5.19, -0.87, -8.75, 2.44, 1.76, 8.33, repro,
2006-07-12,-2.42, -1.36, -15.69, 2.28, 1.63, 7.58, repro,
2006-07-13,-2.63, -2.72, -8.71, 2.24, 1.63, 7.42, repro,
2006-07-14,-4.33, -1.60, -13.68, 2.20, 1.58, 7.34, repro,
2006-07-15,-5.42, -1.06, -5.50, 2.20, 1.58, 7.36, repro,
2006-07-16,-5.92, -2.71, -20.15, 2.20, 1.58, 7.30, repro,
2006-07-17,-3.63, -1.27, -8.35, 2.25, 1.64, 7.62, repro,
2006-07-18,-3.83, -1.38, -2.75, 2.19, 1.61, 7.23, repro,
2006-07-19,-1.79, -0.62, -12.67, 2.12, 1.56, 6.99, repro,
2006-07-20,-4.98, -2.55, -14.85, 2.12, 1.57, 7.05, repro,
2006-07-21,-4.12, -1.76, -21.85, 2.13, 1.57, 7.02, repro,
2006-07-22,-3.51, -2.46, -16.11, 2.13, 1.58, 7.10, repro,
2006-07-23,-3.32, -3.61, -11.12, 2.13, 1.58, 7.10, repro,
2006-07-24,-3.89, -3.18, -8.09, 2.11, 1.57, 7.02, repro,
2006-07-25,-2.97, -3.55, -4.10, 2.13, 1.58, 7.09, repro,
2006-07-26,-4.82, -1.76, -10.74, 2.14, 1.58, 7.05, repro,
2006-07-27,-3.58, -2.68, -7.64, 2.13, 1.57, 7.04, repro,
2006-07-28,-3.29, -2.68, -7.73, 2.15, 1.59, 7.17, repro,
2006-07-29,-3.36, -2.22, -2.47, 2.11, 1.58, 7.05, repro,
2006-07-30,-1.55, -1.18, 4.10, 2.15, 1.62, 7.11, repro,
2006-07-31,-5.19, -1.66, -1.17, 2.15, 1.57, 7.07, repro,
2006-08-01,-3.19, -0.31, 7.99, 2.16, 1.59, 7.16, repro,
2006-08-02,-3.83, -2.32, -7.51, 2.15, 1.61, 7.25, repro,
2006-08-03,-2.73, -1.32, -9.37, 2.18, 1.62, 7.31, repro,
2006-08-04,-2.00, -3.00, -15.93, 2.25, 1.67, 7.59, repro,
2006-08-05,-3.03, -2.53, -24.33, 2.19, 1.61, 7.34, repro,
2006-08-06,-3.55, -2.40, -15.00, 2.18, 1.60, 7.25, repro,
2006-08-07,-1.88, -3.52, -6.04, 2.22, 1.67, 7.53, repro,
2006-08-08,-3.57, -0.35, -12.94, 2.15, 1.59, 7.16, repro,
2006-08-09,-1.84, -2.49, -4.93, 2.18, 1.64, 7.20, repro,
2006-08-10,-3.21, -1.80, -18.02, 2.14, 1.57, 7.08, repro,
2006-08-11,-0.75, -2.59, -1.13, 2.13, 1.56, 7.03, repro,
2006-08-12,-1.51, -2.34, 4.36, 2.14, 1.58, 7.09, repro,
2006-08-13,-3.86, -2.01, -10.72, 2.14, 1.58, 7.10, repro,
2006-08-14,-3.05, -2.03, -5.17, 2.17, 1.64, 7.22, repro,
2006-08-15,-3.37, -1.19, -6.14, 2.26, 1.64, 7.37, repro,
2006-08-16,-3.15, -3.11, -9.94, 2.25, 1.65, 7.45, repro,
2006-08-17,-0.85, -0.46, 1.01, 2.14, 1.57, 7.12, repro,
2006-08-18,-3.49, -2.60, -9.07, 2.21, 1.69, 7.38, repro,
2006-08-19,-2.93, -2.63, -10.60, 2.12, 1.59, 7.04, repro,
2006-08-20,-4.22, -1.11, -9.22, 2.13, 1.58, 7.08, repro,
2006-08-21,-4.18, -2.51, -11.56, 2.16, 1.58, 7.12, repro,
2006-08-22,-2.80, 0.21, 0.06, 2.16, 1.57, 7.05, repro,
2006-08-23,-2.72, 0.59, 10.63, 2.16, 1.59, 7.12, repro,
2006-08-24,-3.01, -2.43, -2.95, 2.16, 1.60, 7.18, repro,
