PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1920731523 North Latitude, -113.8969341395 East Longitude, 1184.63183 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,0.00, 0.00, 0.00, 2.20, 1.56, 6.98, repro,
2008-08-28,2.37, 2.47, 7.35, 2.33, 1.60, 7.13, repro,
2008-08-29,-2.00, 1.89, 6.06, 2.20, 1.56, 6.98, repro,
2008-08-30,-3.19, 2.69, 5.71, 2.21, 1.56, 7.01, repro,
2008-08-31,-0.48, 3.68, 2.15, 2.22, 1.58, 7.10, repro,
2008-09-01,-1.88, 1.16, 11.10, 2.20, 1.56, 6.99, repro,
2008-09-02,-0.86, 3.10, -2.62, 2.23, 1.59, 7.12, repro,
2008-09-03,-3.52, 3.43, 3.75, 2.22, 1.57, 6.99, repro,
2008-09-04,-0.76, 5.09, 3.17, 2.42, 1.68, 7.61, repro,
2008-09-05,-1.95, 3.71, -2.02, 2.23, 1.57, 7.11, repro,
2008-09-06,-2.10, 4.25, -1.74, 2.21, 1.57, 7.02, repro,
2008-09-07,-0.17, 5.57, 3.53, 2.22, 1.57, 7.08, repro,
2008-09-08,-0.28, 3.13, -3.33, 2.29, 1.63, 7.25, repro,
2008-09-09,-1.82, 3.64, 2.81, 2.26, 1.56, 7.05, repro,
2008-09-10,-1.68, 7.09, 10.66, 2.31, 1.67, 7.43, repro,
2008-09-11,-1.69, 2.37, -2.72, 2.29, 1.64, 7.29, repro,
2008-09-12,0.83, 2.67, -1.89, 2.28, 1.61, 7.29, repro,
2008-09-13,2.45, 2.67, 2.04, 2.28, 1.62, 7.25, repro,
2008-09-14,-1.47, 2.94, -0.82, 2.22, 1.57, 7.06, repro,
2008-09-15,-2.01, 3.78, 2.08, 2.21, 1.57, 7.04, repro,
2008-09-16,-2.00, 2.99, -3.24, 2.20, 1.57, 7.06, repro,
2008-09-17,-0.39, 3.81, -5.06, 2.29, 1.60, 7.21, repro,
2008-09-18,-0.39, 2.76, -8.75, 2.21, 1.55, 6.94, repro,
2008-09-19,-1.74, 3.62, -1.45, 2.22, 1.55, 6.99, repro,
2008-09-20,-1.73, 4.06, 5.25, 2.19, 1.54, 6.91, repro,
2008-09-21,-1.29, 3.04, 5.79, 2.15, 1.53, 6.79, repro,
2008-09-22,0.17, 3.45, -3.22, 2.22, 1.57, 7.04, repro,
2008-09-23,0.49, 1.47, 8.72, 2.19, 1.53, 6.90, repro,
2008-09-24,-1.04, 3.90, 1.03, 2.25, 1.58, 7.08, repro,
2008-09-25,-3.12, 2.44, 2.15, 2.20, 1.53, 6.91, repro,
2008-09-26,-0.92, 2.74, 3.71, 2.17, 1.54, 6.88, repro,
2008-09-27,-0.08, 3.43, 1.97, 2.24, 1.59, 7.15, repro,
2008-09-28,-1.96, 2.84, -2.69, 2.20, 1.54, 6.99, repro,
2008-09-29,1.34, 3.74, -11.81, 2.33, 1.62, 7.26, repro,
2008-09-30,-0.78, 3.03, -2.85, 2.21, 1.53, 6.90, repro,
2008-10-01,-2.85, 4.08, -2.39, 2.19, 1.53, 6.87, repro,
2008-10-02,-1.13, 2.84, -0.63, 2.23, 1.58, 7.04, repro,
2008-10-03,-0.62, 3.78, -4.14, 2.29, 1.62, 7.26, repro,
2008-10-04,-1.59, 3.00, 4.33, 2.22, 1.56, 7.01, repro,
2008-10-05,1.49, 3.97, 14.03, 2.21, 1.54, 6.97, repro,
2008-10-06,-1.79, 6.34, -0.54, 2.20, 1.52, 6.84, repro,
2008-10-07,-1.39, 1.64, -5.38, 2.24, 1.54, 6.96, repro,
2008-10-08,-0.53, 1.16, -2.07, 2.26, 1.62, 7.19, repro,
2008-10-09,0.76, 3.08, -0.55, 2.16, 1.52, 6.81, repro,
2008-10-10,0.24, 3.81, -1.88, 2.15, 1.53, 6.82, repro,
2008-10-11,0.71, 4.55, -6.93, 2.80, 1.93, 8.95, repro,
2008-10-15,-2.33, 1.29, -20.28, 3.21, 2.28, 9.89, repro,
2008-10-16,-0.44, 3.90, -4.05, 2.24, 1.55, 7.06, repro,
