PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN15
Station name,GrandBahamCR2011
Begin Date, 2011-06-23
End Date, 2019-09-01
Release Date, 2019-10-03
Reference position, 26.5566557437 North Latitude, -78.6930834624 East Longitude, -27.55386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-23,0.00, 0.00, 0.00, 1.70, 1.74, 7.84, repro,
2011-06-24,-1.23, 0.10, 2.78, 1.94, 2.13, 9.12, repro,
2011-06-25,-1.03, 0.72, 3.50, 1.75, 1.97, 8.46, repro,
2011-06-26,0.88, 1.14, 2.39, 1.80, 1.94, 8.54, repro,
2011-06-27,0.87, -0.28, 2.03, 1.69, 1.75, 7.85, repro,
2011-06-28,1.58, 2.18, 8.49, 1.77, 1.80, 8.04, repro,
2011-06-29,-1.37, 0.15, 2.51, 1.77, 1.88, 8.23, repro,
2011-06-30,0.22, 1.43, 0.56, 1.82, 1.89, 8.54, repro,
2011-07-01,0.14, 1.51, 9.24, 1.72, 1.84, 8.09, repro,
2011-07-02,-0.59, 1.23, -0.11, 1.92, 2.15, 9.45, repro,
2011-07-03,-0.73, 1.05, -0.36, 1.77, 1.80, 8.28, repro,
2011-07-04,-1.54, -0.01, 7.24, 1.73, 1.79, 8.11, repro,
2011-07-05,-1.19, -1.39, 5.48, 2.00, 2.12, 8.85, repro,
2011-07-06,-1.43, -1.62, 4.23, 2.17, 2.14, 9.91, repro,
2011-07-07,1.02, -1.27, -6.83, 1.75, 1.81, 8.04, repro,
2011-07-08,-0.35, -0.70, 14.40, 1.81, 1.83, 8.41, repro,
2011-07-09,-0.79, 0.18, -8.68, 1.85, 1.85, 8.73, repro,
2011-07-10,0.73, -1.59, 5.11, 1.80, 1.87, 8.27, repro,
2011-07-11,-0.67, 1.52, 4.04, 1.72, 1.78, 7.91, repro,
2011-07-12,-2.00, 0.06, 4.58, 2.01, 1.98, 9.03, repro,
2011-07-13,-2.48, 0.23, -5.43, 1.96, 2.12, 9.40, repro,
2011-07-14,0.57, -0.36, -1.33, 1.81, 2.00, 8.46, repro,
2011-07-15,4.06, -0.33, 6.91, 2.01, 1.93, 8.81, repro,
2011-07-16,-1.23, -0.01, -12.55, 1.88, 1.90, 8.66, repro,
2011-07-17,0.52, -0.21, -9.04, 1.70, 1.76, 7.80, repro,
2011-07-18,-1.82, 0.66, -8.80, 1.96, 2.00, 9.37, repro,
2011-07-19,0.48, -1.47, -2.26, 1.70, 1.77, 7.86, repro,
2011-07-20,0.09, -3.12, 2.00, 1.91, 1.97, 8.62, repro,
2011-07-21,-0.41, -1.14, -5.55, 1.92, 1.86, 8.66, repro,
2011-07-22,0.04, -0.48, -2.00, 1.72, 1.78, 7.93, repro,
2011-07-23,1.97, 2.67, 4.05, 1.74, 1.84, 8.10, repro,
2011-07-24,-1.86, -1.98, -3.31, 1.74, 1.79, 8.02, repro,
2011-07-25,-0.37, -3.18, -1.42, 1.86, 1.86, 8.62, repro,
2011-07-26,2.46, 3.41, -2.67, 1.81, 1.78, 8.33, repro,
2011-07-27,-0.17, 0.33, -0.42, 1.76, 1.81, 8.09, repro,
2011-07-28,-3.37, 1.57, 6.27, 1.91, 2.03, 8.89, repro,
2011-07-29,-2.42, 0.60, 24.79, 2.17, 2.28, 10.04, repro,
2011-07-30,-1.12, 1.62, 13.14, 2.09, 2.05, 9.34, repro,
2011-07-31,-0.51, 4.17, -4.50, 1.83, 1.85, 8.36, repro,
2011-08-01,-1.99, 1.97, -4.13, 1.74, 1.81, 8.01, repro,
2011-08-02,3.92, -1.50, 2.98, 1.89, 2.02, 8.69, repro,
2011-08-03,0.20, 0.30, -2.02, 2.18, 2.10, 10.00, repro,
2011-08-04,-2.56, 2.85, 5.56, 1.72, 1.80, 7.98, repro,
2011-08-05,0.31, 0.39, -4.02, 1.70, 1.80, 7.96, repro,
2011-08-06,1.63, -1.52, 1.47, 1.77, 1.84, 8.23, repro,
2011-08-07,-1.58, 0.29, -2.32, 1.76, 1.82, 8.16, repro,
2011-08-08,-0.88, 0.91, 3.22, 1.77, 1.82, 8.31, repro,
2011-08-09,0.74, 1.00, -2.15, 1.70, 1.79, 7.94, repro,
2011-08-10,-0.43, 2.18, 3.50, 1.79, 1.91, 8.19, repro,
2011-08-11,0.65, 0.35, -3.22, 1.77, 1.91, 8.13, repro,
2011-08-12,2.27, 2.36, 3.46, 1.99, 2.22, 9.18, repro,
2011-08-13,-0.26, 1.22, -2.67, 2.14, 2.20, 9.75, repro,
2011-08-14,-1.25, 0.47, -5.84, 1.73, 1.85, 8.07, repro,
