PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4727603439 North Latitude, -115.5439504754 East Longitude, 1420.51029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 2.10, 1.69, 7.74, repro,
2005-09-15,0.31, 0.26, 0.53, 2.08, 1.67, 7.61, repro,
2005-09-16,0.77, 0.75, -4.39, 2.08, 1.68, 7.67, repro,
2005-09-17,-0.32, -0.12, -3.35, 1.99, 1.61, 7.33, repro,
2005-09-18,0.53, -0.44, 3.23, 2.00, 1.62, 7.35, repro,
2005-09-19,1.42, 0.29, -4.98, 2.07, 1.65, 7.67, repro,
2005-09-20,-0.57, -0.34, 0.89, 2.02, 1.64, 7.40, repro,
2005-09-21,0.76, -0.70, -6.50, 2.02, 1.67, 7.46, repro,
2005-09-22,1.14, -0.23, -7.98, 2.01, 1.62, 7.41, repro,
2005-09-23,-1.06, 0.17, -1.45, 2.02, 1.69, 7.47, repro,
2005-09-24,2.94, 4.91, -8.32, 2.06, 1.67, 7.59, repro,
2005-09-25,-0.21, -0.46, 1.73, 2.03, 1.66, 7.47, repro,
2005-09-26,1.27, -1.19, 3.09, 2.02, 1.66, 7.47, repro,
2005-09-27,2.99, 3.57, -5.07, 2.05, 1.68, 7.58, repro,
2005-09-28,2.10, 0.03, 12.20, 2.09, 1.64, 7.60, repro,
2005-09-29,1.19, 0.93, 9.16, 2.07, 1.65, 7.54, repro,
2005-09-30,0.01, -0.36, 8.13, 2.01, 1.63, 7.36, repro,
2005-10-01,1.46, -1.58, 5.07, 2.00, 1.63, 7.40, repro,
2005-10-02,0.11, -0.60, -0.10, 2.04, 1.67, 7.55, repro,
2005-10-03,2.13, 1.96, -10.80, 2.03, 1.67, 7.57, repro,
