PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1015957880 North Latitude, -77.5427459397 East Longitude, 79.61559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.70, 3.09, 14.13, repro,
2003-06-04,2.87, -2.11, -13.05, 2.24, 1.92, 8.50, repro,
2003-06-05,6.58, -2.79, -16.74, 2.20, 1.92, 8.56, repro,
2003-06-06,6.70, -2.71, -9.15, 2.19, 1.88, 8.47, repro,
2003-06-07,5.31, -1.48, -15.59, 2.15, 1.87, 8.39, repro,
2003-06-08,4.84, -1.17, -10.26, 2.15, 1.86, 8.22, repro,
2003-06-09,7.11, -4.43, -25.80, 2.26, 1.98, 8.65, repro,
2003-06-10,9.88, -0.85, -42.73, 3.71, 3.16, 13.92, repro,
2003-06-11,6.89, -2.06, -17.88, 2.94, 2.37, 10.87, repro,
2003-06-12,6.92, -1.53, -16.34, 2.24, 1.95, 8.81, repro,
2003-06-13,5.32, -1.65, -10.29, 2.18, 1.89, 8.49, repro,
2003-06-14,7.80, -0.96, -23.87, 2.21, 1.92, 8.62, repro,
2003-06-15,6.94, -2.99, -17.10, 2.17, 1.84, 8.15, repro,
2003-06-16,5.21, -2.21, -19.82, 2.11, 1.80, 7.94, repro,
2003-06-17,5.37, -1.98, -15.69, 2.17, 1.84, 8.13, repro,
2003-06-18,5.26, -1.32, -6.57, 2.13, 1.85, 8.15, repro,
2003-06-19,5.28, -2.51, -6.53, 2.14, 1.83, 8.18, repro,
2003-06-20,5.60, -0.54, -12.73, 2.12, 1.80, 8.03, repro,
2003-06-21,4.75, -2.68, 2.10, 2.19, 1.86, 8.37, repro,
2003-06-22,5.26, -2.78, -6.69, 2.10, 1.82, 8.02, repro,
2003-06-23,5.28, -0.76, -10.33, 2.16, 1.87, 8.37, repro,
2003-06-24,6.69, -2.27, -10.63, 2.19, 1.89, 8.34, repro,
2003-06-25,8.20, -1.74, -14.61, 2.15, 1.89, 8.12, repro,
2003-06-26,6.11, -3.87, -12.84, 2.20, 1.85, 8.22, repro,
2003-06-27,5.88, -1.68, -8.44, 2.21, 1.88, 8.37, repro,
2003-06-28,4.35, -0.15, -3.07, 2.21, 1.88, 8.41, repro,
2003-06-29,5.01, -1.61, -13.10, 2.20, 1.88, 8.42, repro,
2003-06-30,8.15, -4.48, -21.43, 2.25, 1.95, 8.73, repro,
2003-07-01,4.20, -2.77, -11.40, 2.21, 1.88, 8.35, repro,
2003-07-02,6.96, -2.84, -13.34, 2.17, 1.86, 8.18, repro,
2003-07-03,5.49, -2.01, -3.71, 2.32, 1.92, 8.64, repro,
