PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P626
Station name,NewYorkMtnCS2005
Begin Date, 2005-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2911191961 North Latitude, -115.2382775806 East Longitude, 1442.76707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-29,0.00, 0.00, 0.00, 2.03, 1.69, 7.61, repro,
2005-10-30,-0.35, 1.00, -3.41, 2.07, 1.70, 7.61, repro,
2005-10-31,0.36, -0.64, -16.14, 2.12, 1.73, 7.88, repro,
2005-11-01,0.61, 0.20, -7.86, 2.19, 1.83, 8.21, repro,
2005-11-02,-1.50, 0.37, -7.25, 2.10, 1.83, 7.90, repro,
2005-11-03,-1.12, 0.13, -3.45, 2.05, 1.72, 7.64, repro,
2005-11-04,-0.60, 0.25, -11.10, 2.06, 1.75, 7.66, repro,
2005-11-05,-0.93, -0.22, -6.64, 2.11, 1.81, 7.95, repro,
2005-11-06,-0.25, 2.22, -5.42, 2.17, 1.91, 8.11, repro,
2005-11-07,0.29, 1.17, -6.43, 2.10, 1.81, 7.91, repro,
2005-11-08,-0.60, 0.04, -15.96, 2.12, 1.82, 7.89, repro,
2005-11-09,0.60, 0.84, -4.93, 2.17, 1.89, 8.25, repro,
2005-11-10,1.09, -0.24, -8.20, 2.33, 2.01, 9.13, repro,
2005-11-11,1.36, -0.91, -3.15, 2.07, 1.74, 7.68, repro,
2005-11-12,0.16, -0.33, -10.28, 2.04, 1.75, 7.54, repro,
2005-11-13,0.13, 0.59, -12.08, 2.15, 1.81, 8.09, repro,
2005-11-14,-1.62, -0.15, -11.59, 2.04, 1.71, 7.64, repro,
2005-11-15,-1.64, 0.23, -8.22, 2.01, 1.64, 7.46, repro,
2005-11-16,-0.18, 0.71, -19.00, 2.09, 1.76, 7.71, repro,
2005-11-17,0.86, -0.65, -16.96, 1.99, 1.64, 7.36, repro,
2005-11-18,-0.42, 0.45, -10.46, 2.00, 1.65, 7.45, repro,
2005-11-19,-0.68, 0.23, -11.86, 1.99, 1.64, 7.39, repro,
2005-11-20,-0.37, -0.18, -9.07, 2.03, 1.69, 7.52, repro,
2005-11-21,0.16, -0.49, -12.38, 2.11, 1.70, 7.90, repro,
2005-11-22,-0.73, -0.32, -14.20, 2.05, 1.74, 7.76, repro,
2005-11-23,-0.14, 0.15, -9.22, 2.09, 1.75, 7.68, repro,
2005-11-24,-1.77, -0.18, -5.51, 2.00, 1.64, 7.42, repro,
2005-11-25,-1.73, -0.15, -3.44, 2.04, 1.68, 7.62, repro,
2005-11-26,-2.18, 0.39, 1.24, 2.12, 1.77, 8.00, repro,
2005-11-27,-0.48, 0.03, -5.26, 2.03, 1.68, 7.59, repro,
2005-11-28,-1.65, -0.88, -13.82, 2.05, 1.70, 7.61, repro,
2005-11-29,-0.45, 1.40, -8.23, 2.04, 1.69, 7.63, repro,
2005-11-30,-0.90, -0.18, -12.02, 2.03, 1.66, 7.51, repro,
2005-12-01,-2.00, 2.25, -9.67, 2.09, 1.74, 7.71, repro,
2005-12-02,-3.58, -1.19, -13.16, 2.04, 1.69, 7.65, repro,
2005-12-03,-4.38, -0.82, -16.04, 2.04, 1.68, 7.58, repro,
2005-12-04,-1.04, -0.97, -16.41, 2.01, 1.66, 7.45, repro,
2005-12-05,-0.35, 0.42, -14.72, 2.04, 1.68, 7.57, repro,
2005-12-06,-1.14, -0.26, -14.97, 2.08, 1.69, 7.61, repro,
2005-12-07,-1.04, 0.21, -10.87, 2.06, 1.71, 7.74, repro,
2005-12-08,-2.08, 1.35, -13.32, 2.06, 1.73, 7.73, repro,
2005-12-09,-0.79, 0.30, -14.19, 2.00, 1.65, 7.41, repro,
2005-12-10,-0.73, 0.38, -9.45, 2.03, 1.68, 7.59, repro,
2005-12-11,-0.84, 0.52, -4.28, 2.00, 1.62, 7.38, repro,
2005-12-12,-1.29, -0.42, -6.83, 2.00, 1.64, 7.40, repro,
2005-12-13,-1.26, -0.48, -7.44, 2.01, 1.65, 7.47, repro,
2005-12-14,-1.12, 0.13, -14.67, 2.02, 1.66, 7.48, repro,
2005-12-15,-1.03, 0.26, -10.90, 2.05, 1.68, 7.57, repro,
2005-12-16,-1.45, -0.33, -9.06, 2.00, 1.63, 7.44, repro,
2005-12-17,-1.73, -1.03, -6.61, 2.07, 1.70, 7.64, repro,
2005-12-18,-0.39, -0.16, -9.24, 2.04, 1.77, 7.61, repro,
2005-12-19,-1.47, 0.17, -18.34, 2.12, 1.78, 7.81, repro,
2005-12-20,0.22, 0.11, -13.65, 2.03, 1.75, 7.65, repro,
2005-12-21,0.11, -0.26, -7.38, 2.06, 1.84, 7.70, repro,
2005-12-22,-1.17, 0.05, -8.79, 2.06, 1.79, 7.76, repro,
2005-12-23,-0.56, -0.84, -5.39, 2.12, 1.78, 7.91, repro,
2005-12-24,-1.22, -1.00, -9.99, 2.20, 1.82, 8.16, repro,
2005-12-25,-2.14, 0.32, -2.95, 2.05, 1.71, 7.57, repro,
2005-12-26,-2.10, 0.81, 2.73, 2.04, 1.68, 7.59, repro,
2005-12-27,-0.35, -0.13, -3.79, 2.14, 1.75, 7.97, repro,
2005-12-28,-1.83, -1.65, -4.07, 2.06, 1.67, 7.55, repro,
2005-12-29,-4.03, 1.64, -7.04, 2.26, 1.87, 8.56, repro,
2005-12-30,-2.18, -0.72, -1.58, 2.19, 1.81, 8.07, repro,
2005-12-31,-2.89, -0.04, -1.74, 2.22, 1.85, 8.36, repro,
2006-01-01,-3.00, -0.69, 4.37, 2.13, 1.75, 7.96, repro,
2006-01-02,-0.52, 0.45, -0.64, 2.11, 1.75, 7.79, repro,
2006-01-03,-1.20, -1.50, -22.75, 2.24, 1.90, 8.45, repro,
2006-01-04,-0.62, -1.22, -16.68, 2.18, 1.90, 8.14, repro,
2006-01-05,-0.95, -1.15, -10.59, 2.11, 1.75, 7.73, repro,
2006-01-06,0.71, -0.60, -7.56, 2.18, 1.81, 8.10, repro,
2006-01-07,-1.47, 0.14, 4.75, 2.07, 1.72, 7.68, repro,
