PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8119922980 North Latitude, -120.6033615132 East Longitude, 1397.44303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,0.00, 0.00, 0.00, 2.16, 1.60, 7.19, repro,
2007-10-30,-0.13, -0.25, -5.46, 2.16, 1.60, 7.20, repro,
2007-10-31,0.74, -0.29, -1.84, 2.13, 1.59, 7.14, repro,
2007-11-01,1.50, -0.03, -0.37, 2.10, 1.56, 6.96, repro,
2007-11-02,1.32, -0.66, -1.65, 2.10, 1.56, 6.97, repro,
2007-11-03,0.32, 0.62, -4.39, 2.11, 1.56, 7.01, repro,
2007-11-04,0.43, 0.19, -0.23, 2.13, 1.57, 7.04, repro,
2007-11-05,1.57, -0.04, -4.09, 2.10, 1.55, 6.95, repro,
2007-11-06,1.12, -0.28, -5.27, 2.16, 1.66, 7.43, repro,
2007-11-07,1.38, -0.16, -6.38, 2.09, 1.55, 6.94, repro,
2007-11-08,0.16, 0.36, 0.76, 2.14, 1.59, 7.07, repro,
2007-11-09,0.73, 0.22, 2.98, 2.15, 1.60, 7.15, repro,
2007-11-10,1.32, -0.46, -1.51, 2.11, 1.57, 7.04, repro,
2007-11-11,0.89, -0.21, -4.02, 2.09, 1.56, 6.96, repro,
2007-11-12,1.91, 0.65, 2.42, 2.10, 1.56, 6.98, repro,
2007-11-13,0.64, 1.14, -1.56, 2.11, 1.55, 6.98, repro,
2007-11-14,1.15, -0.27, -5.06, 2.12, 1.57, 7.05, repro,
2007-11-15,1.78, -0.37, -3.00, 2.14, 1.58, 7.10, repro,
2007-11-16,3.91, -0.97, -4.06, 2.15, 1.58, 7.06, repro,
2007-11-17,2.52, 0.88, -2.57, 2.11, 1.55, 6.98, repro,
2007-11-18,0.12, -1.85, -2.63, 2.11, 1.56, 7.01, repro,
2007-11-19,0.61, -1.44, -3.91, 2.11, 1.56, 6.98, repro,
2007-11-20,0.79, -1.80, -8.76, 2.13, 1.61, 7.08, repro,
2007-11-21,0.78, -0.66, -9.49, 2.20, 1.69, 7.40, repro,
2007-11-22,1.94, -1.12, -10.91, 2.16, 1.61, 7.11, repro,
2007-11-23,2.19, -0.66, -4.21, 2.21, 1.70, 7.44, repro,
2007-11-24,2.38, -1.42, -4.90, 2.19, 1.66, 7.31, repro,
2007-11-25,1.77, -1.74, -4.01, 2.18, 1.66, 7.22, repro,
2007-11-26,0.11, -0.71, -9.38, 2.21, 1.67, 7.34, repro,
2007-11-27,0.93, -1.53, -3.97, 2.17, 1.64, 7.20, repro,
2007-11-28,-1.08, -1.87, -9.61, 2.18, 1.65, 7.24, repro,
2007-11-29,-0.10, -1.79, -13.31, 2.22, 1.64, 7.38, repro,
2007-11-30,0.50, -2.29, -4.62, 2.19, 1.67, 7.26, repro,
2007-12-01,-0.62, -1.40, 0.76, 2.26, 1.75, 7.64, repro,
2007-12-02,-2.62, 0.36, -0.81, 2.20, 1.69, 7.51, repro,
2007-12-03,-3.77, -0.84, -1.15, 2.47, 1.88, 8.47, repro,
2007-12-04,1.20, -2.05, -11.71, 2.28, 1.76, 7.80, repro,
2007-12-05,0.67, -0.13, 0.65, 2.35, 1.86, 8.26, repro,
2007-12-06,1.23, 0.07, -3.16, 2.51, 1.98, 8.63, repro,
2007-12-07,-0.15, -1.38, -6.70, 2.41, 1.93, 8.30, repro,
2007-12-08,-1.85, -1.23, -3.27, 2.29, 1.74, 7.55, repro,
2007-12-09,0.53, -1.24, -8.91, 2.54, 2.09, 8.97, repro,
2007-12-10,0.23, -1.15, -6.30, 2.21, 1.71, 7.43, repro,
2007-12-11,-0.81, -1.16, -12.64, 2.27, 1.78, 7.80, repro,
2007-12-12,-0.06, -2.56, -12.68, 2.29, 1.72, 7.62, repro,
2007-12-13,-0.05, -1.89, -14.90, 2.25, 1.68, 7.36, repro,
2007-12-14,-0.25, -0.75, -5.97, 2.19, 1.59, 7.18, repro,
2007-12-15,-1.56, -0.04, 0.25, 2.18, 1.59, 7.19, repro,
2007-12-16,-0.73, -0.54, -2.14, 2.17, 1.59, 7.13, repro,
2007-12-17,-0.94, -1.38, -1.83, 2.20, 1.63, 7.21, repro,
2007-12-18,0.62, -0.25, 2.33, 2.17, 1.63, 7.27, repro,
2007-12-19,1.12, -0.43, 1.09, 2.28, 1.72, 7.79, repro,
2007-12-20,-1.28, -0.35, 2.92, 2.19, 1.62, 7.26, repro,
2007-12-21,-1.58, -0.65, -1.70, 2.38, 1.82, 8.16, repro,
2007-12-22,-1.59, -2.24, -9.78, 2.26, 1.69, 7.57, repro,
2007-12-23,-0.70, -0.53, -10.98, 2.19, 1.66, 7.34, repro,
2007-12-24,-0.42, -0.29, -6.59, 2.25, 1.68, 7.42, repro,
2007-12-25,-0.91, -1.05, -6.10, 2.17, 1.61, 7.19, repro,
2007-12-26,-0.57, -0.74, 0.54, 2.20, 1.61, 7.27, repro,
2007-12-27,-1.90, -0.26, 1.18, 2.23, 1.65, 7.41, repro,
2007-12-28,-1.79, -0.30, 0.36, 2.22, 1.64, 7.39, repro,
2007-12-29,-1.22, -0.77, -2.40, 2.20, 1.60, 7.27, repro,
2007-12-30,-0.91, 1.10, -7.62, 2.26, 1.64, 7.47, repro,
2007-12-31,-2.65, -0.54, -9.62, 2.16, 1.57, 7.07, repro,
2008-01-01,-3.66, -0.01, -15.23, 2.16, 1.56, 7.06, repro,
2008-01-02,-3.71, 0.59, -9.28, 2.17, 1.56, 7.11, repro,
2008-01-03,-2.17, -1.00, -0.44, 2.17, 1.58, 7.16, repro,
2008-01-04,-1.55, -1.45, -0.02, 2.13, 1.53, 6.99, repro,
2008-01-05,-2.52, -1.46, 9.69, 2.19, 1.59, 7.24, repro,
2008-01-06,-4.77, -1.52, 6.25, 2.13, 1.53, 6.98, repro,
2008-01-07,-6.12, -1.35, 2.26, 2.13, 1.53, 6.97, repro,
2008-01-08,-4.15, -0.09, -2.65, 2.20, 1.56, 7.12, repro,
2008-01-09,-2.87, -0.63, -2.66, 2.18, 1.55, 7.08, repro,
2008-01-10,-4.87, -1.24, -1.68, 2.13, 1.54, 6.97, repro,
2008-01-11,-6.25, -0.54, -0.92, 2.14, 1.54, 7.02, repro,
2008-01-12,-5.12, 0.01, -6.08, 2.12, 1.55, 6.99, repro,
2008-01-13,-6.56, -0.91, -14.56, 2.13, 1.56, 7.01, repro,
2008-01-14,-5.75, -0.33, -8.53, 2.11, 1.54, 6.91, repro,
2008-01-15,-6.22, -0.85, -5.01, 2.12, 1.54, 6.97, repro,
2008-01-16,-6.34, -0.65, -12.60, 2.16, 1.56, 7.08, repro,
2008-01-17,-6.91, -0.27, -7.43, 2.17, 1.57, 7.17, repro,
2008-01-18,-7.06, -0.71, -8.08, 2.14, 1.60, 7.20, repro,
2008-01-19,-6.64, -0.88, -12.91, 2.12, 1.55, 6.97, repro,
2008-01-20,-6.62, -0.02, -9.98, 2.11, 1.54, 6.96, repro,
2008-01-21,-6.81, -0.43, -5.88, 2.12, 1.54, 6.94, repro,
2008-01-22,-9.88, 0.00, -11.07, 2.11, 1.54, 6.95, repro,
2008-01-23,-10.05, 0.46, -7.69, 2.14, 1.56, 7.07, repro,
2008-01-24,-8.88, 0.22, -2.90, 2.11, 1.54, 6.94, repro,
2008-01-25,-10.41, 0.27, -6.05, 2.12, 1.55, 7.02, repro,
2008-01-26,-11.42, -0.12, -4.37, 2.11, 1.54, 6.96, repro,
2008-01-27,-11.04, -1.88, -2.01, 2.10, 1.54, 6.94, repro,
2008-01-28,-11.00, -0.53, 3.12, 2.12, 1.55, 7.01, repro,
2008-01-29,-13.31, 0.24, 1.29, 2.23, 1.66, 7.40, repro,
2008-01-30,-12.65, 0.59, -5.16, 2.22, 1.61, 7.30, repro,
2008-01-31,-14.33, 0.70, -5.57, 2.11, 1.55, 6.97, repro,
2008-02-01,-14.11, 0.59, -8.79, 2.11, 1.54, 6.93, repro,
2008-02-02,-13.45, 0.77, -5.83, 2.12, 1.55, 7.00, repro,
2008-02-03,-13.28, 1.47, -2.83, 2.12, 1.54, 6.99, repro,
2008-02-04,-12.75, 0.34, -10.71, 2.11, 1.55, 6.97, repro,
2008-02-05,-14.83, 0.62, -8.37, 2.15, 1.60, 7.12, repro,
2008-02-06,-13.04, 0.83, -7.98, 2.16, 1.61, 7.16, repro,
2008-02-07,-13.12, 0.23, -7.18, 2.15, 1.57, 7.11, repro,
2008-02-08,-15.27, -0.33, -5.22, 2.12, 1.55, 7.00, repro,
2008-02-09,-14.28, 1.29, -12.76, 2.13, 1.55, 7.02, repro,
2008-02-10,-15.16, 1.35, -11.10, 2.11, 1.53, 6.93, repro,
2008-02-11,-15.20, 0.51, -11.48, 2.10, 1.54, 6.92, repro,
2008-02-12,-13.26, 0.63, -12.68, 2.10, 1.55, 6.94, repro,
2008-02-13,-13.20, -1.18, -7.33, 2.11, 1.55, 6.95, repro,
2008-02-14,-13.69, 0.05, -12.44, 2.12, 1.54, 6.94, repro,
2008-02-15,-15.49, 0.46, -13.63, 2.15, 1.59, 7.16, repro,
2008-02-16,-15.25, 0.07, -8.78, 2.11, 1.54, 6.94, repro,
2008-02-17,-14.40, 0.42, -11.60, 2.11, 1.55, 6.98, repro,
2008-02-18,-14.64, 0.36, -11.41, 2.10, 1.55, 6.93, repro,
2008-02-19,-14.01, 0.70, -6.20, 2.11, 1.55, 6.95, repro,
2008-02-20,-15.30, 0.41, -6.00, 2.12, 1.54, 6.94, repro,
2008-02-21,-15.86, 0.05, -5.08, 2.11, 1.54, 6.91, repro,
2008-02-22,-14.28, 0.43, 0.14, 2.12, 1.55, 6.98, repro,
2008-02-23,-15.79, 0.83, -6.03, 2.10, 1.56, 6.96, repro,
2008-02-24,-15.13, 0.64, -2.24, 2.10, 1.55, 6.97, repro,
2008-02-25,-14.60, 0.58, -11.71, 2.11, 1.55, 6.94, repro,
2008-02-26,-14.95, -0.10, -18.29, 2.14, 1.55, 7.06, repro,
2008-02-27,-14.71, 0.13, -14.19, 2.16, 1.57, 7.08, repro,
2008-02-28,-14.67, 0.05, -9.25, 2.11, 1.55, 6.95, repro,
2008-02-29,-16.10, -0.20, -5.16, 2.11, 1.55, 6.93, repro,
2008-03-01,-15.12, 0.02, -5.76, 2.11, 1.54, 6.94, repro,
2008-03-02,-15.58, 0.38, -17.35, 2.11, 1.54, 6.92, repro,
2008-03-03,-13.92, 0.47, -13.21, 2.11, 1.54, 6.94, repro,
2008-03-04,-15.32, 0.47, -12.54, 2.12, 1.54, 6.94, repro,
2008-03-05,-15.17, 0.68, -12.55, 2.20, 1.67, 7.42, repro,
2008-03-06,-15.61, 0.67, -12.61, 2.13, 1.56, 7.04, repro,
2008-03-07,-14.98, 0.14, -14.44, 2.12, 1.55, 6.96, repro,
2008-03-08,-16.05, 0.79, -11.61, 2.20, 1.60, 7.33, repro,
2008-03-09,-14.63, -0.21, -12.30, 2.15, 1.60, 7.19, repro,
2008-03-10,-14.04, 0.41, -14.32, 2.12, 1.55, 6.97, repro,
2008-03-11,-15.22, 1.12, -10.81, 2.12, 1.55, 6.95, repro,
2008-03-12,-13.46, -0.43, -5.58, 2.14, 1.58, 7.14, repro,
2008-03-13,-14.28, -0.22, -7.64, 2.12, 1.58, 7.05, repro,
2008-03-14,-13.52, 0.38, -8.20, 2.15, 1.58, 7.17, repro,
2008-03-15,-14.63, 0.48, -11.25, 2.15, 1.58, 7.13, repro,
2008-03-16,-14.99, -0.99, -8.68, 2.19, 1.63, 7.36, repro,
2008-03-17,-15.98, 0.04, -6.45, 2.32, 1.77, 7.98, repro,
2008-03-18,-13.91, -0.04, -8.17, 2.16, 1.61, 7.25, repro,
2008-03-19,-14.77, -0.09, -13.47, 2.13, 1.57, 7.05, repro,
2008-03-20,-14.92, -0.63, -10.47, 2.15, 1.57, 7.08, repro,
2008-03-21,-13.75, -0.18, -15.38, 2.16, 1.59, 7.18, repro,
2008-03-22,-14.42, -0.14, -19.08, 2.14, 1.57, 7.05, repro,
2008-03-23,-15.02, 0.04, -7.03, 2.19, 1.62, 7.34, repro,
2008-03-24,-13.08, 0.85, -11.86, 2.14, 1.57, 7.07, repro,
2008-03-25,-14.77, 0.43, -8.61, 2.18, 1.61, 7.21, repro,
2008-03-26,-14.71, 0.96, -12.71, 2.18, 1.62, 7.24, repro,
2008-03-27,-15.77, 0.34, -12.80, 2.19, 1.63, 7.28, repro,
2008-03-28,-14.61, -0.28, -9.78, 2.14, 1.57, 7.01, repro,
2008-03-29,-16.14, -0.60, -6.26, 2.15, 1.55, 7.07, repro,
2008-03-30,-15.39, -0.61, -11.80, 2.14, 1.54, 7.00, repro,
2008-03-31,-16.79, -0.25, -13.00, 2.13, 1.54, 6.99, repro,
2008-04-01,-15.02, -0.60, -13.21, 2.15, 1.55, 7.04, repro,
2008-04-02,-14.82, 0.17, -9.20, 2.20, 1.57, 7.18, repro,
2008-04-03,-16.01, -0.16, -9.23, 2.14, 1.54, 7.04, repro,
2008-04-04,-15.89, 0.23, -7.73, 2.14, 1.55, 7.03, repro,
2008-04-05,-16.24, 0.01, -9.37, 2.15, 1.55, 7.08, repro,
2008-04-06,-15.99, -0.97, -8.09, 2.14, 1.55, 7.04, repro,
2008-04-07,-16.24, -0.92, -9.45, 2.14, 1.54, 7.01, repro,
2008-04-08,-15.65, -0.63, -8.33, 2.14, 1.55, 7.03, repro,
2008-04-09,-16.39, -0.40, -5.62, 2.13, 1.55, 7.03, repro,
2008-04-10,-17.07, 0.33, -9.62, 2.14, 1.55, 7.08, repro,
2008-04-11,-16.76, -0.78, -15.36, 2.14, 1.56, 7.14, repro,
2008-04-12,-15.70, 0.15, -15.44, 2.14, 1.53, 7.03, repro,
2008-04-13,-14.97, -0.55, -8.34, 2.14, 1.55, 7.08, repro,
2008-04-14,-15.71, -1.70, -6.32, 2.14, 1.55, 7.10, repro,
2008-04-15,-16.81, -1.35, -4.27, 2.18, 1.61, 7.24, repro,
2008-04-16,-16.68, -0.90, -7.05, 2.18, 1.61, 7.25, repro,
2008-04-17,-15.97, -0.40, -11.89, 2.14, 1.54, 7.08, repro,
2008-04-18,-15.96, -0.92, -8.91, 2.13, 1.53, 7.01, repro,
2008-04-19,-16.02, -0.48, -10.79, 2.14, 1.54, 7.05, repro,
2008-04-20,-15.50, 0.15, -8.05, 2.14, 1.54, 7.10, repro,
2008-04-21,-16.89, -0.02, -12.51, 2.15, 1.55, 7.14, repro,
2008-04-22,-17.17, 0.38, -5.58, 2.16, 1.54, 7.15, repro,
2008-04-23,-16.04, -0.94, -8.17, 2.23, 1.61, 7.37, repro,
2008-04-24,-15.59, -1.03, -15.47, 2.15, 1.56, 7.15, repro,
2008-04-25,-15.26, -0.71, -14.03, 2.15, 1.54, 7.07, repro,
2008-04-26,-16.30, 0.31, -18.95, 2.24, 1.57, 7.23, repro,
2008-04-27,-14.71, 0.13, -15.56, 2.26, 1.58, 7.28, repro,
2008-04-28,-14.77, 1.13, -9.72, 2.28, 1.59, 7.40, repro,
2008-04-29,-14.96, -0.72, -8.43, 2.31, 1.64, 7.54, repro,
2008-04-30,-15.91, -0.90, -12.45, 2.20, 1.59, 7.27, repro,
2008-05-01,-16.19, 0.48, -12.11, 2.21, 1.60, 7.32, repro,
2008-05-02,-15.77, 0.13, -11.44, 2.24, 1.63, 7.47, repro,
2008-05-03,-15.99, -0.75, -6.22, 2.19, 1.55, 7.20, repro,
2008-05-04,-14.91, -0.22, -8.15, 2.18, 1.56, 7.18, repro,
2008-05-05,-14.86, -0.07, -14.98, 2.20, 1.58, 7.23, repro,
2008-05-06,-14.55, -0.90, -14.89, 2.18, 1.57, 7.14, repro,
2008-05-07,-14.79, -0.15, -14.16, 2.18, 1.56, 7.19, repro,
2008-05-08,-15.19, -0.88, -5.76, 2.39, 1.72, 7.86, repro,
2008-05-09,-15.71, -0.07, -6.76, 2.19, 1.56, 7.20, repro,
2008-05-10,-14.78, -0.06, -9.47, 2.17, 1.53, 7.11, repro,
2008-05-11,-16.96, -0.62, -8.74, 2.18, 1.55, 7.15, repro,
2008-05-12,-17.69, -0.32, -5.44, 2.20, 1.57, 7.15, repro,
2008-05-13,-16.36, 0.47, -4.72, 2.15, 1.53, 7.03, repro,
2008-05-14,-15.49, 0.09, -12.09, 2.19, 1.53, 7.08, repro,
2008-05-15,-15.30, -0.23, -13.18, 2.16, 1.53, 7.05, repro,
2008-05-16,-15.25, 0.14, -15.02, 2.16, 1.53, 7.01, repro,
2008-05-17,-14.93, -0.91, -11.90, 2.17, 1.54, 7.07, repro,
2008-05-18,-17.28, 0.38, -8.96, 2.21, 1.58, 7.26, repro,
2008-05-19,-15.46, 0.15, -8.95, 2.15, 1.52, 7.03, repro,
2008-05-20,-15.83, -1.07, -5.69, 2.17, 1.54, 7.13, repro,
2008-05-21,-16.86, -0.63, -3.03, 2.14, 1.53, 7.03, repro,
2008-05-22,-18.89, -0.17, -9.66, 2.16, 1.56, 7.17, repro,
2008-05-23,-18.15, -1.10, -0.65, 2.17, 1.56, 7.19, repro,
2008-05-24,-17.11, -1.16, -7.50, 2.14, 1.53, 7.03, repro,
2008-05-25,-15.91, 0.99, -4.77, 2.16, 1.54, 7.09, repro,
2008-05-26,-16.41, 0.12, -2.57, 2.17, 1.57, 7.20, repro,
2008-05-27,-14.89, 0.15, -10.50, 2.14, 1.53, 6.99, repro,
2008-05-28,-16.05, -0.77, -8.45, 2.16, 1.54, 7.11, repro,
2008-05-29,-16.98, -0.43, -6.74, 2.19, 1.57, 7.15, repro,
2008-05-30,-15.64, -0.14, -9.15, 2.14, 1.53, 7.00, repro,
2008-05-31,-16.49, 0.83, -13.49, 2.16, 1.53, 7.05, repro,
2008-06-01,-14.81, 0.49, -12.91, 2.22, 1.56, 7.27, repro,
2008-06-02,-15.00, 0.04, -6.69, 2.16, 1.54, 7.10, repro,
2008-06-03,-15.67, 0.16, -7.40, 2.22, 1.61, 7.38, repro,
2008-06-04,-15.06, -0.05, -2.53, 2.15, 1.53, 7.04, repro,
2008-06-05,-15.93, 0.35, -5.95, 2.15, 1.53, 7.02, repro,
2008-06-06,-13.54, 0.84, -7.47, 2.26, 1.64, 7.43, repro,
2008-06-07,-15.94, -0.16, -6.06, 2.22, 1.62, 7.40, repro,
2008-06-08,-14.88, 0.19, -8.47, 2.22, 1.60, 7.33, repro,
2008-06-09,-15.53, 0.91, -13.88, 2.22, 1.59, 7.32, repro,
2008-06-10,-17.01, -1.41, -11.81, 2.17, 1.55, 7.20, repro,
2008-06-11,-17.11, 0.23, -14.05, 2.16, 1.54, 7.13, repro,
2008-06-12,-15.85, 0.65, -10.12, 2.18, 1.57, 7.24, repro,
2008-06-13,-14.29, 0.29, -13.08, 2.16, 1.54, 7.16, repro,
2008-06-14,-15.20, 0.37, -11.21, 2.23, 1.58, 7.30, repro,
2008-06-15,-14.10, 0.94, -13.53, 2.23, 1.59, 7.35, repro,
2008-06-16,-15.01, 0.14, -10.89, 2.17, 1.55, 7.18, repro,
2008-06-17,-14.57, -0.68, -10.84, 2.16, 1.55, 7.14, repro,
2008-06-18,-14.52, 1.39, -14.10, 2.15, 1.54, 7.12, repro,
2008-06-19,-14.30, 0.91, -15.19, 2.17, 1.60, 7.32, repro,
2008-06-20,-15.08, 1.05, -16.68, 2.27, 1.62, 7.44, repro,
2008-06-21,-15.61, -0.21, -14.25, 2.15, 1.54, 7.11, repro,
2008-06-22,-14.94, 0.17, -19.99, 2.16, 1.54, 7.08, repro,
2008-06-23,-15.23, 0.19, -7.85, 2.15, 1.54, 7.07, repro,
2008-06-24,-14.71, -0.21, -14.97, 2.15, 1.54, 7.11, repro,
2008-06-25,-15.21, 0.31, -4.36, 2.16, 1.54, 7.08, repro,
2008-06-26,-13.89, -0.11, -4.69, 2.19, 1.60, 7.28, repro,
2008-06-27,-14.26, -0.19, -9.02, 2.16, 1.54, 7.06, repro,
2008-06-28,-13.62, 0.22, -9.50, 2.15, 1.54, 7.06, repro,
2008-06-29,-14.51, 0.82, -15.12, 2.16, 1.54, 7.10, repro,
2008-06-30,-15.40, 0.26, -6.76, 2.17, 1.56, 7.17, repro,
2008-07-01,-13.83, -0.43, -25.50, 2.22, 1.62, 7.36, repro,
2008-07-02,-13.63, -0.44, -8.11, 2.17, 1.55, 7.15, repro,
2008-07-03,-15.27, 0.31, -0.23, 2.15, 1.54, 7.12, repro,
2008-07-04,-17.82, 2.13, -4.36, 2.18, 1.56, 7.23, repro,
2008-07-05,-14.10, 0.54, -4.80, 2.15, 1.54, 7.09, repro,
2008-07-06,-14.99, 0.86, -3.25, 2.16, 1.55, 7.15, repro,
2008-07-07,-15.07, -0.32, -5.48, 2.22, 1.60, 7.34, repro,
2008-07-08,-13.92, -1.15, -4.11, 2.15, 1.54, 7.06, repro,
2008-07-09,-14.80, -0.22, -1.63, 2.16, 1.54, 7.13, repro,
2008-07-10,-13.88, 0.06, -5.63, 2.22, 1.57, 7.21, repro,
2008-07-11,-14.54, 0.52, -2.02, 2.24, 1.59, 7.33, repro,
2008-07-12,-13.42, -0.97, -5.45, 2.17, 1.54, 7.12, repro,
2008-07-13,-14.71, -0.34, -5.53, 2.20, 1.60, 7.28, repro,
2008-07-14,-14.09, -0.03, -0.93, 2.17, 1.55, 7.18, repro,
2008-07-15,-14.95, -0.58, -6.77, 2.19, 1.55, 7.20, repro,
2008-07-16,-14.74, -1.10, 1.10, 2.17, 1.55, 7.15, repro,
2008-07-17,-13.46, -1.08, -3.01, 2.16, 1.55, 7.11, repro,
2008-07-18,-14.88, 0.46, -1.58, 2.28, 1.59, 7.36, repro,
2008-07-19,-15.65, 0.97, -0.09, 2.22, 1.55, 7.28, repro,
2008-07-20,-15.31, 0.32, 3.73, 2.15, 1.54, 7.09, repro,
2008-07-21,-13.70, -0.33, -1.83, 2.21, 1.62, 7.37, repro,
2008-07-22,-14.73, -0.16, -6.20, 2.18, 1.55, 7.16, repro,
2008-07-23,-15.19, 0.42, -1.77, 2.20, 1.55, 7.12, repro,
2008-07-24,-14.39, 0.69, -3.54, 2.15, 1.53, 7.03, repro,
2008-07-25,-15.06, 0.03, 2.42, 2.17, 1.54, 7.08, repro,
2008-07-26,-15.14, -0.75, 3.43, 2.16, 1.54, 7.10, repro,
2008-07-27,-15.52, -0.72, -1.99, 2.16, 1.55, 7.16, repro,
2008-07-28,-14.55, -0.91, 4.64, 2.23, 1.57, 7.18, repro,
2008-07-29,-14.96, 0.36, 3.89, 2.21, 1.55, 7.25, repro,
2008-07-30,-16.40, -0.88, 8.58, 2.20, 1.54, 7.23, repro,
2008-07-31,-16.27, 0.66, 2.05, 2.16, 1.53, 7.09, repro,
2008-08-01,-15.89, -0.15, 7.47, 2.16, 1.54, 7.12, repro,
2008-08-02,-14.40, -0.38, -1.25, 2.16, 1.55, 7.14, repro,
2008-08-03,-15.32, -0.22, 3.03, 2.17, 1.58, 7.18, repro,
2008-08-04,-16.09, 0.52, -1.34, 2.14, 1.52, 7.01, repro,
2008-08-05,-14.86, 0.16, 0.56, 2.14, 1.52, 7.01, repro,
2008-08-06,-16.16, -0.27, -0.18, 2.20, 1.54, 7.16, repro,
2008-08-07,-15.94, -1.07, 0.38, 2.30, 1.65, 7.58, repro,
2008-08-08,-17.98, 3.21, -1.66, 2.27, 1.62, 7.44, repro,
2008-08-09,-16.68, 0.12, 9.75, 2.19, 1.56, 7.17, repro,
2008-08-10,-15.27, -1.01, -2.22, 2.19, 1.54, 7.07, repro,
2008-08-11,-14.67, -0.52, -2.60, 2.22, 1.55, 7.19, repro,
2008-08-12,-14.95, 0.47, -0.61, 2.20, 1.55, 7.18, repro,
2008-08-13,-16.53, -1.15, 6.72, 2.21, 1.57, 7.28, repro,
2008-08-14,-16.02, 0.70, -1.30, 2.21, 1.57, 7.23, repro,
2008-08-15,-15.73, -0.26, -0.58, 2.18, 1.53, 7.08, repro,
2008-08-16,-16.45, -0.50, -2.39, 2.22, 1.54, 7.16, repro,
2008-08-17,-14.49, -0.20, 2.63, 2.22, 1.56, 7.23, repro,
2008-08-18,-16.73, -0.41, 4.38, 2.24, 1.58, 7.33, repro,
2008-08-19,-15.29, 0.52, -2.39, 2.21, 1.57, 7.21, repro,
2008-08-20,-18.32, -2.69, 9.95, 2.19, 1.54, 7.05, repro,
2008-08-21,-17.47, -2.48, 4.92, 2.21, 1.55, 7.14, repro,
2008-08-22,-14.46, -1.27, 0.06, 2.21, 1.53, 7.05, repro,
2008-08-23,-15.17, -0.69, 2.26, 2.20, 1.54, 7.04, repro,
2008-08-24,-15.04, -2.37, 3.57, 2.22, 1.58, 7.30, repro,
2008-08-25,-16.05, -1.63, 8.65, 2.18, 1.54, 7.08, repro,
2008-08-26,-16.37, -0.50, 2.40, 2.20, 1.54, 7.09, repro,
2008-08-27,-14.67, -1.74, 4.84, 2.23, 1.56, 7.21, repro,
2008-08-28,-14.20, -1.42, -2.37, 2.36, 1.64, 7.48, repro,
2008-08-29,-15.38, -0.64, -3.47, 2.23, 1.58, 7.25, repro,
2008-08-30,-17.03, -1.60, 9.98, 2.21, 1.57, 7.19, repro,
2008-08-31,-16.40, -0.23, 4.23, 2.21, 1.57, 7.21, repro,
2008-09-01,-15.51, -0.47, -3.23, 2.23, 1.57, 7.20, repro,
2008-09-02,-15.43, -0.28, -6.06, 2.23, 1.57, 7.21, repro,
2008-09-03,-15.28, -0.16, -2.33, 2.24, 1.58, 7.21, repro,
2008-09-04,-14.23, 0.24, -1.19, 2.35, 1.69, 7.77, repro,
2008-09-05,-15.36, -0.24, -4.76, 2.29, 1.61, 7.36, repro,
2008-09-06,-14.86, -1.10, -0.60, 2.21, 1.57, 7.19, repro,
2008-09-07,-15.62, -0.03, 0.84, 2.21, 1.56, 7.21, repro,
2008-09-08,-14.62, -0.43, -2.97, 2.23, 1.57, 7.21, repro,
2008-09-09,-14.46, -0.31, 2.76, 2.27, 1.57, 7.27, repro,
2008-09-10,-14.63, 0.04, -1.38, 2.30, 1.66, 7.56, repro,
2008-09-11,-15.56, -0.75, 0.79, 2.29, 1.65, 7.48, repro,
2008-09-12,-14.93, -0.64, 3.92, 2.27, 1.62, 7.36, repro,
2008-09-13,-15.50, -0.73, 2.09, 2.31, 1.63, 7.47, repro,
2008-09-14,-15.04, 0.36, 2.40, 2.28, 1.60, 7.35, repro,
2008-09-15,-15.05, 1.20, -0.06, 2.21, 1.57, 7.20, repro,
2008-09-16,-14.89, -0.20, 0.42, 2.18, 1.58, 7.17, repro,
2008-09-17,-13.83, -0.01, -4.49, 2.28, 1.60, 7.31, repro,
2008-09-18,-15.23, 0.52, -0.89, 2.19, 1.53, 7.05, repro,
2008-09-19,-13.95, -0.19, 0.07, 2.20, 1.54, 7.09, repro,
2008-09-20,-14.27, 1.24, 4.13, 2.20, 1.54, 7.09, repro,
2008-09-21,-15.54, -0.01, -0.41, 2.18, 1.53, 7.03, repro,
2008-09-22,-14.52, 0.45, -4.34, 2.19, 1.54, 7.02, repro,
2008-09-23,-16.55, -0.03, 0.51, 2.19, 1.54, 7.07, repro,
2008-09-24,-16.18, 0.91, -0.10, 2.30, 1.63, 7.53, repro,
2008-09-25,-15.31, 0.88, 4.09, 2.21, 1.55, 7.15, repro,
2008-09-26,-15.73, 0.31, 1.68, 2.19, 1.54, 7.04, repro,
2008-09-27,-15.24, -0.70, -3.97, 2.24, 1.58, 7.23, repro,
2008-09-28,-15.46, 0.24, -4.33, 2.19, 1.54, 7.01, repro,
2008-09-29,-15.59, 0.58, -0.64, 2.26, 1.59, 7.26, repro,
