PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2019-08-30
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.00, 0.00, 0.00, 4.40, 3.25, 14.24, repro,
2008-08-01,1.04, -0.37, 0.92, 2.08, 1.55, 6.82, repro,
2008-08-02,1.87, -0.32, -1.22, 2.16, 1.61, 7.14, repro,
2008-08-03,0.27, -0.43, 10.41, 2.24, 1.62, 7.26, repro,
2008-08-04,-1.11, -0.08, 9.30, 3.01, 2.12, 9.58, repro,
2008-08-05,-1.09, -1.30, 2.39, 2.66, 1.88, 8.32, repro,
2008-08-15,-0.36, 1.20, -2.94, 2.16, 1.60, 7.18, repro,
2008-08-16,-0.74, -1.46, -2.53, 2.12, 1.59, 6.94, repro,
2008-08-17,0.49, -0.69, 1.93, 2.09, 1.56, 6.87, repro,
2008-08-18,0.04, -0.35, 3.44, 2.10, 1.56, 6.86, repro,
2008-08-19,-1.07, 0.60, 6.56, 2.10, 1.58, 6.84, repro,
2008-08-20,-0.38, 0.69, 5.21, 2.11, 1.57, 6.89, repro,
2008-08-21,-1.55, 0.46, 8.05, 2.10, 1.56, 6.84, repro,
2008-08-22,-0.53, -0.46, 7.07, 2.09, 1.56, 6.86, repro,
2008-08-23,-0.12, 0.13, 1.17, 2.09, 1.56, 6.87, repro,
2008-08-24,0.63, -0.10, 0.17, 2.11, 1.59, 6.95, repro,
2008-08-25,-0.95, 1.27, 1.22, 2.09, 1.57, 6.86, repro,
2008-08-26,-1.00, 2.66, 11.29, 2.13, 1.60, 7.03, repro,
2008-08-27,-1.13, 0.56, 7.89, 2.16, 1.62, 7.15, repro,
2008-08-28,-2.49, -0.16, 14.21, 2.23, 1.63, 7.24, repro,
2008-08-29,-1.53, -0.10, 2.69, 2.08, 1.56, 6.84, repro,
2008-08-30,1.45, 1.16, 3.18, 2.12, 1.57, 6.93, repro,
2008-08-31,-0.60, 1.38, 8.94, 2.11, 1.59, 6.99, repro,
2008-09-01,-3.03, 0.78, 13.72, 2.24, 1.72, 7.55, repro,
2008-09-02,-0.23, -1.92, 8.97, 2.24, 1.64, 7.37, repro,
2008-09-03,0.25, 0.36, 3.66, 2.12, 1.58, 7.01, repro,
2008-09-04,0.80, -0.48, 6.08, 2.30, 1.67, 7.33, repro,
2008-09-05,0.01, -0.47, 6.81, 2.19, 1.63, 7.28, repro,
2008-09-06,-0.57, 0.58, 6.39, 2.20, 1.67, 7.26, repro,
2008-09-07,0.36, -0.49, 0.31, 2.14, 1.60, 7.00, repro,
2008-09-08,1.24, -0.88, 5.03, 2.13, 1.60, 6.97, repro,
2008-09-09,0.80, 0.59, 0.68, 2.09, 1.57, 6.84, repro,
2008-09-10,-0.74, 0.31, 1.96, 2.24, 1.67, 7.28, repro,
2008-09-11,2.02, -0.18, 1.03, 2.27, 1.72, 7.48, repro,
2008-09-12,0.10, 0.27, 10.05, 2.21, 1.65, 7.25, repro,
2008-09-13,0.05, -0.99, 16.18, 2.22, 1.66, 7.19, repro,
2008-09-14,0.46, -0.91, 3.15, 2.12, 1.60, 7.00, repro,
2008-09-15,-0.37, 0.60, 1.93, 2.16, 1.62, 7.07, repro,
2008-09-16,-2.16, -0.06, 3.39, 2.23, 1.66, 7.30, repro,
2008-09-17,-0.29, -0.21, 0.77, 2.20, 1.61, 7.13, repro,
2008-09-18,-1.46, 0.33, -0.55, 2.11, 1.58, 6.89, repro,
2008-09-19,0.83, -0.63, 1.25, 2.08, 1.57, 6.83, repro,
2008-09-20,0.13, 0.22, -2.63, 2.08, 1.57, 6.83, repro,
2008-09-21,-0.04, 1.30, -2.87, 2.11, 1.60, 6.92, repro,
2008-09-22,-1.06, 0.50, 3.91, 2.10, 1.58, 6.89, repro,
2008-09-23,1.23, 0.64, 2.98, 2.15, 1.60, 7.03, repro,
2008-09-24,-1.01, 0.76, -1.67, 2.41, 1.73, 7.64, repro,
2008-09-25,0.42, 0.96, -0.46, 2.07, 1.58, 6.86, repro,
2008-09-26,-0.27, -0.56, -0.30, 2.08, 1.56, 6.78, repro,
2008-09-27,0.44, -0.74, 4.31, 2.12, 1.61, 6.97, repro,
2008-09-28,1.31, -1.52, 0.95, 2.11, 1.58, 6.92, repro,
2008-09-29,0.38, -0.57, -4.02, 2.21, 1.64, 7.20, repro,
