PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,0.00, 0.00, 0.00, 2.05, 1.61, 11.10, repro,
2009-08-21,-0.66, 0.92, 2.18, 2.00, 1.59, 10.70, repro,
2009-08-22,-17.60, 1.13, 36.14, 2.06, 1.65, 11.13, repro,
2009-08-23,-8.05, 7.41, 31.49, 2.02, 1.61, 10.87, repro,
2009-08-24,-2.56, -0.37, 0.97, 1.99, 1.58, 10.56, repro,
2009-08-25,-1.19, -0.00, 4.06, 2.02, 1.61, 10.78, repro,
2009-08-26,-3.45, -2.05, -4.14, 1.98, 1.57, 10.50, repro,
2009-08-27,-1.16, -1.76, 3.77, 1.98, 1.58, 10.59, repro,
2009-08-28,-1.06, -1.88, 0.43, 1.95, 1.56, 10.29, repro,
2009-08-29,-2.47, -0.89, -0.42, 1.93, 1.55, 10.19, repro,
2009-08-30,-1.19, -1.94, 6.78, 1.95, 1.60, 10.44, repro,
2009-08-31,-1.57, 0.16, 6.15, 1.99, 1.59, 10.55, repro,
2009-09-01,-4.82, 0.59, 5.54, 1.95, 1.57, 10.41, repro,
2009-09-02,-3.07, -0.26, 10.59, 2.00, 1.64, 10.53, repro,
2009-09-03,-2.88, -0.41, 4.34, 1.97, 1.56, 10.39, repro,
2009-09-04,-1.59, 0.57, 8.40, 2.03, 1.64, 10.96, repro,
2009-09-05,-1.42, -0.22, 12.34, 1.99, 1.57, 10.51, repro,
2009-09-06,-2.81, -0.27, 9.59, 1.98, 1.58, 10.49, repro,
2009-09-07,-2.86, 0.80, 5.96, 1.94, 1.55, 10.23, repro,
