PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNMZ
Station name,tnmz_TNET_MX2015
Begin Date, 2015-06-24
End Date, 2018-09-02
Release Date, 2019-08-30
Reference position, 19.1235845526 North Latitude, -104.4015410553 East Longitude, -5.82801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-24,0.00, 0.00, 0.00, 1.64, 1.69, 7.30, repro,
2015-06-25,-1.56, -1.75, -16.18, 1.70, 1.80, 7.75, repro,
2015-06-26,-1.84, -0.65, -12.96, 1.65, 1.70, 7.27, repro,
2015-06-27,-0.57, -1.70, -19.77, 1.64, 1.69, 7.20, repro,
2015-06-28,-4.76, -1.84, -6.53, 1.64, 1.71, 7.27, repro,
2015-06-29,-4.21, 1.23, -5.66, 1.61, 1.67, 7.08, repro,
2015-06-30,-1.59, -0.79, -20.13, 1.68, 1.77, 7.34, repro,
2015-07-01,-2.16, 0.82, -11.78, 1.65, 1.69, 7.28, repro,
2015-07-02,0.88, -2.31, -20.98, 1.66, 1.70, 7.30, repro,
2015-07-03,-2.28, -0.83, -20.02, 1.81, 1.91, 8.05, repro,
2015-07-04,0.77, -0.52, -16.48, 1.61, 1.68, 7.09, repro,
2015-07-05,-1.40, -0.45, -16.94, 1.61, 1.68, 7.10, repro,
2015-07-06,-1.29, -1.09, -10.11, 1.62, 1.67, 7.09, repro,
2015-07-07,-3.22, -0.56, -20.67, 1.70, 1.76, 7.36, repro,
2015-07-08,1.36, -0.30, -16.06, 1.77, 1.90, 7.58, repro,
2015-07-09,0.71, -0.76, -3.22, 1.61, 1.68, 7.10, repro,
2015-07-10,0.55, 0.14, -6.61, 1.61, 1.68, 7.09, repro,
2015-07-11,-0.62, -0.71, -16.62, 1.63, 1.72, 7.19, repro,
2015-07-12,-2.50, -1.78, -12.74, 1.68, 1.81, 7.48, repro,
2015-07-13,-0.66, -2.94, -11.47, 1.69, 1.69, 7.26, repro,
2015-07-14,-0.07, 0.27, 3.65, 1.67, 1.68, 7.32, repro,
2015-07-15,-0.96, 0.79, -8.84, 1.67, 1.69, 7.30, repro,
2015-07-16,-1.38, 0.65, -2.47, 1.66, 1.75, 7.47, repro,
2015-07-17,-0.44, -2.23, -0.46, 1.64, 1.74, 7.24, repro,
2015-07-18,-1.70, 1.20, -4.60, 1.64, 1.74, 7.24, repro,
2015-07-19,0.25, 0.13, -2.45, 1.64, 1.73, 7.23, repro,
2015-07-20,-0.54, 0.82, -8.62, 1.61, 1.72, 7.10, repro,
2015-07-21,0.89, 1.07, 0.63, 1.72, 1.84, 7.57, repro,
2015-07-22,-2.12, 1.08, -15.17, 1.65, 1.78, 7.28, repro,
2015-07-23,0.36, 0.18, -8.38, 1.68, 1.77, 7.40, repro,
2015-07-24,-0.26, -1.30, -9.71, 1.64, 1.73, 7.24, repro,
2015-07-25,-1.70, -1.78, -11.19, 1.64, 1.73, 7.19, repro,
2015-07-26,-2.85, -2.46, -8.27, 1.75, 1.85, 7.84, repro,
2015-07-27,0.70, 3.91, -5.99, 1.75, 1.92, 7.88, repro,
2015-07-28,-0.34, 0.15, -8.59, 2.02, 1.98, 8.60, repro,
2015-07-29,-1.99, -3.31, -20.54, 1.70, 1.79, 7.37, repro,
2015-07-30,-2.19, 0.69, -5.47, 1.77, 1.80, 7.83, repro,
2015-07-31,-4.51, -1.49, -15.24, 1.75, 1.82, 7.70, repro,
2015-08-01,-1.04, -3.32, -26.49, 1.68, 1.79, 7.51, repro,
2015-08-02,-1.53, -1.31, -12.95, 1.68, 1.79, 7.53, repro,
2015-08-03,-1.60, 0.94, -0.81, 1.64, 1.75, 7.27, repro,
2015-08-04,-2.64, -2.51, -11.84, 1.64, 1.76, 7.25, repro,
2015-08-05,-2.01, -1.80, 1.90, 1.64, 1.77, 7.29, repro,
2015-08-06,0.37, -2.15, -10.12, 1.63, 1.75, 7.23, repro,
2015-08-07,-0.94, -3.04, -1.64, 1.66, 1.78, 7.45, repro,
2015-08-08,0.26, -2.43, -8.18, 1.65, 1.84, 7.46, repro,
2015-08-09,-1.55, -2.08, -10.80, 1.69, 1.83, 7.72, repro,
2015-08-10,-2.39, -2.24, -14.07, 1.62, 1.73, 7.18, repro,
2015-08-11,-1.64, -0.86, -4.31, 1.65, 1.77, 7.30, repro,
2015-08-12,-2.10, -2.10, -11.60, 1.64, 1.76, 7.32, repro,
2015-08-13,-2.33, -3.07, -10.92, 1.64, 1.79, 7.36, repro,
2015-08-14,-0.53, -0.13, -8.10, 1.61, 1.72, 7.17, repro,
2015-08-15,-2.64, -2.80, 2.41, 1.67, 1.83, 7.55, repro,
2015-08-16,0.57, 0.45, -11.08, 1.64, 1.73, 7.25, repro,
2015-08-17,-0.06, -1.22, -3.13, 1.77, 1.91, 7.86, repro,
2015-08-18,-0.47, -0.75, -9.40, 1.68, 1.82, 7.39, repro,
2015-08-19,0.53, -1.51, -2.96, 1.62, 1.73, 7.24, repro,
2015-08-20,-0.53, -2.79, -5.87, 1.61, 1.71, 7.16, repro,
2015-08-21,0.12, -1.88, -7.70, 1.61, 1.70, 7.11, repro,
2015-08-22,-0.57, -1.20, -12.32, 1.72, 1.74, 7.64, repro,
2015-08-23,2.11, -2.36, -6.63, 1.86, 2.06, 8.27, repro,
2015-08-24,-0.40, -3.17, -11.77, 1.62, 1.72, 7.17, repro,
2015-08-25,-0.43, -1.55, -17.15, 1.63, 1.78, 7.34, repro,
2015-08-26,0.53, -4.45, -19.13, 1.75, 1.87, 7.96, repro,
2015-08-27,1.71, -0.98, -10.47, 1.65, 1.79, 7.46, repro,
2015-08-28,-0.67, -3.76, -14.74, 1.65, 1.80, 7.46, repro,
2015-08-29,-3.68, -2.03, -5.54, 1.65, 1.80, 7.46, repro,
2015-08-30,-0.18, -6.57, 3.22, 1.73, 1.88, 7.73, repro,
2015-08-31,2.97, -2.05, -4.73, 1.64, 1.80, 7.36, repro,
2015-09-01,0.83, -2.64, -2.40, 1.63, 1.75, 7.37, repro,
2015-09-02,-0.40, -1.16, -5.26, 1.64, 1.76, 7.36, repro,
2015-09-03,0.26, -1.89, 2.35, 1.64, 1.83, 7.42, repro,
2015-09-04,-4.94, -1.50, 1.77, 1.69, 1.81, 7.46, repro,
2015-09-05,0.72, -3.42, -3.37, 1.64, 1.84, 7.33, repro,
2015-09-06,-2.80, -5.26, -6.40, 1.63, 1.76, 7.28, repro,
2015-09-07,-3.12, -3.66, -2.56, 1.71, 1.90, 7.61, repro,
2015-09-08,-2.60, -3.68, -6.98, 1.61, 1.76, 7.23, repro,
2015-09-09,-1.33, -1.05, -11.47, 1.64, 1.82, 7.43, repro,
2015-09-10,-1.71, -2.95, -13.06, 1.62, 1.75, 7.19, repro,
2015-09-11,-1.56, -1.24, -7.82, 1.64, 1.78, 7.52, repro,
2015-09-12,-0.97, -3.62, -8.53, 1.59, 1.74, 7.10, repro,
2015-09-13,-0.55, -0.89, -11.39, 1.61, 1.75, 7.13, repro,
2015-09-14,1.34, -3.14, -4.85, 1.61, 1.76, 7.18, repro,
2015-09-15,1.06, -3.69, -5.59, 1.62, 1.78, 7.24, repro,
2015-09-16,0.79, -2.85, -3.97, 1.77, 1.89, 7.92, repro,
2015-09-17,-2.17, -1.10, -5.04, 1.69, 1.95, 7.62, repro,
2015-09-18,0.08, -7.73, -7.32, 1.66, 1.86, 7.42, repro,
2015-09-19,-0.24, -2.09, -17.83, 1.74, 1.84, 7.60, repro,
2015-09-20,-0.86, -2.96, 0.90, 1.77, 1.99, 7.79, repro,
2015-09-21,-0.25, -4.65, 2.08, 1.65, 1.79, 7.33, repro,
2015-09-22,-2.19, -3.27, -17.64, 1.63, 1.79, 7.26, repro,
2015-09-23,-0.89, -7.79, -9.40, 1.60, 1.76, 7.16, repro,
2015-09-24,-0.28, -2.13, -9.05, 1.66, 1.79, 7.38, repro,
2015-09-25,-4.11, -3.20, -17.75, 1.72, 1.82, 7.54, repro,
2015-09-26,2.14, -3.86, -8.43, 1.71, 1.78, 7.43, repro,
2015-09-27,-0.04, -2.82, -7.77, 1.71, 1.91, 7.70, repro,
2015-09-28,0.08, -6.10, -4.33, 1.65, 1.81, 7.24, repro,
2015-09-29,-1.89, -3.23, -17.13, 1.64, 1.79, 7.20, repro,
2015-09-30,-0.34, 0.51, -3.87, 1.71, 1.88, 7.73, repro,
2015-10-01,0.48, 0.17, -8.07, 1.72, 1.90, 7.82, repro,
2015-10-02,-2.85, -2.06, -8.26, 1.68, 1.83, 7.29, repro,
2015-10-03,-3.23, -1.87, -6.50, 1.69, 1.80, 7.52, repro,
2015-10-04,1.10, -6.37, 5.95, 1.81, 1.96, 8.13, repro,
2015-10-05,-1.77, 0.01, -12.03, 1.61, 1.75, 7.08, repro,
2015-10-06,0.69, -2.59, -19.59, 1.62, 1.76, 7.14, repro,
2015-10-07,-2.19, -3.18, -7.71, 1.63, 1.77, 7.16, repro,
2015-10-08,-1.80, -2.20, -4.75, 1.70, 1.96, 7.54, repro,
2015-10-09,-0.94, -1.87, -10.36, 1.60, 1.75, 7.03, repro,
2015-10-10,0.22, -0.76, -15.34, 1.62, 1.75, 7.07, repro,
2015-10-11,0.93, -2.72, -6.61, 1.64, 1.77, 7.22, repro,
2015-10-12,1.52, -0.26, -10.56, 1.65, 1.78, 7.28, repro,
2015-10-13,0.05, -2.96, -7.89, 1.61, 1.76, 7.04, repro,
2015-10-14,-1.30, -4.00, -5.66, 1.66, 1.80, 7.30, repro,
2015-10-15,-1.83, -1.12, -5.57, 1.60, 1.76, 7.10, repro,
2015-10-16,-0.45, -2.14, -13.88, 1.59, 1.76, 7.06, repro,
2015-10-17,0.88, -0.77, -5.36, 1.63, 1.83, 7.24, repro,
2015-10-18,1.00, -4.11, -16.04, 1.61, 1.76, 7.06, repro,
2015-10-19,0.72, -1.04, 0.10, 1.60, 1.76, 7.09, repro,
2015-10-20,-0.39, -3.41, -1.30, 1.66, 1.80, 7.45, repro,
2015-10-21,-1.02, -2.69, -11.05, 1.59, 1.75, 7.04, repro,
2015-10-22,-2.16, -2.93, 4.08, 1.61, 1.80, 7.20, repro,
2015-10-23,0.69, -1.93, 7.58, 1.74, 1.98, 7.84, repro,
2015-10-24,-4.09, 3.22, -15.37, 2.52, 2.84, 11.57, repro,
2015-10-25,-1.38, 1.07, -10.64, 1.60, 1.77, 7.06, repro,
2015-10-26,-0.84, -0.83, -10.13, 1.59, 1.77, 7.07, repro,
2015-10-27,-2.20, 1.57, -4.97, 1.59, 1.77, 7.03, repro,
2015-10-28,0.61, -0.65, -2.67, 1.59, 1.77, 7.03, repro,
2015-10-29,0.41, -1.46, 1.28, 1.61, 1.77, 7.04, repro,
2015-10-30,-3.20, -1.61, 2.59, 1.79, 1.97, 7.99, repro,
2015-10-31,-1.76, 1.59, 6.33, 1.65, 1.87, 7.37, repro,
2015-11-01,-0.80, -1.88, -12.51, 1.61, 1.77, 7.05, repro,
2015-11-02,-2.49, -0.74, -12.49, 1.66, 1.90, 7.47, repro,
2015-11-03,-0.87, 0.25, -8.87, 1.62, 1.87, 7.22, repro,
2015-11-04,-1.54, -0.86, -3.55, 1.63, 1.87, 7.23, repro,
2015-11-05,-0.42, -0.00, -7.66, 1.62, 1.86, 7.18, repro,
2015-11-06,-2.50, -0.85, -15.75, 1.62, 1.86, 7.18, repro,
2015-11-07,-3.27, 1.32, -3.58, 1.64, 1.87, 7.26, repro,
2015-11-08,-1.64, -0.89, -1.74, 1.62, 1.88, 7.26, repro,
2015-11-09,-3.70, 0.53, -7.28, 1.62, 1.87, 7.24, repro,
2015-11-10,-2.02, -0.85, -9.29, 1.62, 1.86, 7.19, repro,
2015-11-11,-1.18, -0.86, -7.89, 1.60, 1.85, 7.14, repro,
2015-11-12,-2.91, -2.02, -1.97, 1.62, 1.84, 7.14, repro,
2015-11-13,0.85, -0.76, -5.83, 1.63, 1.87, 7.25, repro,
2015-11-14,-0.85, -2.05, -9.99, 1.62, 1.87, 7.23, repro,
2015-11-15,-0.47, -1.49, -12.23, 1.64, 1.86, 7.22, repro,
2015-11-16,-2.37, -1.83, -16.44, 1.62, 1.86, 7.18, repro,
2015-11-17,-1.16, -1.56, -0.70, 1.61, 1.85, 7.10, repro,
2015-11-18,-1.06, -0.22, -4.37, 1.62, 1.85, 7.15, repro,
2015-11-19,1.02, 0.43, 4.40, 1.63, 1.88, 7.28, repro,
2015-11-20,0.85, 0.21, 8.33, 1.65, 1.91, 7.46, repro,
2015-11-21,-2.32, -1.85, -11.71, 1.62, 1.86, 7.19, repro,
2015-11-22,0.07, 1.47, -6.48, 1.61, 1.86, 7.20, repro,
2015-11-23,-0.82, 0.55, -14.91, 1.61, 1.86, 7.19, repro,
2015-11-24,-0.16, 1.08, -7.36, 1.62, 1.87, 7.24, repro,
2015-11-25,-1.44, 0.17, -5.07, 1.62, 1.87, 7.23, repro,
2015-11-26,-0.26, -0.88, -10.11, 1.62, 1.87, 7.27, repro,
2015-11-27,0.07, -0.45, -11.69, 1.63, 1.86, 7.29, repro,
2015-11-28,0.14, 1.84, -12.01, 1.61, 1.85, 7.16, repro,
2015-11-29,-0.78, -0.80, -2.25, 1.62, 1.86, 7.19, repro,
2015-11-30,-2.01, 0.69, -2.84, 1.62, 1.86, 7.25, repro,
2015-12-01,-2.71, 1.99, -14.04, 1.60, 1.86, 7.23, repro,
2015-12-02,-0.12, -0.90, -6.97, 1.61, 1.85, 7.27, repro,
2015-12-03,0.58, -2.20, -4.84, 1.64, 1.87, 7.26, repro,
2015-12-04,-0.07, 0.78, -16.29, 1.63, 1.86, 7.27, repro,
2015-12-05,-0.08, -1.27, -13.52, 1.61, 1.85, 7.21, repro,
2015-12-06,0.52, -1.37, -8.01, 1.64, 1.88, 7.41, repro,
2015-12-07,0.56, -0.03, -12.74, 1.64, 1.90, 7.32, repro,
2015-12-08,-0.66, -1.31, -9.89, 1.63, 1.88, 7.30, repro,
2015-12-09,0.88, 0.35, -2.60, 1.62, 1.86, 7.26, repro,
2015-12-10,-1.04, -1.06, -4.58, 1.64, 1.91, 7.32, repro,
2015-12-11,0.36, -0.17, -2.22, 1.64, 1.91, 7.29, repro,
2015-12-12,0.07, 1.15, -9.10, 1.76, 2.06, 7.90, repro,
2015-12-13,1.45, -0.61, -8.18, 1.62, 1.86, 7.23, repro,
2015-12-14,-1.31, -0.07, -11.59, 1.59, 1.83, 7.18, repro,
2015-12-15,-0.53, -0.02, -2.03, 1.61, 1.84, 7.23, repro,
2015-12-16,-0.35, -0.25, -7.81, 1.60, 1.87, 7.20, repro,
2015-12-17,-0.56, 0.48, -0.77, 1.64, 1.90, 7.32, repro,
2015-12-18,1.03, 0.63, -6.48, 1.61, 1.86, 7.25, repro,
2015-12-19,0.11, 0.76, -9.34, 1.58, 1.82, 7.14, repro,
2015-12-20,-0.77, 0.28, -7.21, 1.60, 1.82, 7.18, repro,
2015-12-21,-0.30, 0.49, -11.48, 1.69, 1.89, 7.58, repro,
2015-12-22,1.67, 0.53, 3.59, 1.58, 1.82, 7.09, repro,
2015-12-23,-0.04, -1.07, -4.25, 1.58, 1.82, 7.11, repro,
2015-12-24,-0.13, -0.10, 3.65, 1.62, 1.84, 7.23, repro,
2015-12-25,-0.25, 0.07, -4.46, 1.59, 1.83, 7.15, repro,
2015-12-26,-0.91, -1.74, -4.08, 1.60, 1.83, 7.19, repro,
2015-12-27,-0.19, -1.89, -7.46, 1.59, 1.82, 7.17, repro,
2015-12-28,-1.53, -0.43, -7.21, 1.59, 1.82, 7.12, repro,
2015-12-29,-0.56, -1.22, -1.73, 1.59, 1.82, 7.15, repro,
2015-12-30,-0.43, -1.16, -7.23, 1.58, 1.81, 7.11, repro,
2015-12-31,-1.56, 1.04, -3.20, 1.60, 1.82, 7.17, repro,
2016-01-01,-0.92, 0.07, -6.08, 1.66, 1.87, 7.44, repro,
2016-01-02,-0.74, -1.43, -5.44, 1.60, 1.86, 7.27, repro,
2016-01-03,-1.20, -0.37, -10.83, 1.59, 1.87, 7.28, repro,
2016-01-04,-1.47, 0.06, -4.28, 1.59, 1.81, 7.14, repro,
2016-01-05,0.09, 0.49, -0.31, 1.57, 1.80, 7.06, repro,
2016-01-06,-1.71, -0.35, -5.15, 1.58, 1.82, 7.14, repro,
2016-01-07,-1.09, 1.43, -10.70, 1.60, 1.85, 7.21, repro,
2016-01-08,-1.28, -0.99, -7.73, 1.64, 1.89, 7.41, repro,
2016-01-09,-2.27, 1.62, -9.43, 1.61, 1.83, 7.21, repro,
2016-01-10,-0.34, 0.29, -5.22, 1.58, 1.81, 7.14, repro,
2016-01-11,-2.37, -1.86, -6.56, 1.58, 1.81, 7.10, repro,
2016-01-12,-1.82, -1.37, -6.97, 1.59, 1.82, 7.12, repro,
2016-01-13,-0.33, 1.88, -4.80, 1.65, 1.92, 7.48, repro,
2016-01-14,-0.62, 0.36, -11.24, 1.66, 1.99, 7.57, repro,
2016-01-15,-2.90, -0.22, -3.78, 1.62, 1.89, 7.27, repro,
2016-01-16,-2.16, -1.64, -9.61, 1.58, 1.81, 7.10, repro,
2016-01-17,-1.49, -0.45, -6.20, 1.59, 1.82, 7.15, repro,
2016-01-18,-3.47, -0.78, -5.04, 1.60, 1.83, 7.20, repro,
2016-01-19,1.29, -0.70, -16.28, 1.60, 1.83, 7.15, repro,
2016-01-20,-1.02, -0.78, -7.81, 1.60, 1.84, 7.28, repro,
2016-01-21,-2.81, -0.17, -5.54, 1.59, 1.82, 7.15, repro,
2016-01-22,-2.97, -1.69, -5.85, 1.59, 1.84, 7.17, repro,
2016-01-23,-2.27, -0.08, -4.15, 1.60, 1.83, 7.22, repro,
2016-01-24,-0.50, -1.18, -11.58, 1.59, 1.82, 7.09, repro,
2016-01-25,-0.82, -0.74, -1.59, 1.61, 1.82, 7.22, repro,
2016-01-26,-1.73, 1.26, -6.88, 1.67, 1.87, 7.50, repro,
2016-01-27,-1.33, 0.41, -12.28, 1.63, 1.83, 7.29, repro,
2016-01-28,-1.27, -1.40, -3.04, 1.63, 1.83, 7.31, repro,
2016-01-29,0.73, -0.48, -11.27, 1.67, 1.83, 7.47, repro,
2016-01-30,-0.26, 1.05, -13.63, 1.63, 1.90, 7.41, repro,
2016-01-31,0.88, 2.17, -3.78, 1.63, 1.80, 7.36, repro,
2016-02-01,-0.51, 1.21, -9.74, 1.61, 1.81, 7.24, repro,
2016-02-02,-1.37, -0.85, -4.88, 1.62, 1.82, 7.29, repro,
2016-02-03,-1.04, -0.96, -8.60, 1.63, 1.82, 7.36, repro,
2016-02-04,-1.00, 0.43, -2.45, 1.62, 1.80, 7.24, repro,
2016-02-05,-3.09, -1.18, -13.47, 1.60, 1.79, 7.12, repro,
2016-02-06,-0.19, -1.87, -15.31, 1.63, 1.80, 7.25, repro,
2016-02-07,-0.79, 1.41, -7.66, 1.62, 1.81, 7.24, repro,
2016-02-08,0.59, 1.44, -8.64, 1.63, 1.82, 7.31, repro,
2016-02-09,-4.37, 1.41, -7.25, 1.62, 1.81, 7.31, repro,
2016-02-10,-2.28, -1.01, -5.17, 1.62, 1.83, 7.28, repro,
2016-02-11,-1.50, 2.09, -14.61, 1.62, 1.81, 7.24, repro,
2016-02-12,-1.05, 2.32, -8.35, 1.62, 1.80, 7.22, repro,
2016-02-13,-0.69, -0.41, -8.16, 1.62, 1.81, 7.23, repro,
2016-02-14,-1.05, -1.67, -14.64, 1.63, 1.82, 7.25, repro,
2016-02-15,-1.57, -2.76, -7.90, 1.62, 1.80, 7.21, repro,
2016-02-16,-0.50, -1.04, -6.99, 1.61, 1.79, 7.16, repro,
2016-02-17,-1.57, -1.07, -2.24, 1.61, 1.80, 7.19, repro,
2016-02-18,-1.56, -0.20, -11.58, 1.63, 1.81, 7.26, repro,
2016-02-19,-0.32, -2.18, -7.81, 1.62, 1.81, 7.21, repro,
2016-02-20,-0.15, 1.76, -2.44, 1.61, 1.80, 7.15, repro,
2016-02-21,-3.08, -0.72, -9.43, 1.61, 1.81, 7.20, repro,
2016-02-22,-3.84, -1.19, -11.86, 1.60, 1.80, 7.25, repro,
2016-02-23,-2.04, -1.25, -7.81, 1.61, 1.80, 7.19, repro,
2016-02-24,-1.30, -0.36, -14.62, 1.62, 1.81, 7.21, repro,
2016-02-25,-0.53, 0.40, -7.93, 1.63, 1.87, 7.35, repro,
2016-02-26,0.77, 1.27, -5.73, 1.64, 1.87, 7.31, repro,
2016-02-27,0.10, 1.63, -10.63, 1.60, 1.79, 7.16, repro,
2016-02-28,-0.75, 0.18, -8.93, 1.62, 1.86, 7.34, repro,
2016-02-29,-1.34, -0.32, -13.00, 1.63, 1.87, 7.36, repro,
2016-03-01,0.27, 0.03, -15.45, 1.62, 1.82, 7.28, repro,
2016-03-02,-3.41, 0.62, -7.97, 1.61, 1.81, 7.17, repro,
2016-03-03,-3.77, 0.96, -6.20, 1.61, 1.79, 7.18, repro,
2016-03-04,-0.82, 0.56, -8.78, 1.62, 1.83, 7.19, repro,
2016-03-05,-1.23, 0.91, -24.06, 1.62, 1.80, 7.20, repro,
2016-03-06,-0.89, -0.34, -10.22, 1.62, 1.81, 7.22, repro,
2016-03-07,-1.27, -0.53, -1.33, 1.64, 1.92, 7.29, repro,
2016-03-08,-2.93, 0.37, -6.92, 1.68, 1.98, 7.49, repro,
2016-03-09,0.02, 0.49, -3.66, 1.65, 1.86, 7.38, repro,
2016-03-10,-2.87, 0.88, -12.42, 1.58, 1.76, 7.09, repro,
2016-03-11,-1.73, 1.45, -13.86, 1.59, 1.77, 7.11, repro,
2016-03-12,-2.89, 0.74, -5.99, 1.57, 1.77, 7.08, repro,
2016-03-13,-3.29, 1.59, -2.18, 1.57, 1.78, 7.07, repro,
2016-03-14,-2.61, 0.03, -12.98, 1.61, 1.83, 7.19, repro,
2016-03-15,-2.99, -1.83, -9.15, 1.62, 1.83, 7.20, repro,
2016-03-16,-1.08, 1.70, -11.43, 1.65, 1.87, 7.33, repro,
2016-03-17,-1.63, 1.90, -3.95, 1.69, 1.90, 7.49, repro,
2016-03-18,-1.31, 0.95, -10.01, 1.64, 1.86, 7.29, repro,
2016-03-19,-1.37, 0.87, -4.82, 1.58, 1.81, 7.17, repro,
2016-03-20,-3.93, -1.21, -9.03, 1.57, 1.78, 7.13, repro,
2016-03-21,0.76, 3.38, -14.43, 1.96, 2.24, 8.93, repro,
2016-03-30,-4.95, -0.53, 12.06, 3.78, 4.25, 17.72, repro,
2016-03-31,-0.75, 1.32, -1.67, 1.56, 1.77, 7.17, repro,
2016-04-01,-2.32, 2.17, -12.18, 1.60, 1.79, 7.29, repro,
2016-04-02,-2.13, 1.41, -5.96, 1.60, 1.81, 7.27, repro,
2016-04-03,-2.73, 1.58, -11.84, 1.57, 1.78, 7.20, repro,
2016-04-04,-3.34, 2.57, -7.28, 1.57, 1.77, 7.20, repro,
2016-04-05,-3.12, 2.36, -8.72, 1.57, 1.77, 7.18, repro,
2016-04-06,-2.32, 1.45, -7.00, 1.57, 1.77, 7.19, repro,
2016-04-07,-1.75, 2.49, -2.78, 1.59, 1.82, 7.39, repro,
2016-04-08,-2.82, 2.81, -8.01, 1.58, 1.78, 7.26, repro,
2016-04-09,-0.22, 4.62, -7.93, 1.58, 1.77, 7.29, repro,
2016-04-10,0.37, 1.57, 1.19, 1.58, 1.77, 7.29, repro,
2016-04-11,-0.58, 2.46, -0.47, 1.57, 1.77, 7.22, repro,
2016-04-12,-2.60, 3.14, -7.14, 1.57, 1.76, 7.22, repro,
2016-04-13,-3.11, 1.00, -1.81, 1.56, 1.77, 7.21, repro,
2016-04-14,-2.97, 1.84, 3.44, 1.58, 1.77, 7.31, repro,
2016-04-15,-0.84, 2.64, -2.34, 1.57, 1.77, 7.29, repro,
2016-04-16,-0.74, 1.96, 1.77, 1.58, 1.78, 7.32, repro,
2016-04-17,-1.73, 3.28, -2.43, 1.57, 1.77, 7.25, repro,
2016-04-18,-2.96, 2.49, -1.50, 1.57, 1.77, 7.26, repro,
2016-04-19,-2.01, 3.11, -1.68, 1.60, 1.78, 7.39, repro,
2016-04-20,-3.51, 3.92, -2.05, 1.61, 1.78, 7.43, repro,
2016-04-21,-2.26, 0.81, -4.63, 1.58, 1.77, 7.32, repro,
2016-04-22,-1.00, 1.70, -2.99, 1.58, 1.78, 7.34, repro,
2016-04-23,-0.89, 4.03, -6.58, 1.56, 1.78, 7.29, repro,
2016-04-24,-0.73, 1.18, 0.41, 1.56, 1.77, 7.27, repro,
2016-04-25,-1.02, 1.92, -5.36, 1.57, 1.77, 7.25, repro,
2016-04-26,-2.42, 3.49, 4.68, 1.57, 1.76, 7.26, repro,
2016-04-27,-2.99, -0.25, -4.12, 1.58, 1.78, 7.33, repro,
2016-04-28,-1.68, 1.63, -0.14, 1.58, 1.78, 7.35, repro,
2016-04-29,-1.06, 1.28, -3.65, 1.57, 1.78, 7.34, repro,
2016-04-30,-1.77, 2.10, -6.00, 1.57, 1.77, 7.27, repro,
2016-05-01,-0.70, 4.91, -2.75, 1.57, 1.77, 7.25, repro,
2016-05-02,-1.35, 3.75, -9.29, 1.60, 1.80, 7.38, repro,
2016-05-03,-2.41, 1.12, -4.48, 1.61, 1.80, 7.38, repro,
2016-05-04,-0.07, 1.50, -4.54, 1.60, 1.81, 7.39, repro,
2016-05-05,-0.66, 0.53, -6.51, 1.70, 1.84, 7.91, repro,
2016-05-06,-0.52, 2.90, -9.28, 1.64, 1.81, 7.54, repro,
2016-05-07,-1.85, 3.06, 0.31, 1.58, 1.83, 7.29, repro,
2016-05-08,-2.28, 1.03, -7.49, 1.75, 1.93, 7.91, repro,
2016-05-09,-1.41, 1.27, -3.91, 1.58, 1.77, 7.36, repro,
2016-05-10,-0.09, 0.63, -2.50, 1.58, 1.78, 7.38, repro,
2016-05-11,-3.65, 1.14, -3.65, 1.57, 1.76, 7.27, repro,
2016-05-12,-1.05, 2.17, -2.35, 1.57, 1.75, 7.23, repro,
2016-05-13,-3.04, -1.20, 5.81, 1.61, 1.85, 7.58, repro,
2016-05-14,-3.48, 0.01, -4.57, 1.57, 1.76, 7.29, repro,
2016-05-15,-1.26, -0.67, -8.00, 1.60, 1.77, 7.32, repro,
2016-05-16,-1.67, 1.50, -13.37, 1.58, 1.76, 7.31, repro,
2016-05-17,-3.02, 1.89, -5.96, 1.57, 1.76, 7.26, repro,
2016-05-18,-1.42, 2.42, -4.20, 1.57, 1.75, 7.24, repro,
2016-05-19,-0.22, 1.54, 3.18, 1.59, 1.79, 7.35, repro,
2016-05-20,-0.76, 4.53, -2.98, 1.57, 1.76, 7.31, repro,
2016-05-21,-2.51, 1.59, -4.10, 1.57, 1.75, 7.24, repro,
2016-05-22,-0.38, -1.43, -8.08, 1.57, 1.76, 7.24, repro,
2016-05-23,-2.61, 1.77, -4.72, 1.57, 1.76, 7.30, repro,
2016-05-24,-3.04, 0.36, -3.72, 1.57, 1.76, 7.32, repro,
2016-05-25,-3.45, 2.07, -7.82, 1.58, 1.77, 7.37, repro,
2016-05-26,-1.64, 1.83, -7.27, 1.57, 1.77, 7.33, repro,
2016-05-27,-0.47, 1.91, -9.93, 1.62, 1.81, 7.61, repro,
2016-05-28,-1.05, -0.40, -8.78, 1.58, 1.76, 7.35, repro,
2016-05-29,-1.85, 0.68, -11.26, 1.61, 1.81, 7.60, repro,
2016-05-30,-2.76, 1.11, -4.42, 1.58, 1.77, 7.39, repro,
2016-05-31,-2.38, 0.23, -6.74, 1.58, 1.77, 7.41, repro,
2016-06-01,-2.80, -0.01, -12.71, 1.57, 1.77, 7.29, repro,
2016-06-02,-4.67, 2.14, -9.45, 1.58, 1.77, 7.35, repro,
