PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0387626143 North Latitude, -118.0057655993 East Longitude, 834.21013 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.01, 1.65, 7.60, repro,
2006-06-15,-2.80, -1.06, -4.88, 2.06, 1.73, 7.85, repro,
2006-06-16,-2.16, 1.42, 1.24, 2.06, 1.69, 7.70, repro,
2006-06-17,-2.71, 1.40, 3.08, 2.04, 1.68, 7.66, repro,
2006-06-18,-1.89, 1.56, 1.88, 2.03, 1.68, 7.79, repro,
2006-06-19,-2.59, 0.70, 2.26, 2.02, 1.68, 7.79, repro,
2006-06-20,-1.74, 1.36, 5.54, 2.01, 1.67, 7.74, repro,
2006-06-21,-2.50, 1.49, 2.86, 2.02, 1.67, 7.73, repro,
2006-06-22,-2.86, 2.73, 2.25, 2.07, 1.72, 7.89, repro,
2006-06-23,-1.24, 1.18, 1.23, 2.02, 1.68, 7.79, repro,
2006-06-24,-2.45, 2.08, -1.88, 2.04, 1.69, 7.86, repro,
2006-06-25,-1.76, 2.54, -4.22, 2.03, 1.68, 7.79, repro,
2006-06-26,-1.43, 2.35, 1.37, 2.04, 1.70, 7.87, repro,
2006-06-27,-3.15, 3.06, 2.62, 2.12, 1.82, 8.11, repro,
2006-06-28,-1.59, 1.21, -7.91, 2.07, 1.73, 8.01, repro,
2006-06-29,-1.78, 0.49, 0.82, 2.00, 1.71, 7.77, repro,
2006-06-30,-2.20, 1.69, -1.64, 2.03, 1.69, 7.82, repro,
2006-07-01,-1.41, 0.68, 10.24, 2.03, 1.69, 7.84, repro,
2006-07-02,-2.31, 2.98, -6.53, 2.03, 1.70, 7.91, repro,
2006-07-03,-3.62, 2.49, -5.24, 2.00, 1.64, 7.68, repro,
2006-07-04,-2.24, 1.52, -1.72, 1.98, 1.63, 7.65, repro,
2006-07-05,-2.81, 1.87, 2.03, 2.00, 1.63, 7.68, repro,
2006-07-06,-2.46, 3.15, -2.88, 1.99, 1.63, 7.59, repro,
2006-07-07,-2.26, 2.03, -0.11, 2.00, 1.64, 7.70, repro,
2006-07-08,-3.60, 2.47, -3.62, 2.00, 1.65, 7.73, repro,
2006-07-09,-1.07, 2.00, 3.80, 2.00, 1.64, 7.73, repro,
2006-07-10,-4.07, 0.20, -5.25, 2.04, 1.70, 7.96, repro,
2006-07-11,-2.40, 0.28, -0.95, 2.00, 1.64, 7.67, repro,
2006-07-12,-2.36, 0.98, 1.41, 2.01, 1.65, 7.73, repro,
2006-07-13,-2.92, 1.35, -0.92, 1.99, 1.65, 7.75, repro,
2006-07-14,-2.24, 1.30, 0.95, 2.01, 1.65, 7.78, repro,
2006-07-15,-3.27, 2.07, 0.70, 2.00, 1.65, 7.77, repro,
2006-07-16,-2.81, 1.51, 0.47, 1.99, 1.64, 7.70, repro,
2006-07-17,-2.75, 1.84, 1.11, 2.03, 1.68, 7.94, repro,
2006-07-18,-4.01, 0.63, 9.85, 1.93, 1.63, 7.46, repro,
2006-07-19,-1.99, 0.38, 1.19, 1.95, 1.63, 7.52, repro,
2006-07-20,-0.73, 1.24, 3.96, 1.95, 1.65, 7.54, repro,
2006-07-21,-1.65, 1.78, -2.29, 1.99, 1.69, 7.61, repro,
2006-07-22,-2.39, 0.79, 4.59, 1.97, 1.67, 7.61, repro,
2006-07-23,-3.44, 2.10, 4.66, 1.93, 1.64, 7.39, repro,
2006-07-24,-2.65, 1.80, 2.39, 1.97, 1.69, 7.60, repro,
2006-07-25,-2.31, 2.82, 1.72, 1.96, 1.69, 7.54, repro,
2006-07-26,-2.21, 1.96, 3.32, 1.96, 1.68, 7.65, repro,
2006-07-27,-1.25, -0.01, 4.64, 1.93, 1.62, 7.36, repro,
2006-07-28,-2.38, 1.77, 4.86, 1.98, 1.68, 7.53, repro,
2006-07-29,-1.18, 1.11, -4.96, 1.93, 1.61, 7.40, repro,
2006-07-30,-1.34, 1.83, 2.59, 1.97, 1.68, 7.57, repro,
2006-07-31,-1.88, 2.65, 2.44, 1.93, 1.63, 7.48, repro,
2006-08-01,-2.49, 2.43, 5.34, 1.92, 1.63, 7.40, repro,
2006-08-02,-1.36, 2.04, -0.89, 1.95, 1.66, 7.58, repro,
2006-08-03,-2.29, 1.70, 3.32, 2.02, 1.73, 7.87, repro,
2006-08-04,-1.80, 1.85, -3.24, 2.03, 1.69, 7.89, repro,
2006-08-05,-2.31, 0.65, 0.03, 2.00, 1.73, 7.85, repro,
2006-08-06,-3.42, 2.98, -5.51, 1.96, 1.67, 7.68, repro,
2006-08-07,-1.97, 2.52, 0.96, 1.98, 1.67, 7.73, repro,
2006-08-08,-1.67, 1.53, 0.15, 1.95, 1.62, 7.45, repro,
2006-08-09,-2.61, 2.21, -3.56, 1.95, 1.63, 7.45, repro,
2006-08-10,-3.49, 2.38, 6.82, 1.94, 1.63, 7.47, repro,
2006-08-11,-2.64, 1.46, 2.56, 1.94, 1.63, 7.46, repro,
2006-08-12,-1.43, 2.75, 0.07, 1.95, 1.63, 7.44, repro,
2006-08-13,-1.79, 0.44, 3.28, 1.98, 1.69, 7.57, repro,
2006-08-14,-2.50, 2.92, 1.36, 1.98, 1.69, 7.55, repro,
2006-08-15,-2.02, 2.29, -1.51, 2.05, 1.70, 7.75, repro,
2006-08-16,-2.94, 1.82, -2.37, 1.93, 1.62, 7.38, repro,
2006-08-17,0.37, 1.33, 2.07, 2.03, 1.70, 7.69, repro,
2006-08-18,-2.13, 1.53, 2.01, 1.99, 1.73, 7.68, repro,
2006-08-19,-2.23, 2.30, -1.71, 1.94, 1.62, 7.41, repro,
2006-08-20,-1.51, 2.04, 2.03, 1.93, 1.62, 7.39, repro,
2006-08-21,-2.43, 2.15, -6.43, 1.93, 1.64, 7.41, repro,
2006-08-22,-2.57, 2.42, -7.13, 1.95, 1.66, 7.49, repro,
2006-08-23,-0.78, 1.75, 2.49, 1.97, 1.66, 7.50, repro,
2006-08-24,-2.94, 1.27, 9.34, 1.96, 1.66, 7.50, repro,
2006-08-25,-3.60, 3.75, 12.17, 1.99, 1.70, 7.76, repro,
2006-08-26,-3.49, 2.09, 10.32, 2.00, 1.72, 7.81, repro,
2006-08-27,-2.89, 1.86, -1.45, 1.99, 1.73, 7.81, repro,
2006-08-28,-1.61, 1.13, 2.25, 2.00, 1.74, 7.87, repro,
2006-08-29,-1.38, 3.09, 5.49, 2.02, 1.76, 7.97, repro,
2006-08-30,-1.41, 3.40, -4.67, 2.08, 1.78, 8.14, repro,
2006-08-31,-2.87, 2.87, -1.26, 2.02, 1.74, 7.90, repro,
2006-09-01,-1.03, 1.14, 2.24, 2.04, 1.76, 7.98, repro,
2006-09-02,-0.83, 0.65, -7.37, 2.00, 1.74, 7.88, repro,
2006-09-03,-2.57, 1.14, 1.88, 1.99, 1.75, 7.85, repro,
2006-09-04,-0.50, 3.34, -4.75, 2.07, 1.79, 8.10, repro,
2006-09-05,-1.65, 2.88, -10.53, 2.08, 1.80, 8.16, repro,
2006-09-06,-0.46, 2.51, 4.56, 2.07, 1.89, 8.30, repro,
2006-09-07,-2.25, 1.30, -4.24, 2.06, 1.81, 8.12, repro,
2006-09-08,-1.33, 1.91, 2.02, 2.04, 1.79, 8.03, repro,
2006-09-09,-2.20, 1.60, -0.42, 1.97, 1.70, 7.61, repro,
2006-09-10,-2.02, 2.77, -3.25, 1.98, 1.70, 7.60, repro,
2006-09-11,-0.49, 1.56, -1.71, 1.98, 1.70, 7.62, repro,
2006-09-12,-1.80, 2.13, -1.21, 2.00, 1.74, 7.73, repro,
2006-09-13,-2.21, 2.63, 0.97, 2.00, 1.76, 7.76, repro,
2006-09-14,-2.29, 4.20, 12.58, 2.08, 1.81, 8.00, repro,
2006-09-15,-0.85, -0.18, -2.74, 2.03, 1.70, 7.75, repro,
2006-09-16,-2.61, 3.67, 1.19, 1.96, 1.67, 7.55, repro,
2006-09-17,-1.58, 1.83, 3.87, 1.97, 1.70, 7.58, repro,
2006-09-18,-1.77, 1.69, 3.55, 1.95, 1.66, 7.52, repro,
2006-09-19,-1.57, 0.59, 5.99, 1.94, 1.66, 7.46, repro,
2006-09-20,-0.89, 2.34, -9.93, 1.96, 1.67, 7.54, repro,
2006-09-21,-0.64, 1.87, 2.08, 1.97, 1.69, 7.62, repro,
2006-09-22,-0.34, -1.44, 2.76, 2.04, 1.75, 7.89, repro,
2006-09-23,-1.47, 1.48, 0.47, 2.04, 1.72, 7.78, repro,
2006-09-24,-1.44, 1.51, -1.72, 2.12, 1.75, 8.13, repro,
2006-09-25,-0.86, 1.18, -2.94, 2.08, 1.74, 7.97, repro,
2006-09-26,-0.88, 1.24, -5.78, 1.99, 1.67, 7.54, repro,
2006-09-27,-0.78, 2.19, -8.45, 2.10, 1.81, 8.07, repro,
2006-09-28,-1.49, 1.83, 0.97, 2.03, 1.72, 7.75, repro,
2006-09-29,-1.16, 0.68, 4.81, 2.02, 1.69, 7.69, repro,
2006-09-30,-1.20, 0.58, 8.20, 1.99, 1.69, 7.65, repro,
2006-10-01,-2.33, 1.94, 2.64, 1.99, 1.70, 7.67, repro,
2006-10-02,-0.83, 1.41, 0.21, 2.04, 1.79, 7.84, repro,
2006-10-03,-1.67, 1.59, -2.92, 2.15, 1.89, 8.30, repro,
2006-10-04,-0.11, 1.53, 0.55, 2.03, 1.71, 7.77, repro,
2006-10-05,-1.60, 1.75, -2.04, 2.04, 1.72, 7.98, repro,
2006-10-06,-0.20, 2.58, 1.34, 2.03, 1.70, 7.91, repro,
2006-10-07,-2.11, 1.26, -3.00, 2.04, 1.76, 8.05, repro,
2006-10-08,-2.26, 1.70, -6.57, 2.06, 1.75, 8.10, repro,
2006-10-09,-1.37, 0.46, -5.08, 2.10, 1.86, 8.47, repro,
2006-10-10,-1.03, -1.23, -12.41, 2.00, 1.69, 7.72, repro,
2006-10-11,-2.27, 0.95, -0.26, 2.01, 1.75, 7.88, repro,
2006-10-12,-2.88, 2.24, 5.09, 1.98, 1.68, 7.62, repro,
2006-10-13,-2.62, 2.32, 0.38, 1.97, 1.69, 7.67, repro,
2006-10-14,-2.16, 1.54, 8.78, 2.02, 1.75, 7.95, repro,
2006-10-15,-2.40, 0.10, 9.05, 1.95, 1.71, 7.72, repro,
2006-10-16,-2.61, 0.42, 13.01, 1.96, 1.68, 7.61, repro,
2006-10-17,-1.02, 1.18, 16.75, 2.05, 1.75, 8.00, repro,
2006-10-18,-1.36, 2.03, -1.72, 1.95, 1.70, 7.65, repro,
2006-10-19,-1.93, 1.91, 1.98, 2.16, 1.79, 8.46, repro,
2006-10-20,-1.98, 1.89, 4.75, 2.20, 1.87, 9.14, repro,
2006-10-21,-2.44, 0.57, 2.23, 2.15, 1.82, 8.51, repro,
2006-10-22,-2.98, -0.13, -2.55, 1.95, 1.74, 7.72, repro,
2006-10-23,-1.90, 0.72, -2.73, 2.00, 1.79, 7.91, repro,
2006-10-24,-2.30, 1.76, -4.05, 2.03, 1.78, 8.03, repro,
2006-10-25,-1.51, -0.21, -2.29, 2.03, 1.80, 7.95, repro,
2006-10-26,-1.54, 0.77, -0.41, 1.98, 1.76, 7.75, repro,
2006-10-27,-1.19, 1.55, -6.03, 1.95, 1.76, 7.77, repro,
2006-10-28,-2.39, 1.65, -2.11, 2.12, 1.80, 8.47, repro,
2006-10-29,-2.62, 2.34, 1.77, 1.96, 1.75, 7.79, repro,
2006-10-30,-3.05, 1.70, -0.19, 1.94, 1.72, 7.71, repro,
2006-10-31,-2.97, 2.55, 3.80, 1.94, 1.70, 7.60, repro,
2006-11-01,-2.12, 2.47, 3.83, 1.95, 1.73, 7.67, repro,
2006-11-02,-2.69, 1.19, 2.44, 1.95, 1.74, 7.70, repro,
2006-11-03,-2.54, 1.63, -1.49, 1.98, 1.79, 7.97, repro,
2006-11-04,-1.51, 2.31, -0.38, 2.01, 1.77, 7.94, repro,
2006-11-05,-1.14, 1.37, -7.26, 2.01, 1.74, 7.83, repro,
2006-11-06,-0.86, -0.13, -2.78, 1.89, 1.66, 7.43, repro,
2006-11-07,-2.40, 1.96, -0.22, 2.02, 1.82, 8.13, repro,
2006-11-08,-2.49, 2.03, 5.53, 2.00, 1.75, 7.87, repro,
2006-11-09,-1.86, 1.01, 3.88, 2.00, 1.76, 7.98, repro,
2006-11-10,-1.72, 2.10, -4.70, 2.00, 1.70, 7.80, repro,
2006-11-11,-2.91, 2.66, -4.01, 2.01, 1.73, 7.90, repro,
2006-11-12,-2.65, 0.42, 2.04, 2.01, 1.75, 7.82, repro,
2006-11-13,-7.20, 6.61, 19.12, 1.99, 1.73, 7.76, repro,
2006-11-14,2.00, -3.46, 4.42, 1.93, 1.68, 7.56, repro,
2006-11-15,-2.65, 1.80, -3.36, 1.91, 1.66, 7.47, repro,
2006-11-16,-1.02, 0.19, -6.91, 1.91, 1.65, 7.43, repro,
2006-11-17,-1.88, 0.18, -6.62, 1.96, 1.73, 7.68, repro,
2006-11-18,-2.38, 2.29, -4.25, 1.91, 1.65, 7.38, repro,
2006-11-19,-2.06, 1.09, -3.87, 1.89, 1.65, 7.39, repro,
2006-11-20,-1.94, 1.58, -5.71, 1.90, 1.66, 7.44, repro,
2006-11-21,-1.46, 2.09, -3.78, 1.91, 1.65, 7.40, repro,
2006-11-22,-2.68, 1.77, -0.77, 1.89, 1.65, 7.35, repro,
2006-11-23,-2.24, 1.46, -3.22, 1.92, 1.69, 7.53, repro,
2006-11-24,-2.03, 0.37, -3.61, 1.97, 1.73, 7.76, repro,
2006-11-25,-2.36, 1.16, 1.70, 1.93, 1.68, 7.51, repro,
2006-11-26,-2.74, 2.34, -4.14, 1.94, 1.67, 7.51, repro,
2006-11-27,-3.24, 2.01, -1.12, 1.94, 1.67, 7.50, repro,
2006-11-28,-4.10, -4.98, 19.53, 1.92, 1.68, 7.56, repro,
2006-11-29,-2.99, 1.15, -0.73, 1.91, 1.66, 7.41, repro,
2006-11-30,-1.60, 1.57, -10.56, 1.93, 1.72, 7.55, repro,
2006-12-01,-1.70, 1.80, -9.55, 1.90, 1.67, 7.41, repro,
2006-12-02,-2.58, 1.76, -10.31, 1.90, 1.66, 7.37, repro,
2006-12-03,-2.27, 1.52, -7.22, 1.90, 1.66, 7.42, repro,
2006-12-04,-2.36, 1.19, -11.93, 1.95, 1.68, 7.56, repro,
2006-12-05,-2.02, 1.51, -2.16, 1.98, 1.81, 7.73, repro,
2006-12-06,-1.06, 1.57, -7.08, 1.98, 1.81, 7.79, repro,
2006-12-07,-1.76, 1.30, -10.29, 1.93, 1.74, 7.57, repro,
2006-12-08,-1.45, 2.05, -6.57, 1.94, 1.74, 7.59, repro,
2006-12-09,-0.83, 1.24, -9.90, 1.99, 1.75, 7.69, repro,
2006-12-10,-3.38, 4.96, 8.20, 2.00, 1.78, 7.84, repro,
2006-12-11,-1.08, 0.44, 1.30, 1.95, 1.75, 7.72, repro,
2006-12-12,-2.74, -0.64, -19.34, 1.97, 1.75, 7.66, repro,
2006-12-13,-1.08, 1.51, -7.85, 1.91, 1.73, 7.49, repro,
2006-12-14,-1.10, 0.77, -9.72, 1.95, 1.76, 7.67, repro,
2006-12-15,-0.92, 0.47, -5.93, 2.03, 1.87, 8.05, repro,
2006-12-16,-0.86, 1.34, -3.41, 2.03, 1.83, 7.84, repro,
2006-12-17,-0.93, 1.28, -4.02, 1.99, 1.78, 7.92, repro,
2006-12-18,-2.39, 0.98, -3.81, 2.05, 1.87, 8.20, repro,
2006-12-19,-1.59, 1.34, -9.01, 2.02, 1.87, 8.03, repro,
2006-12-20,-1.80, 0.54, -5.06, 2.01, 1.86, 7.88, repro,
2006-12-21,-2.07, 0.40, -9.99, 1.92, 1.81, 7.62, repro,
2006-12-22,-2.18, 1.17, -0.48, 2.07, 1.93, 8.32, repro,
2006-12-23,-1.11, 0.70, -10.47, 1.97, 1.78, 7.92, repro,
2006-12-24,-1.40, 1.50, -9.89, 1.88, 1.69, 7.45, repro,
2006-12-25,-2.11, 1.61, -12.59, 1.96, 1.81, 7.69, repro,
2006-12-26,-1.32, 0.21, -9.49, 2.00, 1.78, 7.95, repro,
2006-12-27,-2.33, 2.83, 0.64, 1.97, 1.79, 7.79, repro,
2006-12-28,-1.89, 0.72, 0.14, 2.09, 1.94, 8.43, repro,
2006-12-29,-3.05, 0.29, -12.42, 1.96, 1.79, 7.83, repro,
2006-12-30,-1.36, 0.38, -9.35, 1.96, 1.78, 7.77, repro,
2006-12-31,-1.17, 1.94, -11.37, 2.13, 1.94, 8.64, repro,
2007-01-01,-1.97, -0.18, -15.29, 2.07, 1.88, 8.35, repro,
2007-01-02,-1.66, 1.96, -0.70, 2.09, 1.95, 8.33, repro,
2007-01-03,-2.02, -0.61, -7.57, 1.90, 1.77, 7.67, repro,
2007-01-04,3.20, -2.48, -18.74, 1.90, 1.73, 7.60, repro,
2007-01-05,0.05, -2.02, -10.80, 1.89, 1.72, 7.57, repro,
2007-01-06,-1.18, 1.09, -10.80, 1.93, 1.76, 7.60, repro,
2007-01-07,-0.60, 1.29, -12.16, 1.93, 1.69, 7.46, repro,
2007-01-08,-2.51, 0.67, -14.18, 1.95, 1.74, 7.58, repro,
2007-01-09,-1.46, 1.01, -13.76, 1.93, 1.69, 7.39, repro,
2007-01-10,-0.82, 1.07, -6.74, 1.96, 1.70, 7.50, repro,
2007-01-11,-1.47, 0.73, -6.41, 2.02, 1.76, 7.76, repro,
2007-01-12,-1.30, 0.06, -9.26, 1.91, 1.64, 7.33, repro,
2007-01-13,-2.37, 1.62, -11.72, 1.88, 1.68, 7.21, repro,
2007-01-14,-2.21, 0.90, -15.54, 1.86, 1.63, 7.16, repro,
2007-01-15,-0.60, 1.30, -14.72, 1.87, 1.64, 7.24, repro,
2007-01-16,-0.59, 1.44, -14.70, 1.95, 1.70, 7.45, repro,
2007-01-17,-1.32, 0.91, -10.45, 1.89, 1.69, 7.31, repro,
2007-01-18,-2.20, 0.91, -17.28, 1.95, 1.82, 7.61, repro,
2007-01-19,-1.65, 1.38, -12.01, 1.93, 1.65, 7.44, repro,
2007-01-20,-2.04, 1.73, -11.30, 1.97, 1.70, 7.51, repro,
2007-01-21,-2.20, 1.75, -14.71, 1.86, 1.64, 7.18, repro,
2007-01-22,-0.47, 1.90, -10.88, 1.91, 1.69, 7.29, repro,
2007-01-23,-1.21, 2.01, -14.92, 1.86, 1.63, 7.16, repro,
2007-01-24,-1.58, 1.30, -14.71, 1.85, 1.62, 7.08, repro,
2007-01-25,-1.02, 1.67, -14.87, 1.90, 1.67, 7.24, repro,
2007-01-26,-2.29, 1.95, -12.73, 1.86, 1.64, 7.15, repro,
2007-01-27,-2.33, 1.16, -6.44, 1.90, 1.69, 7.22, repro,
2007-01-28,-1.20, 2.05, -12.20, 1.87, 1.63, 7.14, repro,
2007-01-29,-1.54, 1.41, -10.93, 1.87, 1.63, 7.14, repro,
2007-01-30,-2.92, 1.18, -6.49, 1.87, 1.64, 7.17, repro,
2007-01-31,-1.65, 1.20, -5.73, 1.84, 1.63, 7.07, repro,
2007-02-01,-3.34, 2.22, -8.57, 1.88, 1.67, 7.28, repro,
2007-02-02,-2.07, 1.51, -7.72, 1.89, 1.63, 7.27, repro,
2007-02-03,-1.60, 1.06, -13.05, 1.90, 1.64, 7.34, repro,
2007-02-04,-1.51, 1.81, -11.83, 1.85, 1.63, 7.10, repro,
2007-02-05,-2.15, 1.80, -13.21, 1.86, 1.63, 7.15, repro,
2007-02-06,-1.68, 1.87, -11.76, 1.90, 1.64, 7.22, repro,
2007-02-07,-0.70, 1.91, -10.78, 1.86, 1.64, 7.13, repro,
2007-02-08,-1.35, 1.68, -15.00, 1.99, 1.78, 7.58, repro,
2007-02-09,-0.53, 2.98, -8.77, 1.89, 1.70, 7.36, repro,
2007-02-10,-2.13, 2.19, -8.07, 1.86, 1.63, 7.12, repro,
2007-02-11,-2.28, 3.16, -15.29, 1.87, 1.65, 7.24, repro,
2007-02-12,-2.62, 1.02, -9.91, 1.86, 1.64, 7.14, repro,
2007-02-13,-2.44, 2.74, -9.59, 1.86, 1.62, 7.10, repro,
2007-02-14,-1.81, 2.09, -12.15, 1.88, 1.63, 7.15, repro,
2007-02-15,-0.66, 2.50, -9.87, 1.87, 1.63, 7.17, repro,
2007-02-16,-0.96, 1.53, -5.39, 1.86, 1.63, 7.16, repro,
2007-02-17,-2.74, 2.72, -10.22, 1.89, 1.68, 7.24, repro,
2007-02-18,-2.25, 2.14, -4.03, 1.87, 1.62, 7.15, repro,
2007-02-19,-1.89, 1.42, 2.16, 1.86, 1.62, 7.11, repro,
2007-02-20,-2.60, 2.09, -4.79, 1.86, 1.64, 7.18, repro,
2007-02-21,-1.38, 2.32, -1.03, 1.88, 1.63, 7.18, repro,
2007-02-22,1.28, 2.96, -3.73, 1.86, 1.63, 7.15, repro,
2007-02-23,-1.41, 0.77, -3.34, 1.96, 1.70, 7.43, repro,
2007-02-24,-1.12, 2.07, -8.37, 1.86, 1.61, 7.10, repro,
2007-02-25,-4.79, 4.78, -9.22, 1.94, 1.73, 7.39, repro,
2007-02-26,-2.92, -0.94, -3.91, 1.87, 1.63, 7.16, repro,
2007-02-27,-3.19, 2.38, -7.72, 1.88, 1.63, 7.17, repro,
2007-02-28,-3.70, 1.96, 1.99, 1.87, 1.63, 7.14, repro,
2007-03-01,-1.08, -0.36, -5.90, 1.94, 1.69, 7.43, repro,
2007-03-02,-2.25, 1.11, -9.02, 1.91, 1.68, 7.33, repro,
2007-03-03,-2.29, 1.40, -10.76, 1.92, 1.70, 7.43, repro,
2007-03-04,-1.01, 2.81, -12.09, 1.94, 1.71, 7.40, repro,
2007-03-05,-1.14, 2.79, -12.46, 1.91, 1.66, 7.31, repro,
2007-03-06,-0.11, 1.01, -8.84, 1.91, 1.66, 7.31, repro,
2007-03-07,-1.16, 1.96, -4.68, 1.90, 1.65, 7.27, repro,
2007-03-08,-0.64, -0.71, -3.94, 1.90, 1.67, 7.27, repro,
2007-03-09,-1.11, 0.98, -3.88, 1.95, 1.72, 7.45, repro,
2007-03-10,-0.61, 1.64, -7.68, 1.94, 1.71, 7.53, repro,
2007-03-11,-1.18, 0.74, -10.86, 1.93, 1.71, 7.61, repro,
2007-03-12,-1.55, 1.69, -5.00, 1.90, 1.66, 7.34, repro,
2007-03-13,-2.52, 1.86, -4.60, 1.87, 1.61, 7.08, repro,
2007-03-14,-1.27, 2.68, -3.55, 1.90, 1.69, 7.45, repro,
2007-03-15,-1.34, 2.05, -6.29, 1.94, 1.70, 7.49, repro,
2007-03-16,-1.79, 1.39, -8.84, 1.90, 1.65, 7.26, repro,
2007-03-17,-1.40, 0.81, -4.11, 1.87, 1.60, 7.09, repro,
2007-03-18,-2.26, 2.08, -2.20, 1.91, 1.65, 7.32, repro,
2007-03-19,-0.85, 0.45, 1.18, 1.96, 1.75, 7.53, repro,
2007-03-20,-0.18, 0.73, 4.84, 1.95, 1.65, 7.38, repro,
2007-03-21,-2.14, 1.46, -0.17, 1.99, 1.69, 7.60, repro,
2007-03-22,-2.44, 0.67, 5.97, 1.88, 1.61, 7.18, repro,
2007-03-23,-2.19, 1.45, -3.06, 1.90, 1.64, 7.28, repro,
2007-03-24,-1.54, 0.30, 0.33, 1.90, 1.64, 7.27, repro,
2007-03-25,-2.01, 0.49, 2.01, 1.93, 1.66, 7.26, repro,
2007-03-26,-2.51, 0.23, -2.73, 1.88, 1.62, 7.18, repro,
2007-03-27,-2.49, -0.79, -4.37, 1.94, 1.63, 7.35, repro,
2007-03-28,-1.29, -0.75, -4.43, 1.94, 1.65, 7.36, repro,
2007-03-29,-2.33, 1.18, -1.92, 1.89, 1.61, 7.15, repro,
2007-03-30,-2.42, -0.26, -6.86, 1.89, 1.61, 7.16, repro,
2007-03-31,-2.05, 0.87, -3.36, 1.91, 1.65, 7.33, repro,
2007-04-01,-1.33, 1.94, 4.78, 1.92, 1.65, 7.26, repro,
2007-04-02,-2.82, -0.02, -6.02, 1.88, 1.60, 7.12, repro,
2007-04-03,-1.77, 1.16, -6.12, 1.90, 1.65, 7.31, repro,
2007-04-04,-2.32, 0.87, -2.54, 1.91, 1.66, 7.38, repro,
2007-04-05,-3.29, 0.47, -6.04, 2.04, 1.83, 7.89, repro,
2007-04-06,-1.90, 0.99, -6.84, 1.95, 1.70, 7.51, repro,
2007-04-07,-2.90, 0.64, -0.64, 1.91, 1.64, 7.26, repro,
2007-04-08,-3.74, 1.36, -8.88, 1.90, 1.65, 7.16, repro,
2007-04-09,-0.28, 0.78, -8.42, 1.91, 1.62, 7.21, repro,
2007-04-10,-0.95, -1.02, 1.93, 1.93, 1.66, 7.33, repro,
2007-04-11,-4.97, 1.32, 10.32, 1.91, 1.62, 7.22, repro,
2007-04-12,-3.65, 0.03, 1.48, 1.96, 1.70, 7.52, repro,
2007-04-13,-2.98, 0.65, 0.20, 1.88, 1.61, 7.11, repro,
2007-04-14,-1.50, 2.15, -2.63, 1.94, 1.67, 7.32, repro,
2007-04-15,-1.52, 1.62, -12.10, 1.94, 1.67, 7.35, repro,
2007-04-16,-1.18, 0.33, -0.46, 1.90, 1.62, 7.24, repro,
2007-04-17,0.68, 1.04, -5.88, 1.91, 1.61, 7.25, repro,
2007-04-18,-0.15, 2.62, 1.44, 1.88, 1.62, 7.17, repro,
2007-04-19,-2.81, 1.58, -1.72, 1.92, 1.66, 7.29, repro,
2007-04-20,-2.51, 1.25, -6.33, 1.88, 1.60, 7.17, repro,
2007-04-21,-0.89, 0.57, 3.44, 1.92, 1.65, 7.37, repro,
2007-04-22,0.51, 0.03, -2.21, 1.92, 1.64, 7.35, repro,
2007-04-23,-1.77, 2.96, -8.69, 1.98, 1.72, 7.57, repro,
2007-04-24,-2.04, 2.09, -6.08, 1.91, 1.65, 7.23, repro,
2007-04-25,-1.56, 0.37, -5.41, 1.92, 1.65, 7.30, repro,
2007-04-26,-1.15, 1.75, -7.48, 1.89, 1.60, 7.14, repro,
2007-04-27,-1.01, 0.02, -1.85, 1.90, 1.60, 7.21, repro,
2007-04-28,-1.92, 0.59, -2.64, 1.90, 1.60, 7.21, repro,
2007-04-29,-1.68, 1.65, -5.84, 1.89, 1.61, 7.17, repro,
2007-04-30,-2.07, 1.00, -0.66, 1.93, 1.65, 7.29, repro,
2007-05-01,-1.90, 1.31, -11.00, 1.90, 1.60, 7.20, repro,
2007-05-02,-4.88, 1.25, 4.33, 1.97, 1.61, 7.47, repro,
2007-05-03,-3.09, 0.52, -5.47, 2.02, 1.65, 7.59, repro,
2007-05-04,-7.93, 4.96, 17.48, 1.95, 1.65, 7.50, repro,
2007-05-05,-2.51, 3.24, -0.85, 1.97, 1.66, 7.46, repro,
2007-05-06,-1.93, 2.30, -10.12, 1.91, 1.59, 7.19, repro,
2007-05-07,-1.32, 0.90, -5.28, 1.91, 1.59, 7.18, repro,
2007-05-08,-1.39, 1.87, -2.57, 1.89, 1.58, 7.14, repro,
2007-05-09,-1.59, 1.64, -6.09, 1.90, 1.60, 7.18, repro,
2007-05-10,-0.56, 0.89, -6.27, 2.05, 1.71, 7.78, repro,
2007-05-11,-1.42, 0.87, -8.58, 2.03, 1.69, 7.70, repro,
2007-05-12,-2.05, 1.05, -7.30, 1.94, 1.63, 7.31, repro,
2007-05-13,-0.93, 1.79, -5.17, 1.99, 1.67, 7.43, repro,
2007-05-14,-2.16, 0.94, -8.09, 1.92, 1.63, 7.23, repro,
2007-05-15,-2.05, 0.52, -5.58, 1.91, 1.61, 7.20, repro,
