PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLAS
Station name,Blaasor
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.5386074223 North Latitude, -22.9747194984 East Longitude, 484.04819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 1.91, 1.59, 10.91, repro,
2008-07-09,0.36, 0.72, -8.83, 1.93, 1.58, 11.11, repro,
2008-07-10,1.83, -0.15, -13.85, 2.03, 1.70, 11.66, repro,
2008-07-11,-0.35, 0.59, -16.44, 1.99, 1.60, 11.32, repro,
2008-07-12,0.05, 0.78, -10.59, 1.98, 1.62, 11.41, repro,
2008-07-13,-1.66, 2.56, -10.21, 2.02, 1.74, 11.75, repro,
2008-07-14,-1.92, 2.41, -10.36, 2.14, 1.71, 12.77, repro,
2008-07-15,-1.52, 2.92, -9.38, 2.03, 1.71, 12.01, repro,
2008-07-16,-0.14, 1.51, -6.30, 2.05, 1.67, 11.85, repro,
2008-07-17,-0.63, 0.33, -4.60, 2.01, 1.69, 11.62, repro,
2008-07-18,1.60, 1.13, -7.12, 2.01, 1.66, 11.48, repro,
2008-07-19,-0.22, 1.09, -3.76, 1.96, 1.62, 11.22, repro,
2008-07-20,0.44, 1.35, -1.08, 1.89, 1.56, 10.83, repro,
2008-07-21,-0.23, 1.38, -6.85, 1.98, 1.61, 11.38, repro,
2008-07-22,-1.44, 1.02, -10.90, 1.99, 1.63, 11.54, repro,
2008-07-23,-1.48, 3.02, -1.12, 2.06, 1.67, 11.80, repro,
2008-07-24,0.06, 0.25, -3.10, 2.03, 1.65, 11.68, repro,
2008-07-25,-0.27, -0.19, -1.09, 1.99, 1.64, 11.67, repro,
2008-07-26,-1.05, 0.76, -2.91, 1.94, 1.62, 11.24, repro,
2008-07-27,1.37, 0.69, -10.81, 2.03, 1.66, 11.36, repro,
2008-07-28,-0.16, 0.24, -6.23, 1.98, 1.60, 11.25, repro,
2008-07-29,1.21, 0.65, -14.61, 1.93, 1.59, 10.92, repro,
2008-07-30,1.84, -0.08, -15.65, 2.07, 1.72, 11.24, repro,
2008-07-31,-1.08, 0.19, -9.39, 1.92, 1.62, 11.20, repro,
2008-08-01,-0.60, 0.24, -10.94, 1.98, 1.62, 11.26, repro,
2008-08-02,-0.36, 0.12, -12.82, 1.91, 1.57, 10.92, repro,
2008-08-03,-1.77, -0.09, -5.51, 2.00, 1.66, 11.58, repro,
2008-08-04,0.81, -0.34, -9.38, 2.02, 1.67, 11.24, repro,
2008-08-05,-0.81, 0.73, -12.80, 1.92, 1.58, 10.96, repro,
2008-08-06,-1.99, 0.03, -8.31, 1.98, 1.64, 11.35, repro,
2008-08-07,-1.20, -0.31, -7.46, 2.06, 1.70, 11.66, repro,
2008-08-08,2.35, -0.86, 2.71, 2.00, 1.66, 11.33, repro,
2008-08-09,-1.18, 1.29, -6.36, 2.12, 1.75, 12.43, repro,
2008-08-10,-1.01, 0.11, -4.40, 2.04, 1.66, 11.73, repro,
2008-08-11,-1.15, 2.09, -0.92, 2.15, 1.79, 12.53, repro,
2008-08-12,-0.12, 0.26, -9.37, 2.10, 1.77, 11.89, repro,
2008-08-13,-2.05, 0.68, 8.58, 2.06, 1.70, 11.31, repro,
2008-08-14,-1.96, 0.36, 1.09, 1.98, 1.60, 11.35, repro,
2008-08-15,-0.80, 1.20, -1.24, 2.06, 1.71, 11.58, repro,
2008-08-16,-1.97, 1.29, -3.53, 1.91, 1.58, 10.98, repro,
2008-08-17,-2.09, 1.34, -0.90, 2.03, 1.66, 11.41, repro,
2008-08-18,-2.10, 0.61, 4.91, 2.00, 1.65, 11.48, repro,
2008-08-19,-2.50, 1.19, 2.03, 2.05, 1.65, 11.75, repro,
2008-08-20,-2.48, 0.73, 7.73, 2.00, 1.61, 11.48, repro,
2008-08-21,-1.61, -0.56, 2.27, 2.02, 1.63, 11.54, repro,
2008-08-22,-3.82, 1.11, 0.48, 2.01, 1.63, 11.63, repro,
2008-08-23,-1.79, 0.07, 8.09, 1.97, 1.59, 11.21, repro,
2008-08-24,-3.57, 0.23, 9.03, 1.99, 1.61, 11.31, repro,
2008-08-25,-1.43, -0.82, -0.13, 1.96, 1.58, 11.18, repro,
2008-08-26,-3.08, -0.38, -4.13, 1.95, 1.59, 11.18, repro,
2008-08-27,-3.87, -1.06, -4.53, 1.97, 1.62, 11.34, repro,
2008-08-28,-4.54, -2.09, -2.80, 2.01, 1.65, 11.43, repro,
2008-08-29,-2.59, -1.98, -2.02, 1.95, 1.62, 11.11, repro,
2008-08-30,-2.59, -0.38, -2.43, 1.97, 1.62, 11.20, repro,
2008-08-31,-1.20, 0.07, -6.04, 2.02, 1.64, 11.71, repro,
2008-09-01,-1.89, -1.16, -3.93, 1.98, 1.63, 11.50, repro,
2008-09-02,-0.27, -1.61, 0.46, 2.00, 1.65, 11.59, repro,
2008-09-03,0.43, -0.29, 6.83, 2.06, 1.74, 12.34, repro,
2008-09-04,0.71, -0.57, 16.18, 2.14, 1.76, 12.22, repro,
2008-09-05,-1.23, -0.61, 1.74, 2.09, 1.71, 11.94, repro,
2008-09-06,-2.50, 1.00, -3.04, 2.08, 1.70, 11.95, repro,
2008-09-07,3.93, 2.54, 1.42, 2.18, 1.79, 12.05, repro,
2008-09-08,1.73, 0.15, -0.85, 2.01, 1.65, 11.57, repro,
2008-09-09,-0.34, -0.74, -2.62, 1.98, 1.66, 11.49, repro,
2008-09-10,0.66, -0.25, 1.75, 2.03, 1.67, 11.57, repro,
2008-09-11,-1.55, 0.10, -2.04, 2.01, 1.64, 11.61, repro,
2008-09-12,-1.01, -0.35, -3.67, 1.99, 1.64, 11.39, repro,
2008-09-13,1.42, -1.08, 4.78, 1.96, 1.61, 11.17, repro,
2008-09-14,0.02, 1.07, 6.20, 2.01, 1.64, 11.49, repro,
2008-09-15,2.91, 1.59, 7.19, 2.01, 1.64, 11.53, repro,
2008-09-16,0.09, 0.27, 1.25, 2.05, 1.68, 11.89, repro,
2008-09-17,0.86, 0.97, -1.94, 2.05, 1.68, 11.77, repro,
2008-09-18,0.71, 2.02, -0.08, 1.94, 1.58, 11.10, repro,
2008-09-19,0.90, 0.61, 6.04, 1.95, 1.58, 11.15, repro,
2008-09-20,-1.38, -0.14, -8.43, 1.95, 1.59, 11.26, repro,
2008-09-21,-1.56, 0.01, -20.82, 1.95, 1.59, 11.18, repro,
2008-09-22,-4.37, -2.20, -19.43, 1.95, 1.61, 11.09, repro,
2008-09-23,-3.49, 0.14, -11.79, 1.93, 1.59, 11.07, repro,
2008-09-24,-2.21, -0.03, -4.41, 1.94, 1.58, 11.14, repro,
2008-09-25,-2.65, 1.19, -10.77, 1.98, 1.62, 11.34, repro,
2008-09-26,-3.14, 0.52, -7.73, 1.98, 1.60, 11.34, repro,
2008-09-27,-4.55, 1.26, -5.85, 1.97, 1.62, 11.24, repro,
2008-09-28,-5.25, 1.07, -7.70, 1.94, 1.58, 11.13, repro,
2008-09-29,-3.06, 0.80, -10.89, 1.97, 1.63, 11.40, repro,
2008-09-30,-3.09, -0.64, -9.84, 2.00, 1.61, 11.46, repro,
2008-10-01,-2.14, -0.79, -10.39, 2.01, 1.65, 11.66, repro,
2008-10-02,-0.61, -1.52, -20.21, 2.04, 1.65, 11.65, repro,
2008-10-03,-4.12, -1.40, -8.84, 1.95, 1.59, 11.23, repro,
2008-10-04,-2.64, -0.81, -4.04, 2.08, 1.69, 12.05, repro,
2008-10-05,-1.00, -0.54, 0.54, 1.99, 1.60, 11.39, repro,
2008-10-06,-1.64, 1.99, -4.53, 1.97, 1.59, 11.32, repro,
2008-10-07,-0.80, 1.35, -13.57, 1.96, 1.60, 11.28, repro,
2008-10-08,-1.40, -0.22, -1.99, 1.98, 1.62, 11.25, repro,
2008-10-09,0.70, 1.16, -4.82, 1.89, 1.57, 10.88, repro,
2008-10-10,-1.11, 1.71, -9.20, 1.92, 1.60, 11.10, repro,
2008-10-11,-1.87, 1.92, -0.39, 1.95, 1.60, 11.10, repro,
2008-10-12,-1.68, 2.56, -3.71, 1.95, 1.59, 11.12, repro,
2008-10-13,-1.59, 0.90, -5.14, 1.92, 1.58, 11.11, repro,
2008-10-14,2.56, 1.24, -8.52, 1.98, 1.60, 11.47, repro,
2008-10-15,0.67, 1.63, -6.51, 1.93, 1.60, 11.14, repro,
2008-10-16,1.26, 2.54, -0.51, 2.06, 1.65, 11.89, repro,
2008-10-17,0.94, 2.08, -10.30, 1.94, 1.57, 11.08, repro,
2008-10-18,0.74, 2.33, -8.69, 1.90, 1.56, 10.87, repro,
2008-10-19,-0.82, -0.84, -2.34, 1.94, 1.63, 11.19, repro,
2008-10-20,-2.80, 1.17, -2.23, 1.93, 1.61, 11.09, repro,
2008-10-21,-1.20, 2.32, -0.65, 1.92, 1.61, 11.02, repro,
2008-10-22,-3.36, 0.76, -5.52, 1.98, 1.63, 11.28, repro,
2008-10-23,0.62, 1.37, -7.39, 1.97, 1.63, 11.36, repro,
2008-10-24,-2.28, 0.29, -2.00, 1.91, 1.56, 10.95, repro,
2008-10-25,-1.34, -0.05, 1.64, 1.92, 1.59, 11.02, repro,
2008-10-26,-2.56, 0.79, -12.73, 1.92, 1.59, 11.10, repro,
2008-10-27,-1.43, -0.08, -15.64, 1.90, 1.57, 10.91, repro,
2008-10-28,-1.68, 0.33, -6.92, 2.02, 1.70, 11.89, repro,
2008-10-29,-0.39, 0.61, -1.54, 2.01, 1.69, 11.50, repro,
2008-10-30,-1.43, 1.64, -9.71, 1.97, 1.61, 11.35, repro,
2008-10-31,1.08, 1.40, -1.89, 1.96, 1.61, 11.31, repro,
2008-11-01,0.12, 2.97, -8.20, 1.94, 1.62, 11.09, repro,
2008-11-02,-2.66, 0.83, -10.82, 1.90, 1.56, 10.81, repro,
2008-11-03,-2.58, 0.70, -3.53, 1.96, 1.65, 11.28, repro,
2008-11-04,-1.99, 1.16, -6.05, 1.92, 1.56, 10.94, repro,
2008-11-05,-1.53, 1.51, -13.89, 1.93, 1.57, 11.04, repro,
2008-11-06,-1.83, 1.03, -5.67, 1.91, 1.57, 11.04, repro,
2008-11-07,-0.88, 0.70, -6.86, 1.93, 1.62, 11.19, repro,
2008-11-08,-1.07, -0.38, -5.62, 1.96, 1.63, 11.32, repro,
2008-11-09,-2.87, 0.07, 3.73, 2.01, 1.67, 11.59, repro,
2008-11-10,-2.57, 0.03, -8.40, 1.98, 1.62, 11.43, repro,
2008-11-11,-3.41, -0.07, -20.81, 1.96, 1.61, 11.27, repro,
2008-11-12,-2.13, -0.24, -7.09, 1.95, 1.61, 11.24, repro,
2008-11-13,-1.56, 1.82, -6.53, 2.05, 1.66, 11.60, repro,
2008-11-14,-2.91, 0.04, -6.70, 1.98, 1.67, 11.30, repro,
2008-11-15,-1.66, 2.77, -12.56, 1.99, 1.62, 11.43, repro,
2008-11-16,-2.91, 0.51, -8.09, 1.96, 1.61, 11.27, repro,
2008-11-17,-2.12, 1.38, -13.94, 1.99, 1.64, 11.64, repro,
2008-11-18,-0.74, 1.41, -7.62, 1.95, 1.62, 11.16, repro,
2008-11-19,-0.02, 0.50, -7.21, 1.93, 1.58, 11.06, repro,
2008-11-20,-1.69, 0.46, -4.88, 2.00, 1.64, 11.55, repro,
2008-11-21,1.85, 3.54, -13.89, 2.01, 1.63, 11.50, repro,
2008-11-22,-0.75, 0.12, -9.74, 1.98, 1.63, 11.32, repro,
2008-11-23,-1.48, 0.94, -9.53, 2.02, 1.62, 11.69, repro,
2008-11-24,-0.68, 2.23, -9.59, 2.08, 1.73, 12.07, repro,
2008-11-25,-0.44, 1.32, -2.75, 2.13, 1.73, 12.38, repro,
2008-11-26,-1.18, 2.17, -11.81, 2.09, 1.69, 11.72, repro,
2008-11-27,-1.61, 0.74, -9.75, 1.96, 1.64, 11.33, repro,
2008-11-28,-3.48, 0.95, -6.84, 2.04, 1.70, 11.92, repro,
2008-11-29,-2.37, 1.07, -4.35, 1.98, 1.64, 11.38, repro,
2008-11-30,-1.30, 0.25, -5.19, 1.96, 1.62, 11.20, repro,
2008-12-01,-1.00, -0.23, -8.22, 1.96, 1.60, 11.15, repro,
2008-12-02,1.13, 0.96, -8.30, 2.01, 1.63, 11.60, repro,
2008-12-03,1.27, 2.02, -6.18, 1.98, 1.66, 11.49, repro,
2008-12-04,1.53, 1.46, 0.59, 2.02, 1.69, 11.64, repro,
2008-12-05,0.47, 0.03, -0.76, 2.00, 1.65, 11.55, repro,
2008-12-06,-1.03, 0.05, 1.44, 2.10, 1.75, 12.15, repro,
2008-12-07,-2.91, 0.30, -2.38, 2.05, 1.69, 11.82, repro,
2008-12-08,-0.32, 0.27, -8.46, 1.98, 1.63, 11.32, repro,
2008-12-09,0.13, -1.15, -6.83, 2.00, 1.63, 11.47, repro,
2008-12-10,1.76, -0.21, 7.20, 1.95, 1.58, 11.08, repro,
2008-12-11,1.13, 1.25, -0.96, 2.00, 1.64, 11.69, repro,
2008-12-12,-2.08, 2.09, -8.62, 2.00, 1.67, 11.58, repro,
2008-12-13,-0.24, 0.97, -21.86, 1.95, 1.62, 11.23, repro,
2008-12-14,0.12, 0.71, -9.16, 1.92, 1.62, 10.98, repro,
2008-12-15,1.64, 0.78, 1.78, 1.92, 1.60, 11.07, repro,
2008-12-16,1.71, 2.78, 2.47, 1.93, 1.61, 11.07, repro,
2008-12-17,0.53, 4.01, -12.86, 1.96, 1.60, 11.23, repro,
2008-12-18,2.16, 2.01, -11.83, 1.91, 1.56, 10.93, repro,
2008-12-19,-0.31, 2.47, -18.81, 1.98, 1.63, 11.31, repro,
2008-12-20,0.06, 3.20, -8.61, 1.90, 1.56, 10.81, repro,
2008-12-21,-0.47, 3.23, -14.16, 1.90, 1.58, 10.82, repro,
2008-12-22,0.34, 4.35, -13.06, 1.96, 1.62, 11.01, repro,
2008-12-23,-0.78, 2.96, -16.62, 1.95, 1.61, 11.11, repro,
2008-12-24,2.61, 2.34, -0.48, 1.93, 1.62, 11.14, repro,
2008-12-25,-0.02, 3.73, -8.08, 1.93, 1.57, 10.92, repro,
2008-12-26,-1.74, 3.77, -15.01, 1.92, 1.59, 10.97, repro,
2008-12-27,0.75, 2.17, -10.26, 1.91, 1.60, 10.95, repro,
2008-12-28,1.30, 2.20, -12.61, 1.91, 1.57, 10.91, repro,
2008-12-29,0.26, 3.65, -20.37, 1.90, 1.58, 10.91, repro,
2008-12-30,-1.93, 2.71, -16.69, 1.97, 1.60, 11.29, repro,
2008-12-31,-0.74, 2.02, -17.01, 1.94, 1.57, 11.08, repro,
2009-01-01,-0.88, 1.24, -13.48, 1.90, 1.58, 10.91, repro,
2009-01-02,-1.05, 0.71, -10.76, 1.96, 1.61, 11.19, repro,
2009-01-03,-2.60, 0.81, -13.07, 1.94, 1.59, 11.09, repro,
2009-01-04,-0.28, 0.73, -6.28, 2.04, 1.65, 11.83, repro,
2009-01-05,-0.18, 1.38, -5.60, 2.04, 1.65, 11.82, repro,
2009-01-06,-0.05, 0.66, -9.74, 1.96, 1.61, 11.27, repro,
2009-01-07,-0.27, 2.82, 0.50, 1.97, 1.61, 11.28, repro,
2009-01-08,-0.29, 2.88, -6.63, 1.99, 1.62, 11.54, repro,
2009-01-09,0.19, 3.82, -1.52, 2.09, 1.67, 12.01, repro,
2009-01-10,-0.30, 3.49, 0.54, 2.00, 1.64, 11.54, repro,
2009-01-11,-0.95, 2.93, -5.59, 1.98, 1.61, 11.25, repro,
2009-01-12,0.86, 2.47, -9.07, 2.24, 1.80, 12.66, repro,
2009-01-13,0.86, 2.09, -5.12, 2.10, 1.73, 12.13, repro,
2009-01-14,2.18, 3.58, -2.81, 2.05, 1.65, 11.70, repro,
2009-01-15,-1.45, 4.96, -10.90, 2.00, 1.63, 11.42, repro,
2009-01-16,1.57, 3.46, -0.16, 1.98, 1.62, 11.43, repro,
2009-01-17,-1.15, 2.50, -8.64, 2.00, 1.63, 11.46, repro,
2009-01-18,0.04, 1.75, -9.13, 2.15, 1.77, 12.10, repro,
2009-01-19,2.12, 4.24, -7.23, 1.97, 1.63, 11.26, repro,
2009-01-20,2.11, 4.61, -8.47, 2.15, 1.70, 12.08, repro,
2009-01-21,3.48, 4.06, -6.78, 2.11, 1.75, 12.16, repro,
2009-01-22,2.58, 1.96, -12.76, 2.02, 1.64, 11.66, repro,
2009-01-23,-0.79, 2.72, -18.70, 1.99, 1.62, 11.33, repro,
2009-01-24,1.40, 1.65, -5.82, 2.09, 1.72, 12.09, repro,
2009-01-25,0.62, 1.78, -2.55, 2.09, 1.70, 11.94, repro,
2009-01-26,1.32, 2.74, 2.41, 1.99, 1.61, 11.37, repro,
2009-01-27,2.50, 3.38, -1.53, 1.97, 1.62, 11.27, repro,
2009-01-28,0.31, 2.23, -4.70, 1.95, 1.60, 11.15, repro,
2009-01-29,1.09, 3.78, -2.08, 1.89, 1.58, 10.86, repro,
2009-01-30,3.62, 2.63, 1.10, 1.93, 1.57, 10.94, repro,
2009-01-31,5.37, 1.82, -0.40, 1.94, 1.61, 11.11, repro,
2009-02-01,3.00, 3.09, -8.35, 1.92, 1.57, 10.90, repro,
2009-02-02,1.34, 1.35, -10.39, 1.89, 1.58, 10.95, repro,
2009-02-03,2.48, 0.60, -10.80, 1.88, 1.59, 10.86, repro,
2009-02-04,2.37, 2.41, -5.86, 2.01, 1.65, 11.60, repro,
2009-02-05,0.97, 1.21, -2.71, 1.93, 1.58, 11.03, repro,
2009-02-06,-2.47, 1.93, 3.27, 1.92, 1.58, 10.91, repro,
2009-02-07,0.18, 1.78, 0.00, 1.92, 1.58, 10.97, repro,
2009-02-08,-0.46, 0.68, -2.76, 1.89, 1.58, 10.84, repro,
2009-02-09,0.05, 1.44, -8.59, 1.93, 1.57, 10.98, repro,
2009-02-10,-0.47, 0.73, -3.60, 1.91, 1.57, 10.92, repro,
2009-02-11,0.25, 0.10, -5.32, 1.99, 1.61, 11.33, repro,
2009-02-12,-1.58, 1.80, -5.82, 1.93, 1.59, 11.08, repro,
2009-02-13,-0.52, 3.69, -16.72, 1.94, 1.60, 11.18, repro,
2009-02-14,-0.91, 3.44, -16.46, 1.92, 1.56, 10.96, repro,
2009-02-15,1.05, 4.20, -3.74, 1.94, 1.58, 11.12, repro,
2009-02-16,0.85, 3.19, -6.07, 1.94, 1.60, 11.06, repro,
2009-02-17,1.35, 2.05, -2.84, 1.95, 1.62, 11.27, repro,
2009-02-18,-0.28, 4.26, -9.62, 1.91, 1.58, 10.99, repro,
2009-02-19,-1.38, 4.36, -13.05, 1.88, 1.56, 10.81, repro,
2009-02-20,-0.71, 4.46, -11.10, 1.90, 1.56, 10.88, repro,
2009-02-21,-1.90, 4.25, -17.68, 1.95, 1.60, 11.29, repro,
2009-02-22,2.39, 3.05, -12.33, 1.93, 1.62, 11.17, repro,
2009-02-23,0.12, 4.81, -15.95, 1.98, 1.61, 11.23, repro,
2009-02-24,0.56, 3.34, -18.28, 2.48, 2.21, 11.87, repro,
2009-02-25,2.39, 8.32, -23.02, 271.24, 431.09, 875.77, repro,
2009-02-26,1.22, 3.40, -17.11, 1.99, 1.59, 11.40, repro,
2009-02-27,2.09, 3.31, -17.21, 1.99, 1.61, 11.46, repro,
2009-02-28,0.22, 4.20, -15.90, 1.97, 1.61, 11.31, repro,
2009-03-01,-0.63, 5.39, -18.25, 1.93, 1.60, 11.12, repro,
2009-03-02,1.03, 2.93, -21.68, 1.90, 1.57, 10.84, repro,
2009-03-03,1.83, 3.45, -14.96, 1.97, 1.61, 11.38, repro,
2009-03-04,-0.39, 2.79, -21.50, 1.94, 1.59, 11.01, repro,
2009-03-05,2.31, 4.74, -8.57, 1.92, 1.59, 11.04, repro,
2009-03-06,2.47, 3.59, -9.34, 1.98, 1.61, 11.33, repro,
2009-03-07,1.16, 2.39, -18.62, 1.91, 1.57, 11.01, repro,
2009-03-08,0.92, 3.01, -15.32, 1.95, 1.62, 11.21, repro,
2009-03-09,1.92, 2.89, -13.98, 1.90, 1.58, 10.84, repro,
2009-03-10,0.26, 2.54, -17.70, 1.96, 1.60, 11.34, repro,
2009-03-11,2.45, 3.29, -13.47, 1.93, 1.61, 11.10, repro,
2009-03-12,0.01, 3.23, -18.93, 2.51, 2.21, 14.80, repro,
2009-03-13,-2.71, 2.67, -22.65, 1.93, 1.58, 11.03, repro,
2009-03-14,0.34, 2.01, -17.66, 1.90, 1.58, 10.91, repro,
2009-03-15,0.32, 2.90, -20.55, 1.95, 1.62, 11.28, repro,
2009-03-16,0.30, 1.97, -20.60, 1.90, 1.58, 10.90, repro,
2009-03-17,-1.54, 2.11, -28.16, 1.96, 1.62, 11.37, repro,
2009-03-18,-1.06, 1.79, -16.99, 1.93, 1.60, 11.14, repro,
2009-03-19,-1.79, 1.65, -17.64, 1.88, 1.56, 10.75, repro,
2009-03-20,-0.53, 1.35, -7.02, 1.91, 1.58, 10.98, repro,
2009-03-21,-1.22, 0.93, -20.40, 1.94, 1.61, 11.29, repro,
2009-03-22,-1.23, 1.65, -19.71, 1.94, 1.61, 11.37, repro,
2009-03-23,-3.76, -0.12, -17.46, 1.91, 1.58, 11.02, repro,
2009-03-24,-3.53, 0.60, -17.63, 1.89, 1.57, 10.94, repro,
2009-03-25,-4.04, 1.05, -16.95, 1.90, 1.57, 10.88, repro,
2009-03-26,-3.08, 1.64, -11.04, 2.25, 1.82, 13.09, repro,
2009-03-27,-2.85, 2.83, -16.88, 2.02, 1.61, 11.56, repro,
2009-03-28,-3.00, 2.43, -16.60, 1.94, 1.60, 11.29, repro,
2009-03-29,-2.76, 3.16, -19.73, 1.93, 1.60, 11.05, repro,
2009-03-30,-5.27, 2.09, -16.77, 1.95, 1.59, 11.15, repro,
2009-03-31,-5.02, 0.61, -24.66, 1.94, 1.61, 11.10, repro,
2009-04-01,-2.76, 1.44, -23.15, 1.95, 1.60, 11.29, repro,
2009-04-02,-4.57, 0.97, -22.10, 1.98, 1.64, 11.22, repro,
2009-04-03,-3.55, 0.56, -32.53, 1.96, 1.66, 11.16, repro,
2009-04-04,-4.00, 1.13, -23.72, 1.91, 1.61, 10.89, repro,
2009-04-05,-2.56, 1.18, -22.20, 1.93, 1.61, 10.98, repro,
2009-04-06,-2.91, 1.19, -18.22, 1.97, 1.62, 11.27, repro,
2009-04-07,-1.32, 2.24, -12.81, 1.94, 1.60, 11.14, repro,
2009-04-08,-3.47, 3.10, -24.54, 1.94, 1.62, 11.16, repro,
2009-04-09,-3.71, 1.70, -19.50, 1.97, 1.63, 11.16, repro,
2009-04-10,-2.69, 2.92, -10.34, 1.95, 1.64, 11.43, repro,
2009-04-11,-4.83, 2.39, -16.99, 1.93, 1.63, 11.09, repro,
2009-04-12,-2.39, 2.20, -22.87, 1.97, 1.66, 11.25, repro,
2009-04-13,-2.36, 2.13, -22.25, 1.97, 1.63, 11.26, repro,
2009-04-14,-2.28, 1.48, -29.53, 1.96, 1.61, 11.31, repro,
2009-04-15,-2.63, 2.22, -32.61, 1.94, 1.64, 11.07, repro,
2009-04-16,-2.63, -0.49, -23.79, 1.96, 1.63, 11.20, repro,
2009-04-17,-0.66, 0.04, -16.02, 2.02, 1.66, 11.48, repro,
2009-04-18,-2.40, 0.31, -24.10, 1.97, 1.62, 11.20, repro,
2009-04-19,-3.99, 1.59, -19.38, 1.99, 1.64, 11.44, repro,
2009-04-20,-3.94, 0.84, -13.45, 2.01, 1.67, 11.41, repro,
2009-04-21,-3.50, 0.86, -9.56, 1.97, 1.68, 11.28, repro,
2009-04-22,-3.88, 0.20, -14.61, 1.92, 1.59, 10.91, repro,
2009-04-23,-2.56, 1.91, -12.64, 1.93, 1.61, 11.11, repro,
2009-04-24,-2.86, 1.92, -12.52, 1.93, 1.58, 10.96, repro,
2009-04-25,-3.00, 2.07, -16.04, 1.97, 1.60, 11.24, repro,
2009-04-26,-2.80, 1.27, -14.37, 1.97, 1.63, 11.25, repro,
2009-04-27,-2.93, 0.84, -27.27, 4.96, 4.59, 29.66, repro,
2009-04-28,-2.99, 2.54, -7.81, 1.86, 1.55, 10.91, repro,
2009-04-29,-3.81, 2.36, -25.70, 1.93, 1.58, 11.32, repro,
2009-04-30,-4.63, 1.86, -23.00, 1.94, 1.57, 11.40, repro,
2009-05-01,-3.70, 0.87, -18.66, 1.90, 1.54, 11.12, repro,
2009-05-02,-3.63, 1.78, -11.15, 1.87, 1.54, 11.02, repro,
2009-05-03,-1.74, 2.24, -9.98, 1.88, 1.56, 11.10, repro,
2009-05-04,-0.87, 1.90, -9.49, 1.85, 1.52, 10.72, repro,
2009-05-05,-2.36, 0.35, -8.75, 1.88, 1.53, 10.93, repro,
2009-05-06,-3.09, 1.26, -11.83, 1.91, 1.57, 11.14, repro,
2009-05-07,-3.87, 1.53, -23.91, 1.88, 1.54, 10.99, repro,
2009-05-08,-1.92, 2.20, -17.78, 1.88, 1.58, 10.99, repro,
2009-05-09,-2.03, 2.51, -14.55, 1.90, 1.62, 11.33, repro,
2009-05-10,-3.22, 3.17, -10.78, 1.84, 1.51, 10.68, repro,
2009-05-11,-4.70, 3.69, -14.43, 1.88, 1.56, 10.98, repro,
2009-05-12,-3.01, 3.01, -13.83, 1.95, 1.56, 11.29, repro,
2009-05-13,-0.96, 1.14, -12.57, 1.87, 1.52, 10.89, repro,
2009-05-14,-2.24, 0.90, -11.25, 1.87, 1.54, 10.82, repro,
2009-05-15,-2.73, 1.68, -22.42, 1.84, 1.54, 10.80, repro,
2009-05-16,-4.13, 1.29, -28.43, 1.91, 1.57, 11.02, repro,
2009-05-17,-2.52, 3.15, -15.14, 1.88, 1.55, 11.04, repro,
2009-05-18,-2.71, 1.08, -15.48, 1.87, 1.53, 10.90, repro,
2009-05-19,-3.04, 0.17, -20.28, 1.94, 1.60, 11.33, repro,
2009-05-20,-0.66, 2.01, -9.19, 1.86, 1.53, 10.74, repro,
2009-05-21,-3.17, 3.07, -12.77, 1.87, 1.56, 11.07, repro,
2009-05-22,-1.71, 3.77, -11.73, 1.88, 1.54, 10.89, repro,
2009-05-23,-1.46, 2.40, -8.63, 1.92, 1.57, 11.41, repro,
2009-05-24,-3.70, 0.46, -17.71, 1.87, 1.53, 10.93, repro,
2009-05-25,-2.32, 1.95, -15.79, 1.86, 1.54, 10.87, repro,
2009-05-26,-2.63, 0.80, -16.06, 1.86, 1.52, 10.80, repro,
2009-05-27,-2.31, 0.88, -16.93, 1.85, 1.56, 10.91, repro,
2009-05-28,-2.64, 1.03, -16.25, 1.90, 1.56, 11.17, repro,
2009-05-29,-3.26, 1.86, -14.71, 1.90, 1.54, 11.07, repro,
2009-05-30,-2.79, 1.92, -10.59, 1.87, 1.54, 10.87, repro,
2009-05-31,-0.08, 1.75, -19.10, 1.86, 1.52, 10.79, repro,
2009-06-01,-3.20, 2.30, -22.74, 1.86, 1.53, 10.82, repro,
2009-06-02,-1.66, 2.58, -14.66, 1.84, 1.52, 10.68, repro,
2009-06-03,-1.26, 2.40, -22.50, 1.90, 1.52, 10.96, repro,
2009-06-04,-1.29, 2.30, -18.81, 1.92, 1.54, 11.18, repro,
2009-06-05,0.16, 0.85, -22.62, 1.86, 1.52, 10.81, repro,
2009-06-06,-1.41, 1.01, -17.80, 1.91, 1.57, 11.23, repro,
2009-06-07,-2.28, 1.55, -13.66, 1.84, 1.52, 10.68, repro,
2009-06-08,-0.53, 0.96, -15.67, 1.87, 1.53, 10.85, repro,
2009-06-09,-0.80, 0.12, -12.63, 1.88, 1.52, 10.89, repro,
2009-06-10,0.08, 0.73, -16.61, 1.89, 1.54, 11.10, repro,
