PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2080465032 North Latitude, -71.0919590448 East Longitude, -27.20204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-09,0.00, 0.00, 0.00, 2.06, 2.14, 9.81, repro,
2015-07-10,0.06, -0.64, -18.61, 1.90, 1.99, 8.86, repro,
2015-07-11,0.38, -2.59, -26.28, 1.92, 2.01, 9.13, repro,
2015-07-12,4.63, -0.76, -14.69, 2.01, 2.19, 9.56, repro,
2015-07-13,0.31, -3.99, -18.00, 1.82, 1.89, 8.52, repro,
2015-07-14,-0.45, 0.88, -16.65, 1.74, 1.85, 8.02, repro,
2015-07-15,-0.15, -0.29, -16.13, 1.75, 1.85, 8.10, repro,
2015-07-16,1.96, -0.16, -13.96, 1.89, 1.97, 8.99, repro,
2015-07-17,0.55, -2.01, -14.49, 1.78, 1.85, 8.35, repro,
2015-07-18,3.44, 0.55, -12.57, 1.90, 1.95, 8.91, repro,
2015-07-19,3.14, -0.54, -10.45, 1.90, 1.97, 9.00, repro,
2015-07-20,2.04, -1.59, -15.68, 1.77, 1.86, 8.31, repro,
2015-07-21,4.18, -0.20, -6.43, 1.79, 1.85, 8.34, repro,
2015-07-22,1.27, -0.58, -22.15, 1.75, 1.83, 8.15, repro,
2015-07-23,3.12, -1.17, -16.96, 1.92, 2.02, 9.07, repro,
2015-07-24,2.10, 0.45, -13.77, 1.77, 1.84, 8.28, repro,
2015-07-25,5.77, 0.26, -13.48, 1.75, 1.83, 8.21, repro,
2015-07-26,-0.54, -2.74, -28.07, 1.83, 1.94, 8.57, repro,
2015-07-27,1.43, -0.99, -28.01, 1.86, 1.89, 8.62, repro,
2015-07-28,3.04, -4.81, -18.45, 1.85, 1.99, 8.61, repro,
2015-07-29,1.98, -3.77, -25.54, 1.82, 1.91, 8.45, repro,
2015-07-30,1.41, -1.51, -14.84, 1.79, 1.84, 8.28, repro,
2015-07-31,0.85, -1.80, -23.00, 1.78, 1.83, 8.24, repro,
2015-08-01,0.06, -0.98, -26.40, 1.81, 1.90, 8.42, repro,
2015-08-02,3.70, 0.73, -11.54, 1.73, 1.80, 8.05, repro,
2015-08-03,3.21, -3.13, -17.06, 1.77, 1.84, 8.37, repro,
2015-08-04,4.08, -3.69, -21.96, 1.74, 1.84, 8.16, repro,
2015-08-05,4.36, -2.16, -11.68, 1.78, 1.86, 8.37, repro,
2015-08-06,4.92, -4.03, -15.01, 1.74, 1.83, 8.15, repro,
2015-08-07,2.13, -1.39, -23.11, 1.77, 1.90, 8.33, repro,
2015-08-08,3.34, -1.20, -20.87, 1.85, 1.96, 8.55, repro,
2015-08-09,1.44, -3.24, -23.43, 1.95, 2.26, 9.26, repro,
2015-08-10,4.65, -0.63, -25.37, 1.74, 1.81, 8.07, repro,
2015-08-11,1.97, -1.25, -11.28, 1.78, 1.88, 8.40, repro,
2015-08-12,1.07, -1.26, -23.90, 1.73, 1.85, 8.32, repro,
2015-08-13,5.67, -2.13, -15.72, 1.75, 1.82, 8.13, repro,
2015-08-14,3.57, 1.04, -10.51, 1.75, 1.91, 8.12, repro,
2015-08-15,5.09, -1.04, -11.53, 1.68, 1.81, 7.84, repro,
2015-08-16,4.10, -0.72, -16.52, 1.77, 1.84, 8.12, repro,
2015-08-17,5.99, -1.67, -10.79, 1.72, 1.81, 7.98, repro,
2015-08-18,2.36, -2.07, -23.24, 1.71, 1.82, 7.94, repro,
2015-08-19,3.99, 1.04, -4.94, 1.74, 1.87, 8.08, repro,
2015-08-20,3.31, -1.99, -13.96, 1.69, 1.81, 7.79, repro,
2015-08-21,1.53, 0.05, -1.66, 1.94, 2.13, 9.19, repro,
2015-08-22,1.78, 0.02, -22.39, 1.94, 2.15, 9.04, repro,
2015-08-23,3.26, 2.14, -11.31, 1.94, 2.04, 8.92, repro,
2015-08-24,1.60, 3.66, -4.26, 1.74, 1.88, 8.22, repro,
2015-08-25,4.11, 2.59, -3.08, 1.88, 2.04, 8.85, repro,
2015-08-26,5.05, -0.13, -10.94, 1.73, 1.94, 8.14, repro,
2015-08-27,2.70, -0.08, -12.83, 1.81, 1.96, 8.39, repro,
2015-08-28,0.64, -0.95, -10.27, 1.90, 2.06, 8.73, repro,
2015-08-29,3.63, -2.13, -14.25, 1.82, 1.97, 8.31, repro,
2015-08-30,5.03, -4.90, -14.66, 1.70, 1.80, 7.78, repro,
2015-08-31,3.27, -3.68, -6.77, 1.73, 1.84, 8.00, repro,
2015-09-01,3.83, -3.19, -11.20, 1.76, 1.91, 8.08, repro,
2015-09-02,4.27, -5.53, -15.73, 1.71, 1.87, 7.88, repro,
2015-09-03,4.34, -1.95, -9.78, 1.72, 1.83, 7.86, repro,
2015-09-04,3.20, -3.07, -14.43, 1.69, 1.80, 7.76, repro,
2015-09-05,1.67, -2.56, -18.73, 1.69, 1.80, 7.77, repro,
2015-09-06,4.01, -3.13, -15.20, 1.74, 1.83, 8.10, repro,
2015-09-07,0.75, -2.59, -16.37, 1.76, 1.89, 8.19, repro,
2015-09-08,3.73, -1.73, -14.22, 1.92, 2.13, 8.88, repro,
2015-09-09,2.54, -0.11, -29.10, 1.76, 1.93, 8.17, repro,
2015-09-10,2.46, -1.25, -24.11, 1.91, 2.02, 8.77, repro,
2015-09-11,0.93, 1.48, -17.16, 1.99, 2.14, 9.12, repro,
2015-09-12,4.54, -2.15, -15.22, 1.88, 1.94, 8.52, repro,
2015-09-13,5.52, -0.99, -10.05, 1.72, 1.82, 7.89, repro,
2015-09-14,2.08, -3.09, -11.33, 1.81, 1.98, 8.26, repro,
2015-09-15,1.83, 2.14, -11.62, 1.90, 2.07, 8.87, repro,
2015-09-16,2.07, -1.04, -21.02, 1.76, 1.83, 7.99, repro,
2015-09-17,3.05, -1.36, -6.67, 1.87, 1.98, 8.51, repro,
2015-09-18,1.57, 0.63, -11.01, 1.79, 1.96, 8.40, repro,
2015-09-19,2.96, 0.42, -15.28, 1.83, 1.97, 8.39, repro,
2015-09-20,0.41, -0.88, -21.96, 1.78, 1.89, 8.18, repro,
2015-09-21,0.78, 1.96, -20.06, 1.82, 1.93, 8.40, repro,
2015-09-22,3.59, 1.90, -3.76, 1.84, 1.91, 8.43, repro,
2015-09-23,3.96, -3.50, -6.05, 2.04, 2.29, 9.48, repro,
2015-09-24,3.37, 1.11, -3.26, 1.83, 1.92, 8.32, repro,
2015-09-25,4.59, 0.21, -8.69, 1.88, 2.02, 8.74, repro,
2015-09-26,2.06, 2.67, -28.40, 1.85, 2.02, 8.64, repro,
2015-09-27,1.73, -3.48, -18.45, 1.84, 1.92, 8.55, repro,
2015-09-28,3.21, -1.63, -13.22, 1.76, 1.86, 8.06, repro,
2015-09-29,2.56, -1.58, -3.80, 1.86, 1.86, 8.61, repro,
2015-09-30,1.94, -0.53, -13.59, 1.83, 1.92, 8.45, repro,
2015-10-01,4.57, -1.97, -22.62, 1.82, 1.92, 8.46, repro,
2015-10-02,0.83, -7.11, -15.07, 1.87, 1.89, 8.60, repro,
2015-10-03,2.22, -1.35, -14.38, 1.83, 1.85, 8.39, repro,
2015-10-04,4.20, -0.34, -4.73, 1.75, 1.79, 8.03, repro,
2015-10-05,3.33, -3.63, -13.29, 1.77, 1.79, 8.05, repro,
2015-10-06,3.05, -5.25, -17.55, 1.80, 1.82, 8.32, repro,
2015-10-07,2.78, -3.97, -27.02, 1.73, 1.83, 8.05, repro,
2015-10-08,3.42, -1.29, -16.32, 1.75, 1.84, 8.11, repro,
2015-10-09,1.38, -2.43, -23.43, 1.74, 1.79, 8.00, repro,
2015-10-10,1.14, -3.88, -30.34, 1.74, 1.79, 8.05, repro,
2015-10-11,3.46, -3.37, -6.43, 1.79, 1.90, 8.37, repro,
2015-10-12,0.61, -0.61, -25.75, 1.78, 1.86, 8.28, repro,
2015-10-13,0.84, 1.32, -15.75, 1.86, 1.97, 8.58, repro,
2015-10-14,3.54, -0.40, -25.20, 1.89, 2.03, 9.04, repro,
2015-10-15,1.48, -0.48, -9.32, 1.80, 1.95, 8.51, repro,
2015-10-16,1.17, 0.55, -15.48, 1.78, 1.89, 8.35, repro,
2015-10-17,2.15, -1.33, -20.65, 1.84, 1.95, 8.69, repro,
2015-10-18,1.45, -2.03, -31.01, 2.16, 2.24, 10.21, repro,
2015-10-19,0.90, -0.30, -13.17, 1.72, 1.79, 8.03, repro,
2015-10-20,0.88, -2.46, -18.93, 1.78, 1.81, 8.24, repro,
2015-10-21,-0.51, -3.37, -19.16, 1.93, 1.92, 8.90, repro,
2015-10-22,3.04, -0.88, -19.67, 1.77, 1.84, 8.26, repro,
2015-10-23,3.06, -0.66, -13.62, 1.81, 1.80, 8.39, repro,
2015-10-24,5.41, -0.80, -9.23, 1.82, 1.89, 8.47, repro,
2015-10-25,2.53, -0.00, -16.44, 1.81, 1.81, 8.43, repro,
2015-10-26,1.93, -1.32, -16.35, 1.75, 1.79, 8.18, repro,
2015-10-27,1.38, -4.77, -26.61, 1.87, 1.88, 8.70, repro,
2015-10-28,0.97, -1.19, -16.31, 1.71, 1.76, 7.99, repro,
2015-10-29,2.07, -0.59, -12.43, 1.73, 1.76, 8.01, repro,
2015-10-30,0.77, -2.72, -9.18, 1.76, 1.83, 8.18, repro,
2015-10-31,-0.11, -3.11, -24.90, 1.75, 1.81, 8.15, repro,
2015-11-01,0.74, -0.29, -20.30, 1.84, 1.88, 8.60, repro,
2015-11-02,1.98, -2.78, -19.76, 1.73, 1.76, 7.98, repro,
2015-11-03,1.55, -3.55, -15.49, 1.77, 1.84, 8.27, repro,
2015-11-04,0.91, -5.53, -11.93, 1.78, 1.82, 8.26, repro,
2015-11-05,1.29, -3.14, -19.95, 1.76, 1.86, 8.26, repro,
2015-11-06,-1.16, 0.37, -21.95, 1.86, 1.95, 8.73, repro,
2015-11-07,2.45, -2.81, -17.14, 1.77, 1.83, 8.31, repro,
2015-11-08,2.00, -0.94, -20.05, 1.75, 1.79, 8.04, repro,
2015-11-09,1.19, -1.63, -11.44, 1.73, 1.81, 8.10, repro,
2015-11-10,0.68, -2.57, -21.73, 1.83, 1.85, 8.44, repro,
2015-11-11,0.99, -3.04, -19.34, 1.77, 1.88, 8.32, repro,
2015-11-12,4.33, -0.84, -8.25, 1.78, 1.83, 8.24, repro,
2015-11-13,-0.16, -2.86, -9.04, 1.83, 1.87, 8.47, repro,
2015-11-14,2.08, -2.18, -22.34, 1.81, 1.89, 8.55, repro,
2015-11-15,2.43, -5.89, -22.88, 1.77, 1.84, 8.27, repro,
2015-11-16,1.83, -0.55, -22.13, 1.76, 1.83, 8.24, repro,
2015-11-17,0.67, -3.75, -27.22, 1.77, 1.89, 8.37, repro,
2015-11-18,2.41, -2.63, -26.30, 1.76, 1.79, 8.09, repro,
2015-11-19,3.02, -2.08, 0.82, 1.76, 1.79, 8.12, repro,
2015-11-20,4.39, -3.83, -17.25, 1.75, 1.81, 8.17, repro,
2015-11-21,1.58, -2.50, -22.36, 1.78, 1.84, 8.22, repro,
2015-11-22,1.97, -1.99, -17.33, 1.74, 1.77, 7.98, repro,
2015-11-23,0.92, -1.87, -21.94, 1.80, 1.81, 8.34, repro,
2015-11-24,2.94, -1.81, -13.40, 1.74, 1.79, 8.04, repro,
2015-11-25,1.46, -2.69, -16.80, 1.74, 1.79, 8.03, repro,
2015-11-26,2.48, -2.16, -22.51, 1.74, 1.79, 8.01, repro,
2015-11-27,1.65, -2.01, -20.59, 1.73, 1.80, 8.05, repro,
2015-11-28,2.20, -0.48, -10.86, 1.74, 1.80, 8.09, repro,
2015-11-29,0.59, -0.11, -15.80, 1.77, 1.85, 8.34, repro,
2015-11-30,-0.31, -1.11, -21.42, 1.84, 1.91, 8.55, repro,
2015-12-01,1.30, -1.27, -13.73, 1.75, 1.83, 8.16, repro,
2015-12-02,2.02, -0.62, -15.52, 1.73, 1.78, 7.96, repro,
2015-12-03,1.17, -3.44, -17.59, 1.79, 1.79, 8.16, repro,
2015-12-04,2.46, -6.18, -21.86, 1.73, 1.78, 8.00, repro,
2015-12-05,-1.27, -2.22, -37.81, 1.74, 1.79, 8.03, repro,
2015-12-06,1.13, -3.48, -33.38, 1.74, 1.79, 8.07, repro,
2015-12-07,1.55, -2.31, -12.94, 1.84, 1.84, 8.56, repro,
2015-12-08,1.75, -0.32, -23.39, 1.84, 1.81, 8.59, repro,
2015-12-09,2.29, 1.71, -23.10, 1.87, 1.84, 8.70, repro,
2015-12-10,1.15, 0.84, -8.19, 1.94, 1.97, 9.08, repro,
2015-12-11,0.74, -2.87, -22.89, 1.79, 1.78, 8.28, repro,
2015-12-12,2.35, -2.70, -21.45, 1.82, 1.79, 8.40, repro,
2015-12-13,0.54, -4.84, -33.74, 1.79, 1.86, 8.36, repro,
2015-12-14,0.65, -1.64, -13.51, 1.71, 1.77, 7.87, repro,
2015-12-15,1.60, -1.15, -9.65, 1.73, 1.78, 7.97, repro,
2015-12-16,-0.81, -1.17, -18.51, 1.78, 1.87, 8.35, repro,
2015-12-17,-0.90, -3.08, -21.26, 1.78, 1.92, 8.37, repro,
2015-12-18,1.09, -1.85, -15.21, 1.74, 1.88, 8.22, repro,
2015-12-19,0.16, -0.01, -14.87, 1.77, 1.86, 8.25, repro,
2015-12-20,1.49, -2.34, -10.81, 1.74, 1.84, 8.18, repro,
2015-12-21,3.86, -4.59, -19.20, 1.78, 1.88, 8.41, repro,
2015-12-22,3.32, -2.20, -15.50, 1.73, 1.82, 8.11, repro,
2015-12-23,1.99, -0.49, -12.99, 1.72, 1.80, 8.04, repro,
2015-12-24,2.28, -1.81, -17.24, 1.72, 1.79, 7.98, repro,
2015-12-25,-0.06, 2.25, -8.79, 1.73, 1.83, 8.08, repro,
2015-12-26,1.52, -3.13, -30.09, 1.72, 1.82, 8.08, repro,
2015-12-27,1.74, -3.30, -13.58, 1.73, 1.81, 8.07, repro,
2015-12-28,-1.25, -3.89, -13.34, 1.72, 1.75, 7.83, repro,
2015-12-29,-0.71, -5.34, -18.80, 1.69, 1.74, 7.76, repro,
2015-12-30,2.67, -2.41, -21.84, 1.71, 1.78, 7.88, repro,
2015-12-31,1.21, -1.82, -8.14, 1.72, 1.78, 7.86, repro,
2016-01-01,-2.62, -2.85, -33.57, 1.78, 1.81, 8.31, repro,
2016-01-02,2.80, -5.88, -12.91, 1.71, 1.77, 7.96, repro,
2016-01-03,2.19, -0.12, -8.51, 1.79, 1.79, 8.22, repro,
2016-01-04,0.43, -4.35, -14.75, 1.74, 1.74, 7.87, repro,
2016-01-05,1.96, -1.02, -18.38, 1.69, 1.75, 7.77, repro,
2016-01-06,0.89, -1.23, -22.51, 1.77, 1.84, 8.18, repro,
2016-01-07,1.70, -1.53, -24.93, 1.77, 1.85, 8.27, repro,
2016-01-08,1.26, -0.69, -18.24, 1.81, 1.78, 8.07, repro,
2016-01-09,3.17, -2.34, -20.52, 1.94, 1.81, 8.57, repro,
2016-01-10,2.45, 0.80, -13.33, 1.74, 1.83, 8.13, repro,
2016-01-11,2.41, -0.05, -7.99, 1.70, 1.73, 7.78, repro,
2016-01-12,0.99, 0.19, -20.61, 1.72, 1.75, 7.87, repro,
2016-01-13,1.75, 0.33, -15.73, 1.72, 1.77, 7.94, repro,
2016-01-14,1.70, -2.56, -18.04, 2.02, 2.02, 9.80, repro,
2016-01-15,2.65, -0.78, -7.24, 1.76, 1.75, 8.20, repro,
2016-01-16,1.81, -0.57, -11.93, 1.70, 1.75, 7.91, repro,
2016-01-17,1.70, -0.11, -4.99, 1.75, 1.77, 8.14, repro,
2016-01-18,0.59, 1.20, -23.71, 1.79, 1.92, 8.36, repro,
2016-01-19,2.40, -0.27, -22.57, 1.79, 1.80, 8.22, repro,
2016-01-20,0.85, 0.72, -19.83, 1.73, 1.76, 8.06, repro,
2016-01-21,1.08, -0.94, -20.89, 1.72, 1.73, 7.80, repro,
2016-01-22,1.99, 0.55, -13.84, 1.71, 1.76, 7.91, repro,
2016-01-23,2.42, -0.42, -20.96, 1.76, 1.82, 8.21, repro,
2016-01-24,4.55, 0.74, -15.48, 2.04, 2.40, 9.75, repro,
2016-01-25,0.50, -2.70, -17.80, 1.76, 1.80, 8.16, repro,
2016-01-26,0.43, -2.66, -25.38, 1.71, 1.78, 7.96, repro,
2016-01-27,2.45, -3.58, -17.42, 1.87, 1.84, 8.64, repro,
2016-01-28,2.81, 2.02, -14.78, 1.85, 2.00, 8.78, repro,
2016-01-29,4.09, -0.65, -21.96, 1.79, 1.86, 8.34, repro,
2016-01-30,0.31, -0.91, -18.95, 1.71, 1.77, 7.98, repro,
2016-01-31,1.91, -0.19, -20.69, 1.80, 1.87, 8.22, repro,
2016-02-01,2.08, -0.35, -19.09, 1.73, 1.77, 7.98, repro,
2016-02-02,2.61, -0.21, -16.10, 1.75, 1.78, 8.06, repro,
2016-02-03,0.52, -1.12, -19.49, 1.77, 1.77, 8.15, repro,
2016-02-04,0.38, 0.49, -29.78, 1.76, 1.78, 8.09, repro,
2016-02-05,2.30, 1.07, -26.41, 1.75, 1.77, 8.04, repro,
2016-02-06,0.88, -0.94, -20.74, 1.77, 1.80, 8.18, repro,
2016-02-07,1.08, 2.06, -3.51, 1.76, 1.78, 8.07, repro,
2016-02-08,1.38, 2.25, -22.01, 1.79, 1.84, 8.24, repro,
2016-02-09,3.61, 0.83, -18.96, 1.80, 1.79, 8.19, repro,
2016-02-10,0.96, 0.55, -26.73, 1.75, 1.80, 8.02, repro,
2016-02-11,1.34, -0.23, -15.10, 1.77, 1.81, 8.14, repro,
2016-02-12,2.68, -1.49, -17.42, 1.73, 1.78, 7.96, repro,
2016-02-13,3.39, -0.92, -28.81, 1.74, 1.82, 8.07, repro,
2016-02-14,1.24, -2.17, -24.85, 1.83, 1.85, 8.41, repro,
2016-02-15,1.27, -0.61, -24.16, 1.82, 1.91, 8.70, repro,
2016-02-16,0.69, -1.99, -29.86, 1.83, 1.90, 8.58, repro,
2016-02-17,3.75, -2.84, -11.93, 1.80, 1.83, 8.24, repro,
2016-02-18,5.37, -2.42, -11.49, 1.84, 1.93, 8.53, repro,
2016-02-19,0.93, -1.94, -10.15, 1.76, 1.85, 8.09, repro,
2016-02-20,2.08, -1.09, -18.41, 1.71, 1.77, 7.89, repro,
2016-02-21,0.78, 0.11, -24.27, 1.73, 1.82, 8.11, repro,
2016-02-22,2.55, -1.08, -18.81, 1.72, 1.77, 7.93, repro,
2016-02-23,4.64, 0.03, -1.46, 1.81, 1.79, 8.37, repro,
2016-02-24,-1.26, -4.23, -19.97, 1.85, 1.82, 8.46, repro,
2016-02-25,2.47, 1.95, -25.09, 1.71, 1.86, 8.09, repro,
2016-02-26,1.31, -0.06, -20.31, 1.74, 1.83, 8.19, repro,
2016-02-27,1.96, -2.01, -16.57, 1.72, 1.77, 7.97, repro,
2016-02-28,2.34, -0.27, -16.30, 1.76, 1.80, 8.15, repro,
2016-02-29,2.98, 0.02, -21.36, 1.74, 1.80, 8.10, repro,
2016-03-01,2.52, -0.53, -21.41, 1.73, 1.79, 7.98, repro,
2016-03-02,2.65, -1.21, -17.92, 1.72, 1.83, 8.06, repro,
2016-03-03,2.15, -1.25, -17.37, 1.71, 1.76, 7.91, repro,
2016-03-04,1.48, -0.32, -25.15, 1.77, 1.79, 8.25, repro,
2016-03-05,2.33, 0.41, -21.95, 1.71, 1.77, 7.89, repro,
2016-03-06,2.41, -2.02, -28.43, 1.72, 1.87, 8.09, repro,
2016-03-07,2.72, -1.41, -18.36, 1.74, 1.82, 8.22, repro,
2016-03-08,1.52, -0.40, -17.11, 1.78, 1.95, 8.38, repro,
2016-03-09,3.72, -1.40, -19.41, 1.73, 1.81, 8.08, repro,
2016-03-10,2.55, -1.14, -16.77, 1.72, 1.80, 8.00, repro,
2016-03-11,1.42, -1.88, -21.15, 1.71, 1.74, 7.96, repro,
2016-03-12,0.67, -0.70, -19.93, 1.70, 1.74, 7.93, repro,
2016-03-13,1.75, -2.01, -20.44, 1.70, 1.73, 7.85, repro,
2016-03-14,3.04, -3.84, -12.47, 1.80, 1.84, 8.50, repro,
2016-03-15,1.24, -1.95, -22.25, 1.78, 1.76, 8.37, repro,
2016-03-16,0.08, -0.55, -17.61, 1.84, 1.79, 8.57, repro,
2016-03-17,4.39, -1.51, -13.61, 1.90, 1.97, 8.72, repro,
2016-03-18,2.58, -2.72, -14.74, 1.77, 1.80, 8.17, repro,
2016-03-19,-0.17, -0.71, -18.16, 1.74, 1.87, 8.14, repro,
2016-03-20,1.23, -2.15, -12.97, 1.70, 1.74, 7.85, repro,
2016-03-21,1.69, -1.83, -14.95, 1.70, 1.74, 7.84, repro,
2016-03-22,2.03, -1.57, -4.96, 1.70, 1.73, 7.87, repro,
2016-03-23,3.06, -2.35, -20.52, 1.72, 1.76, 7.94, repro,
2016-03-24,3.64, -3.39, -3.03, 1.72, 1.71, 7.86, repro,
2016-03-25,0.62, -1.11, -17.87, 1.73, 1.72, 7.91, repro,
2016-03-26,-0.48, -3.15, -15.12, 1.74, 1.76, 8.03, repro,
2016-03-27,0.07, -2.04, -25.85, 1.71, 1.73, 7.84, repro,
2016-03-28,3.27, -2.63, -22.26, 1.73, 1.76, 7.99, repro,
2016-03-29,0.95, -0.83, -19.86, 1.77, 1.82, 8.07, repro,
2016-03-30,-1.97, -0.92, -18.31, 1.76, 1.80, 8.08, repro,
2016-03-31,1.48, -1.08, -16.23, 1.74, 1.75, 7.94, repro,
2016-04-01,0.54, -2.14, -28.46, 1.75, 1.76, 7.98, repro,
2016-04-02,-0.16, -0.99, -21.49, 1.75, 1.74, 7.92, repro,
2016-04-03,0.21, -0.56, -18.65, 1.72, 1.76, 7.88, repro,
2016-04-04,1.05, -1.34, -16.27, 1.71, 1.73, 7.80, repro,
2016-04-05,0.24, -2.27, -11.22, 1.71, 1.73, 7.79, repro,
2016-04-06,2.69, -3.91, -16.84, 1.77, 1.84, 8.10, repro,
2016-04-07,1.50, 0.00, -12.00, 1.69, 1.74, 7.83, repro,
2016-04-08,-0.08, -0.85, -26.80, 1.69, 1.72, 7.72, repro,
2016-04-09,1.04, -0.32, -10.08, 1.73, 1.79, 8.07, repro,
2016-04-10,1.28, -0.04, -15.15, 1.73, 1.87, 8.08, repro,
2016-04-11,1.71, 0.61, -14.91, 1.77, 1.77, 8.09, repro,
2016-04-12,-1.35, -0.06, -23.45, 1.71, 1.74, 7.86, repro,
2016-04-13,-0.18, -0.36, -14.20, 1.72, 1.75, 7.95, repro,
2016-04-14,2.04, -2.99, -19.20, 1.73, 1.74, 7.99, repro,
2016-04-15,1.46, -1.79, -5.00, 1.73, 1.74, 7.96, repro,
2016-04-16,2.55, -0.90, -4.99, 1.80, 1.93, 8.29, repro,
2016-04-17,1.61, -1.02, -18.45, 1.71, 1.75, 7.93, repro,
2016-04-18,-0.23, -0.86, -19.78, 1.73, 1.79, 8.09, repro,
2016-04-19,-0.55, 1.26, -3.58, 1.76, 1.89, 8.31, repro,
2016-04-20,-1.14, -2.39, -21.08, 1.73, 1.84, 8.25, repro,
2016-04-21,2.38, -0.58, -20.71, 1.72, 1.75, 7.98, repro,
2016-04-22,0.03, -1.48, -22.85, 1.71, 1.74, 7.94, repro,
2016-04-23,1.11, -3.06, -20.20, 1.72, 1.79, 8.06, repro,
2016-04-24,2.60, 1.76, -11.51, 1.73, 1.85, 8.21, repro,
2016-04-25,3.70, -1.11, -14.33, 1.74, 1.87, 8.36, repro,
2016-04-26,1.96, -2.19, -10.38, 1.72, 1.81, 8.07, repro,
2016-04-27,-0.88, -1.61, -17.69, 1.70, 1.79, 8.02, repro,
2016-04-28,-1.60, -2.14, -18.74, 1.97, 2.02, 9.28, repro,
2016-04-29,-3.58, -4.29, -41.54, 2.24, 2.41, 11.41, repro,
2016-04-30,1.61, -1.45, -12.96, 1.88, 2.01, 8.97, repro,
2016-05-01,0.12, -0.16, -19.72, 1.75, 1.80, 8.10, repro,
2016-05-02,0.42, -2.67, -20.09, 1.79, 1.86, 8.38, repro,
2016-05-03,4.09, 3.42, -25.69, 1.92, 2.11, 8.95, repro,
2016-05-04,1.10, 0.44, -20.01, 1.84, 1.94, 8.57, repro,
2016-05-05,-1.97, 0.21, -40.95, 1.99, 2.23, 9.63, repro,
2016-05-06,4.06, -16.48, -30.22, 2.10, 2.16, 9.87, repro,
2016-05-07,1.81, -3.43, 0.20, 1.88, 1.94, 8.83, repro,
2016-05-08,-0.71, 1.28, -14.17, 1.81, 1.85, 8.53, repro,
2016-05-09,3.04, 0.07, -10.61, 1.74, 1.82, 8.08, repro,
2016-05-10,0.33, -1.16, -23.43, 1.71, 1.78, 7.91, repro,
2016-05-11,0.54, -1.30, -16.44, 1.75, 1.82, 8.15, repro,
2016-05-12,0.92, -0.47, -28.85, 1.74, 1.84, 8.11, repro,
2016-05-13,0.39, -2.41, -21.04, 1.75, 1.86, 8.16, repro,
2016-05-14,2.09, -1.33, -14.28, 1.77, 1.83, 8.28, repro,
2016-05-15,1.10, -2.21, -16.94, 1.78, 1.83, 8.26, repro,
2016-05-16,-0.14, -1.64, -25.99, 1.73, 1.78, 7.97, repro,
2016-05-17,-0.52, -2.56, -29.88, 1.77, 1.85, 8.35, repro,
2016-05-18,-0.33, -2.81, -28.51, 1.74, 1.80, 8.04, repro,
2016-05-19,1.73, -1.46, -19.02, 1.79, 1.86, 8.23, repro,
2016-05-20,2.82, -2.53, -19.72, 1.80, 1.89, 8.46, repro,
2016-05-21,2.73, 1.47, -16.84, 1.77, 1.95, 8.31, repro,
2016-05-22,1.57, -2.72, -14.19, 2.04, 2.20, 9.48, repro,
2016-05-23,4.50, -1.01, -30.52, 1.85, 1.96, 8.71, repro,
2016-05-24,2.22, -0.89, -35.34, 1.87, 2.01, 8.85, repro,
2016-05-25,-0.11, -2.90, -18.45, 1.78, 1.89, 8.30, repro,
2016-05-26,2.61, -0.84, -4.37, 1.77, 1.88, 8.44, repro,
2016-05-27,4.21, -2.23, -12.15, 1.76, 1.87, 8.13, repro,
2016-05-28,3.82, -2.19, -9.21, 1.79, 1.85, 8.21, repro,
2016-05-29,6.14, 1.27, 1.07, 1.95, 2.14, 9.17, repro,
2016-05-30,3.34, -0.86, -15.43, 1.74, 1.86, 8.13, repro,
2016-05-31,0.19, 0.75, -22.18, 1.82, 1.86, 8.23, repro,
2016-06-01,1.94, 0.76, -18.04, 1.86, 1.92, 8.62, repro,
2016-06-02,2.49, -1.21, -34.70, 1.83, 1.95, 8.37, repro,
2016-06-03,2.12, -0.93, -16.00, 1.92, 1.90, 9.12, repro,
2016-06-04,3.52, -0.30, -19.82, 1.73, 1.78, 7.98, repro,
2016-06-05,4.01, -0.15, -16.77, 1.79, 1.83, 8.36, repro,
2016-06-06,3.08, -0.69, -27.93, 1.77, 1.84, 8.29, repro,
2016-06-07,2.70, -4.24, -10.01, 1.80, 1.98, 8.43, repro,
2016-06-08,4.86, -1.47, -13.53, 1.81, 1.88, 8.44, repro,
2016-06-09,2.63, -0.59, -24.91, 1.83, 1.92, 8.41, repro,
2016-06-10,3.93, -1.46, -20.97, 1.77, 1.84, 8.19, repro,
2016-06-11,3.78, -0.42, -23.63, 1.71, 1.82, 8.00, repro,
2016-06-12,4.85, 2.21, -31.53, 1.75, 1.85, 8.27, repro,
2016-06-13,4.53, -1.62, -22.63, 1.76, 1.83, 8.19, repro,
2016-06-14,0.80, 2.07, -34.84, 1.84, 1.92, 8.58, repro,
2016-06-15,4.33, -4.08, -24.45, 1.76, 1.85, 8.15, repro,
