PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P167
Station name,BaldJesse_CN2005
Begin Date, 2005-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5437045546 North Latitude, -123.8801777390 East Longitude, 1021.15214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-17,0.00, 0.00, 0.00, 2.21, 1.66, 7.57, repro,
2005-09-18,0.91, -0.13, 5.04, 2.21, 1.69, 7.57, repro,
2005-09-19,1.04, 0.19, 4.14, 2.30, 1.69, 7.81, repro,
2005-09-20,-0.11, -0.58, 4.00, 2.14, 1.60, 7.28, repro,
2005-09-21,0.95, 0.23, 8.15, 2.31, 1.75, 7.81, repro,
2005-09-22,-0.37, -0.35, 1.70, 2.19, 1.66, 7.61, repro,
2005-09-23,0.36, 0.03, 2.58, 2.20, 1.65, 7.43, repro,
2005-09-24,-1.56, -0.20, 5.11, 2.28, 1.75, 7.75, repro,
2005-09-25,-2.49, 0.85, 6.74, 2.18, 1.63, 7.49, repro,
2005-09-26,-0.49, -1.21, 12.53, 2.20, 1.65, 7.56, repro,
2005-09-27,-0.30, 1.39, 6.68, 2.22, 1.65, 7.62, repro,
2005-09-28,-1.07, 0.28, 11.49, 2.30, 1.71, 7.71, repro,
2005-09-29,-0.88, -0.04, 12.13, 2.24, 1.66, 7.53, repro,
2005-09-30,-2.90, -0.05, 19.11, 2.26, 1.72, 7.62, repro,
2005-10-01,-0.67, 0.62, 8.98, 2.16, 1.59, 7.27, repro,
2005-10-02,-2.15, -0.22, 1.43, 2.19, 1.62, 7.46, repro,
2005-10-03,-1.41, 0.22, 5.99, 2.18, 1.62, 7.43, repro,
2005-10-04,-1.66, 0.17, 4.03, 2.24, 1.67, 7.67, repro,
2005-10-05,-1.40, -0.03, 6.10, 2.20, 1.61, 7.46, repro,
2005-10-06,-1.32, -1.20, 13.13, 2.33, 1.74, 7.81, repro,
2005-10-07,-2.21, -1.00, 8.36, 2.15, 1.58, 7.25, repro,
2005-10-08,-1.59, 0.51, 13.75, 2.14, 1.58, 7.30, repro,
2005-10-09,0.46, -0.48, 7.91, 2.22, 1.64, 7.45, repro,
2005-10-10,-2.40, -1.36, 11.09, 2.30, 1.77, 7.89, repro,
2005-10-11,-1.16, -0.12, 6.89, 2.18, 1.62, 7.40, repro,
2005-10-12,-1.80, -0.52, 13.64, 2.24, 1.70, 7.62, repro,
2005-10-13,-0.24, -0.10, 13.72, 2.18, 1.63, 7.38, repro,
2005-10-14,0.44, -1.39, 13.83, 2.34, 1.78, 7.98, repro,
2005-10-15,0.55, 1.82, 10.34, 2.25, 1.68, 7.66, repro,
2005-10-16,-2.08, 1.01, 7.95, 2.22, 1.61, 7.59, repro,
2005-10-17,-1.09, 0.34, 15.18, 2.14, 1.59, 7.25, repro,
2005-10-18,0.52, -0.06, 12.38, 2.35, 1.83, 8.02, repro,
2005-10-19,-0.20, 0.45, 8.12, 2.24, 1.66, 7.65, repro,
2005-10-20,-2.28, -0.04, 11.46, 2.32, 1.70, 7.78, repro,
2005-10-21,-1.18, -0.20, 12.53, 2.28, 1.72, 7.89, repro,
2005-10-22,-1.24, 0.08, 9.77, 2.37, 1.74, 7.75, repro,
2005-10-23,0.02, -0.43, 13.44, 2.17, 1.59, 7.30, repro,
2005-10-24,0.08, 1.65, -1.00, 2.15, 1.60, 7.30, repro,
2005-10-25,-0.02, 0.44, 11.60, 2.24, 1.70, 7.62, repro,
2005-10-26,0.66, 0.10, 15.49, 2.23, 1.69, 7.60, repro,
2005-10-27,0.61, -0.13, 7.63, 2.20, 1.66, 7.60, repro,
2005-10-28,0.48, 0.20, 8.73, 2.22, 1.62, 7.47, repro,
2005-10-29,-1.08, 0.04, 9.34, 2.17, 1.63, 7.49, repro,
2005-10-30,0.13, 1.86, 2.55, 2.13, 1.58, 7.21, repro,
2005-10-31,-0.47, 0.64, 9.46, 2.30, 1.73, 7.83, repro,
2005-11-01,-0.72, 1.08, 10.09, 2.35, 1.79, 8.03, repro,
2005-11-02,0.18, -0.56, 6.58, 2.34, 1.83, 8.06, repro,
2005-11-03,-0.50, 0.34, 8.53, 2.25, 1.70, 7.59, repro,
2005-11-04,-1.43, 1.46, 13.63, 2.28, 1.76, 7.80, repro,
2005-11-05,-0.32, 1.67, 3.97, 2.29, 1.78, 7.82, repro,
2005-11-06,0.13, 1.09, 4.87, 2.29, 1.77, 7.82, repro,
2005-11-07,0.19, -0.83, 6.51, 2.29, 1.77, 7.85, repro,
2005-11-08,-2.24, 0.73, 1.09, 2.35, 1.83, 8.10, repro,
2005-11-09,-0.27, 0.66, 5.84, 2.34, 1.82, 8.01, repro,
2005-11-10,-0.22, 1.18, 4.01, 2.43, 1.83, 8.18, repro,
2005-11-11,-0.84, 0.34, 6.24, 2.36, 1.77, 8.11, repro,
2005-11-12,-0.72, 1.86, 2.06, 2.22, 1.75, 7.69, repro,
2005-11-13,-1.75, 0.49, 6.68, 2.40, 1.83, 8.17, repro,
2005-11-14,-4.11, 1.80, -0.30, 2.25, 1.69, 7.60, repro,
2005-11-15,-0.68, 0.94, -4.00, 2.18, 1.63, 7.42, repro,
2005-11-16,0.16, -0.37, -2.40, 2.20, 1.66, 7.52, repro,
2005-11-17,-1.24, 0.06, 1.02, 2.14, 1.58, 7.29, repro,
2005-11-18,0.48, 1.18, 2.25, 2.29, 1.78, 7.90, repro,
2005-11-19,-0.89, 0.35, 6.88, 2.24, 1.70, 7.66, repro,
2005-11-20,-0.44, 1.05, 2.90, 2.29, 1.75, 7.78, repro,
2005-11-21,-0.42, 0.17, 3.75, 2.24, 1.67, 7.69, repro,
2005-11-22,-1.20, 0.81, 6.79, 2.23, 1.71, 7.72, repro,
2005-11-23,-0.54, 0.20, 11.83, 2.25, 1.67, 7.70, repro,
2005-11-24,-1.91, 0.68, 4.91, 2.16, 1.60, 7.39, repro,
2005-11-25,-1.07, -0.12, 9.59, 2.18, 1.64, 7.48, repro,
2005-11-26,-3.06, 0.86, 7.89, 2.29, 1.75, 7.92, repro,
2005-11-27,-0.91, 0.77, 0.69, 2.19, 1.66, 7.53, repro,
2005-11-28,-1.23, 0.24, 0.40, 2.21, 1.67, 7.66, repro,
2005-11-29,-0.67, 1.96, 1.34, 2.18, 1.63, 7.41, repro,
2005-11-30,-0.97, 0.63, -0.07, 2.19, 1.66, 7.48, repro,
2005-12-01,2.07, 2.36, 2.19, 2.18, 1.62, 7.36, repro,
2005-12-02,-3.13, 0.72, -1.53, 2.16, 1.62, 7.29, repro,
2005-12-03,-3.85, 1.65, 3.50, 2.16, 1.62, 7.36, repro,
2005-12-04,-0.67, 1.28, -3.17, 2.16, 1.59, 7.28, repro,
2005-12-05,-0.93, 1.65, -0.21, 2.23, 1.65, 7.52, repro,
2005-12-06,-1.19, 1.42, -1.11, 2.28, 1.71, 7.80, repro,
2005-12-07,-1.08, 1.95, 2.76, 2.20, 1.67, 7.52, repro,
2005-12-08,-2.47, 1.76, 5.45, 4.65, 3.85, 16.45, repro,
2006-01-02,-11.15, -6.98, 53.58, 18.40, 10.15, 98.49, repro,
2006-01-03,-0.90, 3.26, -4.28, 3.27, 2.41, 10.49, repro,
2006-01-04,-0.21, -3.31, 21.76, 12.40, 21.61, 55.28, repro,
2006-01-05,2.32, 0.20, 4.81, 2.21, 1.75, 7.52, repro,
2006-01-06,-0.56, 1.23, 2.42, 2.28, 1.79, 7.79, repro,
2006-01-07,-1.01, 2.59, 0.28, 2.22, 1.71, 7.49, repro,
2006-01-08,-0.87, 2.31, 0.90, 2.34, 1.89, 8.00, repro,
2006-01-09,-0.22, 1.93, -4.69, 2.36, 1.87, 8.00, repro,
2006-01-10,-0.04, 1.92, 0.13, 2.28, 1.81, 7.83, repro,
2006-01-11,1.76, 3.21, 2.49, 2.26, 1.75, 7.62, repro,
2006-01-12,-0.91, 1.62, 2.24, 2.25, 1.74, 7.49, repro,
2006-01-13,0.06, 3.25, 0.88, 2.33, 1.84, 8.06, repro,
2006-01-14,-1.59, 3.71, -5.36, 2.21, 1.69, 7.41, repro,
2006-01-15,-3.47, 0.16, -4.27, 2.59, 1.95, 8.56, repro,
2006-01-16,-1.11, 2.06, 3.54, 2.27, 1.82, 7.69, repro,
2006-01-17,2.94, 3.52, 0.37, 2.22, 1.66, 7.39, repro,
2006-01-18,4.85, 3.46, -5.63, 6.79, 5.45, 24.24, repro,
2006-01-19,-1.64, 4.35, -0.10, 5.08, 4.35, 17.52, repro,
2006-01-20,-1.38, 2.57, -5.91, 2.19, 1.63, 7.41, repro,
2006-01-21,-1.90, 3.03, 2.03, 2.54, 1.89, 8.37, repro,
2006-01-22,-0.84, 1.81, -2.84, 2.17, 1.60, 7.19, repro,
2006-01-23,-1.58, 1.76, 2.24, 2.15, 1.57, 7.09, repro,
2006-01-24,-0.46, 2.41, -3.30, 2.26, 1.71, 7.53, repro,
2006-01-25,-1.19, 1.62, -2.39, 2.10, 1.56, 7.10, repro,
2006-01-26,-0.42, 2.41, -6.95, 2.16, 1.63, 7.26, repro,
2006-01-27,-0.06, 5.86, -10.42, 2.12, 1.56, 7.15, repro,
2006-01-28,1.80, 3.30, 0.26, 2.25, 1.63, 7.33, repro,
2006-01-29,-0.65, 2.53, -5.71, 2.10, 1.54, 7.04, repro,
2006-01-30,-1.13, 3.18, -3.04, 2.12, 1.55, 7.11, repro,
2006-01-31,-1.57, 2.83, -0.13, 2.16, 1.61, 7.24, repro,
2006-02-01,0.21, 2.05, 2.35, 2.13, 1.56, 7.16, repro,
2006-02-02,-2.21, 2.36, 4.28, 2.11, 1.55, 7.11, repro,
2006-02-03,-0.88, 1.92, 2.38, 2.11, 1.55, 7.06, repro,
2006-02-04,-0.67, 3.40, 0.02, 2.18, 1.60, 7.25, repro,
2006-02-05,-1.26, 2.75, -5.20, 2.14, 1.56, 7.19, repro,
2006-02-06,-0.72, 2.40, -5.61, 2.17, 1.60, 7.35, repro,
2006-02-07,-2.60, 2.41, -2.67, 2.11, 1.54, 7.13, repro,
2006-02-08,-0.46, 2.49, -5.03, 2.10, 1.54, 7.10, repro,
2006-02-09,-1.54, 1.73, 3.56, 2.26, 1.62, 7.48, repro,
2006-02-10,0.04, 1.34, -5.01, 2.49, 1.77, 8.18, repro,
2006-02-11,-0.96, 2.37, -2.18, 2.25, 1.66, 7.61, repro,
2006-02-12,-0.82, 3.09, -7.62, 2.26, 1.61, 7.46, repro,
2006-02-13,-1.48, 2.36, -2.35, 2.11, 1.53, 7.14, repro,
2006-02-14,-1.39, 2.13, 11.24, 5.58, 3.91, 18.51, repro,
2006-02-15,-2.42, 2.45, 3.93, 2.24, 1.62, 7.61, repro,
2006-02-16,-2.11, 2.17, -3.94, 2.16, 1.55, 7.29, repro,
2006-02-17,-3.26, 1.50, 5.74, 2.26, 1.62, 7.52, repro,
2006-02-18,-1.82, 2.57, -1.44, 2.12, 1.54, 7.18, repro,
2006-02-19,-0.28, 1.41, 1.80, 2.17, 1.59, 7.29, repro,
2006-02-20,-2.82, 2.52, 5.55, 2.14, 1.54, 7.20, repro,
2006-02-21,-1.12, 2.49, -0.97, 2.22, 1.61, 7.49, repro,
2006-02-22,-1.15, 3.04, 1.72, 2.20, 1.61, 7.44, repro,
2006-02-23,-1.11, 2.22, 0.63, 2.43, 1.78, 8.15, repro,
2006-02-24,-1.03, 2.90, 0.93, 2.12, 1.55, 7.22, repro,
2006-02-25,-1.25, 3.10, -0.71, 2.13, 1.55, 7.24, repro,
2006-02-26,0.89, 2.82, 1.56, 2.14, 1.55, 7.28, repro,
2006-02-27,-0.14, 4.42, 22.52, 3.90, 2.96, 13.93, repro,
2006-02-28,0.27, 3.99, 24.79, 4.93, 3.42, 16.71, repro,
2006-03-15,-4.97, 0.11, 15.84, 5.32, 4.29, 20.06, repro,
2006-03-16,1.75, 4.58, -4.78, 2.25, 1.62, 7.61, repro,
2006-03-17,0.70, 3.22, -11.38, 8.22, 6.82, 29.83, repro,
2006-05-13,-0.97, 6.20, -31.84, 12.74, 9.48, 44.45, repro,
2006-05-14,-0.49, 1.90, -1.57, 2.19, 1.67, 7.62, repro,
2006-05-15,-0.63, 1.61, -0.75, 2.21, 1.70, 7.75, repro,
2006-05-16,-2.33, 2.46, 1.35, 2.16, 1.70, 7.72, repro,
2006-05-17,-0.26, 2.01, -2.41, 2.08, 1.62, 7.46, repro,
2006-05-18,-1.09, 2.62, 6.28, 2.14, 1.65, 7.49, repro,
2006-05-19,-0.65, 2.23, 2.01, 2.20, 1.66, 7.52, repro,
2006-05-20,1.64, 3.12, 1.87, 2.22, 1.68, 7.66, repro,
2006-05-21,-1.77, 1.44, 10.98, 2.23, 1.70, 7.75, repro,
2006-05-22,0.84, 1.70, 0.61, 2.19, 1.69, 7.73, repro,
2006-05-23,4.89, 2.40, -4.69, 2.13, 1.60, 7.32, repro,
2006-05-24,-0.95, 3.60, -0.90, 2.25, 1.68, 7.69, repro,
2006-05-25,-1.93, 2.03, 1.95, 2.34, 1.75, 8.13, repro,
2006-05-26,-1.76, 1.61, 4.01, 2.29, 1.73, 7.98, repro,
2006-05-27,-3.38, -0.47, 10.25, 2.16, 1.61, 7.49, repro,
2006-05-28,-1.93, 1.38, 4.81, 2.11, 1.61, 7.37, repro,
2006-05-29,-0.80, 1.78, 7.70, 2.25, 1.72, 7.75, repro,
2006-05-30,-1.35, 3.07, -1.57, 2.19, 1.63, 7.52, repro,
2006-05-31,-1.07, 2.35, 0.96, 2.28, 1.71, 7.92, repro,
2006-06-01,-1.49, 2.68, 0.75, 2.26, 1.70, 7.90, repro,
2006-06-02,-1.72, 1.26, 2.69, 2.27, 1.68, 7.95, repro,
2006-06-03,-2.03, 2.60, 6.72, 2.29, 1.70, 7.92, repro,
2006-06-04,1.04, 3.56, 2.96, 2.24, 1.70, 7.73, repro,
2006-06-05,-1.90, 1.41, 4.76, 2.29, 1.72, 7.97, repro,
2006-06-06,-2.47, 1.00, 9.57, 2.31, 1.77, 8.05, repro,
2006-06-07,-1.22, 0.91, 2.70, 2.20, 1.63, 7.62, repro,
2006-06-08,-1.98, 1.20, -1.47, 2.23, 1.73, 7.90, repro,
2006-06-09,-1.04, 1.88, 4.65, 2.25, 1.70, 7.78, repro,
2006-06-10,-1.58, 1.55, 5.33, 2.20, 1.67, 7.58, repro,
2006-06-11,-2.43, 1.04, 7.88, 2.26, 1.72, 7.92, repro,
2006-06-12,-0.70, 1.18, 8.16, 2.25, 1.71, 7.86, repro,
2006-06-13,-0.93, 2.15, 4.06, 2.19, 1.63, 7.58, repro,
2006-06-14,-1.08, 1.62, 4.10, 2.20, 1.67, 7.57, repro,
2006-06-15,-1.22, 1.56, 8.06, 2.13, 1.59, 7.30, repro,
2006-06-16,-2.50, 1.11, 3.69, 2.19, 1.66, 7.56, repro,
2006-06-17,-2.08, 2.40, 11.32, 2.20, 1.68, 7.66, repro,
2006-06-18,-3.25, 2.78, 15.53, 2.23, 1.73, 7.95, repro,
2006-06-19,-1.99, 0.70, 6.28, 2.24, 1.73, 7.94, repro,
2006-06-20,-2.29, 1.40, 9.14, 2.23, 1.72, 7.82, repro,
2006-06-21,-1.43, 2.20, 4.35, 2.14, 1.63, 7.51, repro,
2006-06-22,-3.22, 0.90, 1.80, 2.22, 1.72, 7.85, repro,
2006-06-23,-1.86, 2.02, 4.28, 2.23, 1.73, 7.90, repro,
2006-06-24,-0.56, 2.16, 3.36, 2.23, 1.72, 7.86, repro,
2006-06-25,-1.49, 2.00, -0.05, 2.14, 1.64, 7.53, repro,
2006-06-26,-0.80, 1.20, 9.86, 2.21, 1.73, 7.82, repro,
2006-06-27,-1.13, 0.51, 10.81, 2.19, 1.72, 7.74, repro,
2006-06-28,-1.86, 1.05, 7.76, 2.33, 1.84, 8.35, repro,
2006-06-29,-1.81, 1.30, 6.38, 2.15, 1.68, 7.66, repro,
2006-06-30,-0.80, 0.41, 9.49, 2.18, 1.69, 7.68, repro,
2006-07-01,-2.30, 0.76, 2.01, 2.11, 1.61, 7.43, repro,
2006-07-02,-1.86, 0.81, 4.49, 2.14, 1.70, 7.74, repro,
2006-07-03,-1.00, 1.20, -0.39, 2.11, 1.60, 7.42, repro,
2006-07-04,-0.72, 1.02, 3.19, 2.11, 1.60, 7.47, repro,
2006-07-05,-0.44, 0.96, 0.98, 2.12, 1.61, 7.50, repro,
2006-07-06,-1.04, 0.81, -7.18, 2.17, 1.69, 7.67, repro,
2006-07-07,-1.29, 0.19, -2.24, 2.16, 1.67, 7.59, repro,
2006-07-08,-1.64, 1.41, 2.53, 2.18, 1.68, 7.68, repro,
2006-07-09,-1.03, 0.15, 7.66, 2.20, 1.64, 7.66, repro,
2006-07-10,-2.44, -0.20, 5.63, 2.18, 1.69, 7.79, repro,
2006-07-11,-1.80, 0.95, 8.47, 2.19, 1.69, 7.81, repro,
2006-07-12,-1.59, 1.39, 3.94, 2.16, 1.67, 7.64, repro,
2006-07-13,-2.25, 1.32, 6.64, 2.18, 1.68, 7.72, repro,
2006-07-14,-0.65, 1.05, 15.53, 2.18, 1.68, 7.75, repro,
2006-07-15,-0.41, 2.45, 6.16, 2.19, 1.67, 7.75, repro,
2006-07-16,-1.17, 1.36, 2.47, 2.20, 1.70, 7.82, repro,
2006-07-17,-2.14, 0.07, 5.62, 2.23, 1.75, 8.09, repro,
2006-07-18,-0.87, 0.51, 10.61, 2.11, 1.62, 7.35, repro,
2006-07-19,-0.94, 1.78, 2.34, 2.12, 1.64, 7.49, repro,
2006-07-20,0.35, 0.89, -2.28, 2.12, 1.64, 7.45, repro,
2006-07-21,0.02, 2.66, 4.67, 2.06, 1.58, 7.28, repro,
2006-07-22,-0.99, 1.51, 4.31, 2.13, 1.66, 7.60, repro,
2006-07-23,-2.07, 1.16, 8.35, 2.07, 1.58, 7.31, repro,
2006-07-24,-0.24, 0.76, 9.61, 2.12, 1.63, 7.40, repro,
2006-07-25,-1.40, -0.05, 11.24, 2.17, 1.70, 7.69, repro,
2006-07-26,-0.45, 0.78, 3.10, 2.13, 1.65, 7.48, repro,
2006-07-27,-0.18, 0.74, 6.84, 2.14, 1.66, 7.59, repro,
2006-07-28,-1.57, 1.76, 3.82, 2.11, 1.64, 7.45, repro,
2006-07-29,-1.65, 1.41, 1.70, 2.11, 1.62, 7.36, repro,
2006-07-30,-1.56, 0.63, 12.69, 2.18, 1.72, 7.74, repro,
2006-07-31,-1.95, 0.73, 6.69, 2.14, 1.65, 7.62, repro,
2006-08-01,-1.13, 1.02, 7.28, 2.13, 1.66, 7.58, repro,
2006-08-02,-0.73, 0.74, 12.43, 2.19, 1.77, 8.03, repro,
2006-08-03,-2.28, 0.07, 13.97, 2.21, 1.76, 8.02, repro,
2006-08-04,-1.17, 0.43, 8.83, 2.29, 1.80, 8.10, repro,
2006-08-05,-1.28, 0.53, 14.02, 2.17, 1.70, 7.89, repro,
2006-08-06,-0.45, 1.38, 6.18, 2.12, 1.64, 7.69, repro,
2006-08-07,-2.03, -0.03, 9.05, 2.09, 1.64, 7.68, repro,
2006-08-08,-0.37, 2.53, 6.44, 2.07, 1.58, 7.30, repro,
2006-08-09,-1.44, 3.20, 12.35, 2.14, 1.64, 7.55, repro,
2006-08-10,-3.00, 1.28, 8.95, 2.19, 1.72, 7.80, repro,
2006-08-11,-2.66, 1.20, 11.51, 2.13, 1.66, 7.60, repro,
2006-08-12,-0.86, 1.18, 12.76, 2.06, 1.59, 7.34, repro,
2006-08-13,-0.29, 1.38, 5.36, 2.12, 1.66, 7.50, repro,
2006-08-14,-2.29, 1.27, 11.81, 2.18, 1.71, 7.68, repro,
2006-08-15,-2.91, 1.54, 13.59, 2.20, 1.70, 7.71, repro,
2006-08-16,-2.08, 1.43, 9.01, 2.18, 1.72, 7.75, repro,
2006-08-17,-1.62, 1.96, 8.69, 2.17, 1.74, 7.73, repro,
2006-08-18,-1.72, 1.68, 10.00, 2.14, 1.67, 7.57, repro,
2006-08-19,0.88, 1.90, 5.59, 2.13, 1.65, 7.48, repro,
2006-08-20,0.03, 1.86, 8.42, 2.12, 1.66, 7.57, repro,
2006-08-21,-0.81, 1.55, 9.10, 2.08, 1.61, 7.46, repro,
2006-08-22,-1.62, 1.18, 15.17, 2.12, 1.69, 7.63, repro,
2006-08-23,-1.68, 1.34, 16.04, 2.07, 1.61, 7.40, repro,
2006-08-24,-1.65, 1.28, 11.29, 2.11, 1.68, 7.50, repro,
2006-08-25,-1.75, 1.09, 19.14, 2.18, 1.73, 7.89, repro,
2006-08-26,-1.32, 0.63, 14.93, 2.24, 1.79, 8.28, repro,
2006-08-27,-0.18, 0.40, 12.68, 2.21, 1.78, 8.15, repro,
2006-08-28,-0.17, 0.81, 8.52, 2.25, 1.88, 8.32, repro,
2006-08-29,-0.52, 0.64, 12.40, 2.21, 1.79, 8.10, repro,
2006-08-30,-2.79, 2.36, 11.44, 2.22, 1.78, 8.04, repro,
2006-08-31,-1.97, 1.49, 11.11, 2.31, 1.83, 8.50, repro,
2006-09-01,-0.60, 2.16, 2.08, 2.27, 1.80, 8.23, repro,
2006-09-02,-1.52, 0.30, 13.13, 2.22, 1.79, 8.17, repro,
2006-09-03,-0.56, 1.41, 5.41, 2.30, 1.88, 8.51, repro,
2006-09-04,-0.56, 1.17, 7.40, 2.30, 1.82, 8.28, repro,
2006-09-05,0.28, 2.02, 1.10, 2.27, 1.80, 8.17, repro,
2006-09-06,-0.73, 0.50, 10.94, 2.26, 1.80, 8.31, repro,
2006-09-07,-0.34, 1.97, 11.32, 2.28, 1.83, 8.45, repro,
2006-09-08,-2.05, -0.25, 13.45, 2.28, 1.81, 8.31, repro,
2006-09-09,-1.73, 0.50, 9.26, 2.21, 1.80, 7.96, repro,
2006-09-10,-0.47, 1.41, 4.59, 2.10, 1.65, 7.49, repro,
2006-09-11,0.15, -0.01, 9.71, 2.28, 1.81, 8.13, repro,
2006-09-12,-0.32, -0.06, 13.35, 2.19, 1.73, 7.83, repro,
2006-09-13,-0.08, 0.82, 17.38, 2.18, 1.74, 7.83, repro,
2006-09-14,-1.77, -0.31, 10.72, 2.27, 1.85, 8.09, repro,
2006-09-15,-2.02, -0.19, 11.64, 2.20, 1.71, 7.66, repro,
2006-09-16,0.06, 1.65, 10.09, 2.14, 1.68, 7.57, repro,
2006-09-17,-2.46, 0.21, 14.89, 2.08, 1.61, 7.44, repro,
2006-09-18,-1.46, -0.34, 14.01, 2.11, 1.66, 7.52, repro,
2006-09-19,-2.82, 1.28, 14.69, 2.15, 1.71, 7.72, repro,
2006-09-20,-0.23, 0.69, 14.02, 2.11, 1.68, 7.52, repro,
2006-09-21,-2.23, 0.38, 16.41, 2.13, 1.66, 7.59, repro,
2006-09-22,-0.73, 1.22, 17.11, 2.38, 1.90, 8.55, repro,
2006-09-23,-2.32, -0.50, 12.45, 2.20, 1.73, 7.88, repro,
2006-09-24,-0.79, 1.37, 9.70, 2.24, 1.75, 7.83, repro,
2006-09-25,-0.86, 0.92, 10.78, 2.14, 1.64, 7.54, repro,
2006-09-26,-2.21, 1.07, 12.78, 2.16, 1.63, 7.46, repro,
2006-09-27,-1.11, 0.12, 8.44, 2.22, 1.72, 7.67, repro,
2006-09-28,-1.87, -0.02, 15.14, 2.20, 1.70, 7.73, repro,
2006-09-29,-1.67, -0.67, 23.54, 2.15, 1.65, 7.51, repro,
2006-09-30,-0.32, 1.30, 15.53, 2.15, 1.71, 7.94, repro,
2006-10-01,-0.64, -0.48, 14.34, 2.09, 1.63, 7.46, repro,
2006-10-02,-0.81, 0.29, 11.71, 2.20, 1.74, 7.74, repro,
2006-10-03,-1.35, -0.13, 7.37, 2.20, 1.75, 7.92, repro,
2006-10-04,-1.52, -0.84, 18.19, 2.13, 1.67, 7.58, repro,
2006-10-05,-0.43, 0.76, 12.11, 2.11, 1.63, 7.50, repro,
2006-10-06,-0.58, -0.04, 5.54, 2.09, 1.63, 7.44, repro,
2006-10-07,-0.69, 0.26, 6.06, 2.12, 1.67, 7.53, repro,
2006-10-08,-2.75, 0.11, 15.12, 2.13, 1.67, 7.59, repro,
2006-10-09,-1.69, -0.99, 14.10, 2.15, 1.67, 7.67, repro,
2006-10-10,-0.96, 0.62, 7.43, 2.15, 1.68, 7.71, repro,
2006-10-11,-2.78, -0.13, 9.42, 2.15, 1.68, 7.76, repro,
2006-10-12,-1.09, 1.57, 17.15, 2.14, 1.64, 7.48, repro,
2006-10-13,-2.50, 0.75, 20.84, 2.15, 1.66, 7.54, repro,
2006-10-14,0.06, 0.30, 21.84, 2.20, 1.75, 7.85, repro,
2006-10-15,-1.82, -0.38, 23.10, 2.13, 1.67, 7.77, repro,
2006-10-16,-2.01, 1.20, 18.53, 2.08, 1.62, 7.48, repro,
2006-10-17,-2.03, 1.62, 14.70, 2.14, 1.70, 7.96, repro,
2006-10-18,-1.32, 1.17, 14.48, 2.07, 1.64, 7.50, repro,
2006-10-19,-1.77, -0.20, 18.08, 2.35, 1.77, 8.31, repro,
2006-10-20,-1.25, -0.43, 13.51, 2.33, 1.80, 8.77, repro,
2006-10-21,-1.99, 0.92, 13.67, 2.24, 1.70, 8.17, repro,
2006-10-22,-1.58, 2.03, 8.69, 2.13, 1.70, 7.84, repro,
2006-10-23,-0.76, -0.09, 14.06, 2.07, 1.65, 7.52, repro,
2006-10-24,-3.33, 2.00, 12.20, 2.34, 1.77, 8.24, repro,
2006-10-25,-1.76, 0.36, 15.55, 2.20, 1.72, 7.90, repro,
2006-10-26,-1.45, 0.67, 16.75, 2.15, 1.70, 7.90, repro,
2006-10-27,-0.16, 2.33, 4.13, 2.24, 1.88, 8.22, repro,
2006-10-28,-2.80, 2.30, 9.82, 2.40, 1.95, 8.76, repro,
2006-10-29,-2.85, 1.47, 15.71, 2.21, 1.83, 8.09, repro,
2006-10-30,-4.24, 0.16, 13.90, 2.05, 1.62, 7.47, repro,
2006-10-31,-0.75, 1.97, 11.76, 2.15, 1.72, 7.90, repro,
2006-11-01,-0.37, 1.42, 9.38, 2.16, 1.70, 7.91, repro,
2006-11-02,2.70, 0.83, 10.60, 2.10, 1.66, 7.67, repro,
2006-11-03,0.87, 2.48, 3.18, 2.13, 1.72, 7.77, repro,
2006-11-04,-0.95, 1.11, 12.30, 2.15, 1.68, 7.68, repro,
2006-11-05,-1.18, 0.93, 7.58, 2.15, 1.67, 7.73, repro,
2006-11-06,-2.56, 1.23, 5.47, 2.05, 1.62, 7.44, repro,
2006-11-07,-0.31, 1.32, 11.01, 2.27, 1.81, 8.32, repro,
2006-11-08,-2.58, -0.09, 9.93, 2.15, 1.69, 7.76, repro,
2006-11-09,-2.16, 2.17, 14.05, 2.28, 1.86, 8.23, repro,
2006-11-10,-1.15, 1.07, 4.87, 2.20, 1.71, 7.82, repro,
2006-11-11,-1.00, 0.04, 7.44, 2.17, 1.68, 7.73, repro,
2006-11-12,-2.41, 1.95, 4.44, 2.26, 1.82, 8.06, repro,
2006-11-13,1.70, 1.38, 13.18, 2.24, 1.78, 7.97, repro,
2006-11-14,-1.19, 0.16, 9.45, 2.08, 1.65, 7.48, repro,
2006-11-15,-0.75, 0.61, 5.48, 2.05, 1.60, 7.32, repro,
2006-11-16,-1.51, 1.38, 14.75, 2.07, 1.61, 7.41, repro,
2006-11-17,-0.99, 0.05, 11.52, 2.10, 1.64, 7.53, repro,
2006-11-18,-1.29, 0.87, -0.37, 2.13, 1.74, 7.66, repro,
2006-11-19,-1.56, 0.33, 0.17, 2.03, 1.61, 7.29, repro,
2006-11-20,-1.58, 2.42, 8.51, 2.03, 1.60, 7.26, repro,
2006-11-21,0.95, 1.43, 6.85, 2.06, 1.60, 7.38, repro,
