PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DHLG
Station name,Durmid_Hill
Begin Date, 1996-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3898057601 North Latitude, -115.7880287777 East Longitude, -83.05107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-25,0.00, 0.00, 0.00, 2.04, 1.79, 8.30, repro,
1996-04-26,-0.82, 0.52, -8.11, 2.21, 1.86, 8.93, repro,
1996-04-27,0.67, -0.43, 4.25, 2.14, 1.83, 8.56, repro,
1996-04-28,0.73, 0.66, -4.00, 2.21, 1.87, 9.02, repro,
1996-04-29,0.50, 0.71, -11.29, 2.18, 1.86, 8.90, repro,
1996-04-30,-0.37, -0.62, -12.37, 2.33, 2.07, 9.59, repro,
1996-05-01,-1.81, 0.37, -7.16, 2.28, 2.03, 9.37, repro,
1996-05-02,-0.13, -0.44, -5.76, 2.12, 1.82, 8.67, repro,
1996-05-03,-0.55, -0.72, -9.16, 2.15, 1.83, 8.67, repro,
1996-05-04,0.12, -1.03, -14.34, 2.11, 1.83, 8.73, repro,
1996-05-05,1.12, -0.39, -9.31, 2.06, 1.80, 8.33, repro,
1996-05-06,-1.95, -0.70, -9.38, 2.05, 1.79, 8.24, repro,
1996-05-07,0.51, 0.34, -9.31, 2.16, 1.83, 8.74, repro,
1996-05-08,-0.40, -0.90, -2.26, 2.09, 1.83, 8.40, repro,
1996-05-09,1.41, -2.08, -3.56, 2.74, 2.32, 10.64, repro,
1996-05-10,-0.23, -1.00, -8.11, 2.56, 2.41, 10.39, repro,
1996-05-11,1.58, -0.29, -22.56, 5.01, 3.94, 18.88, repro,
1996-05-12,-1.54, -2.49, -5.90, 4.58, 4.72, 19.70, repro,
1996-05-13,0.16, 0.37, -6.21, 2.15, 1.89, 8.54, repro,
1996-05-14,-0.00, 0.71, -4.83, 2.07, 1.81, 8.33, repro,
1996-05-15,-1.77, 0.77, -7.43, 2.08, 1.82, 8.34, repro,
1996-05-16,-5.49, 1.11, -18.02, 2.32, 2.07, 8.72, repro,
1996-05-17,-1.89, 1.31, -2.56, 2.19, 2.02, 9.03, repro,
1996-05-18,-0.51, 0.55, -4.33, 2.13, 1.91, 8.61, repro,
1996-05-19,-0.14, -0.25, -13.43, 2.05, 1.80, 8.32, repro,
1996-05-20,-0.59, 0.98, -7.64, 2.07, 1.85, 8.41, repro,
1996-05-21,-0.64, 0.36, -5.77, 2.15, 1.94, 8.66, repro,
1996-05-22,-0.61, -1.39, -15.95, 2.10, 1.86, 8.56, repro,
1996-05-23,-1.21, -0.69, -6.71, 2.18, 1.86, 8.71, repro,
1996-05-24,-2.24, 3.82, -0.98, 2.20, 1.89, 8.86, repro,
1996-05-25,-1.10, -0.56, -14.96, 2.18, 1.87, 8.74, repro,
1996-05-26,-0.30, 0.15, -6.54, 2.10, 1.85, 8.50, repro,
1996-05-27,-0.90, 1.18, -4.38, 2.09, 1.88, 8.61, repro,
1996-05-28,-0.50, 0.07, -8.85, 2.07, 1.84, 8.45, repro,
1996-05-29,-1.47, 0.45, -3.16, 2.16, 1.93, 8.86, repro,
1996-05-30,-0.47, 0.44, -14.99, 2.06, 1.81, 8.39, repro,
1996-05-31,-0.55, 0.45, -10.49, 2.05, 1.82, 8.46, repro,
1996-06-01,-0.99, -0.28, -8.02, 2.05, 1.82, 8.44, repro,
1996-06-02,-0.81, 0.03, -17.42, 2.06, 1.81, 8.46, repro,
1996-06-03,0.44, -0.59, -14.63, 2.13, 1.88, 8.76, repro,
1996-06-04,-0.78, 0.58, -13.20, 2.04, 1.79, 8.53, repro,
1996-06-05,-1.51, -1.25, -5.49, 2.12, 1.88, 8.78, repro,
1996-06-06,-1.96, 1.39, -8.77, 2.06, 1.82, 8.52, repro,
1996-06-07,-1.33, -0.90, -3.76, 2.17, 1.85, 8.92, repro,
1996-06-08,-1.08, -1.42, -9.55, 2.16, 1.93, 8.96, repro,
1996-06-09,-0.25, -1.64, -8.74, 2.09, 1.88, 8.72, repro,
1996-06-10,-0.85, 0.57, -10.39, 2.13, 1.97, 9.07, repro,
1996-06-11,-1.45, -0.41, -1.91, 2.13, 1.98, 9.12, repro,
1996-06-12,-0.26, 0.01, -3.75, 2.14, 1.95, 8.90, repro,
1996-06-13,-1.34, -0.85, -6.37, 2.33, 2.04, 9.75, repro,
1996-06-14,-2.11, 0.02, -9.89, 2.34, 2.12, 9.97, repro,
1996-06-15,-1.47, 0.59, -9.21, 2.10, 1.88, 8.67, repro,
1996-06-16,-1.78, 0.30, -12.00, 2.10, 1.90, 8.77, repro,
1996-06-17,-1.61, -0.58, -12.15, 2.17, 2.01, 9.09, repro,
