PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLRS
Station name,CowichanLakeBC
Begin Date, 2008-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8203043413 North Latitude, -124.1308846617 East Longitude, 175.67225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-15,0.00, 0.00, 0.00, 2.32, 1.52, 7.01, repro,
2009-01-16,0.18, 1.81, -16.74, 2.33, 1.53, 7.11, repro,
2009-01-17,-0.11, 2.02, -11.66, 2.32, 1.53, 7.10, repro,
2009-01-18,1.78, 1.96, -15.96, 2.34, 1.54, 7.17, repro,
2009-01-19,0.98, 2.49, -19.54, 2.32, 1.54, 7.12, repro,
2009-01-20,0.41, 2.46, -19.14, 2.30, 1.51, 7.02, repro,
2009-01-21,0.15, 2.75, -14.28, 2.31, 1.52, 7.03, repro,
2009-01-22,0.40, 1.94, -6.14, 2.31, 1.53, 7.08, repro,
2009-01-23,-1.16, 2.76, -18.77, 2.33, 1.54, 7.16, repro,
2009-01-24,0.64, 1.82, -16.99, 2.33, 1.54, 7.17, repro,
2009-01-25,0.26, 1.44, -13.82, 2.30, 1.52, 7.06, repro,
2009-01-26,-1.47, 2.41, -16.26, 2.31, 1.55, 7.12, repro,
2009-01-27,1.21, 2.36, -8.31, 2.31, 1.53, 7.07, repro,
2009-01-28,-0.63, 1.75, -14.32, 2.31, 1.54, 7.13, repro,
2009-01-29,-0.04, 2.58, -18.69, 2.32, 1.55, 7.14, repro,
2009-01-30,-1.16, 1.80, -18.74, 2.33, 1.54, 7.12, repro,
2009-01-31,-2.10, 1.57, -5.51, 2.32, 1.52, 7.08, repro,
2009-02-01,-1.55, 2.92, -19.82, 2.29, 1.52, 7.03, repro,
2009-02-02,-0.52, 3.04, -25.80, 2.32, 1.54, 7.14, repro,
2009-02-03,0.11, 2.11, -21.65, 2.33, 1.55, 7.16, repro,
2009-02-04,-0.61, 2.93, -13.76, 2.31, 1.53, 7.08, repro,
2009-02-05,-0.91, 2.64, -14.19, 2.34, 1.55, 7.13, repro,
2009-02-06,-0.34, 1.49, -9.70, 2.41, 1.59, 7.27, repro,
2009-02-07,-1.18, 2.30, -16.48, 2.33, 1.57, 7.15, repro,
2009-02-08,-1.32, 2.99, -12.51, 2.30, 1.54, 7.08, repro,
2009-02-09,-1.47, 1.20, -0.75, 2.30, 1.55, 7.09, repro,
2009-02-10,-0.85, 2.31, -9.36, 2.34, 1.54, 7.12, repro,
2009-02-11,-1.00, 2.58, -6.00, 2.42, 1.60, 7.34, repro,
2009-02-12,-0.41, 1.90, -9.82, 2.36, 1.56, 7.18, repro,
2009-02-13,-0.80, 3.13, -13.34, 2.29, 1.53, 7.04, repro,
2009-02-14,-1.33, 2.43, -12.34, 2.29, 1.55, 7.08, repro,
2009-02-15,-0.56, 3.56, -7.74, 2.34, 1.57, 7.24, repro,
2009-02-16,-1.01, 1.83, -3.67, 2.31, 1.54, 7.10, repro,
2009-02-17,1.30, 1.41, 1.32, 2.36, 1.55, 7.14, repro,
2009-02-18,1.10, 2.98, -7.55, 2.27, 1.52, 6.99, repro,
2009-02-19,-0.32, 2.60, -13.23, 2.35, 1.58, 7.30, repro,
2009-02-20,-1.32, 1.98, -16.09, 2.28, 1.53, 7.03, repro,
2009-02-21,-1.54, 2.43, -13.21, 2.33, 1.58, 7.25, repro,
2009-02-22,1.66, 1.82, -6.81, 2.30, 1.53, 7.05, repro,
2009-02-23,1.72, 2.03, -11.32, 2.32, 1.56, 7.13, repro,
2009-02-24,0.01, 2.41, -13.88, 2.43, 1.72, 7.63, repro,
2009-02-25,-4.38, -0.44, -18.06, 170.74, 214.24, 396.42, repro,
2009-02-26,-0.29, 2.51, -8.18, 2.34, 1.59, 7.23, repro,
2009-02-27,0.21, 2.88, -8.94, 2.42, 1.63, 7.54, repro,
2009-02-28,1.56, 3.63, -9.88, 2.31, 1.57, 7.19, repro,
2009-03-01,-0.29, 2.32, -6.32, 2.31, 1.56, 7.20, repro,
2009-03-02,-1.90, -0.28, -15.90, 2.29, 1.54, 7.08, repro,
2009-03-03,0.32, 0.91, -8.37, 2.35, 1.59, 7.26, repro,
2009-03-04,0.02, 0.88, -7.18, 2.32, 1.55, 7.14, repro,
2009-03-05,1.47, 2.32, -7.31, 2.30, 1.54, 7.08, repro,
2009-03-06,0.85, 2.59, -5.65, 2.34, 1.62, 7.38, repro,
2009-03-07,0.64, 2.60, -9.65, 2.28, 1.53, 7.04, repro,
2009-03-08,0.15, 1.04, -11.71, 2.30, 1.54, 7.08, repro,
2009-03-09,1.46, 2.09, -12.90, 2.33, 1.57, 7.24, repro,
2009-03-10,0.17, 1.60, -8.75, 2.37, 1.61, 7.33, repro,
2009-03-11,1.36, 1.90, -15.48, 2.27, 1.54, 7.05, repro,
2009-03-12,0.97, 2.47, -13.43, 2.25, 1.54, 7.02, repro,
2009-03-13,0.62, 1.44, -13.81, 2.30, 1.57, 7.18, repro,
2009-03-14,-0.37, 0.74, -4.01, 2.31, 1.54, 7.08, repro,
2009-03-15,-0.06, -0.81, -10.41, 2.35, 1.56, 7.20, repro,
2009-03-16,-0.68, 1.50, -17.73, 2.35, 1.55, 7.18, repro,
2009-03-17,-0.94, 1.85, -32.47, 2.32, 1.55, 7.10, repro,
2009-03-18,-1.70, 2.37, -20.74, 2.29, 1.53, 7.03, repro,
2009-03-19,-2.96, 2.05, -20.97, 2.32, 1.54, 7.11, repro,
2009-03-20,-3.80, -0.28, -11.60, 2.31, 1.54, 7.09, repro,
2009-03-21,1.02, 1.14, -9.26, 2.32, 1.53, 7.09, repro,
2009-03-22,1.43, 1.76, -13.64, 2.30, 1.54, 7.08, repro,
2009-03-23,1.09, 1.83, -12.58, 2.27, 1.53, 7.00, repro,
2009-03-24,1.78, 1.33, -14.73, 2.29, 1.54, 7.04, repro,
2009-03-25,0.12, 2.07, -12.37, 2.29, 1.54, 7.06, repro,
2009-03-26,-0.14, 0.90, -9.32, 2.33, 1.53, 7.07, repro,
2009-03-27,1.14, 1.65, -4.35, 2.35, 1.56, 7.14, repro,
2009-03-28,-1.16, 0.87, -8.89, 2.32, 1.56, 7.10, repro,
2009-03-29,1.85, -0.11, -6.25, 2.32, 1.55, 7.08, repro,
2009-03-30,-0.66, 0.47, -10.62, 2.34, 1.56, 7.16, repro,
2009-03-31,2.23, 0.84, -9.53, 2.35, 1.55, 7.12, repro,
2009-04-01,-0.46, 0.42, -12.50, 2.35, 1.56, 7.16, repro,
2009-04-02,2.10, 1.22, -13.39, 2.42, 1.60, 7.42, repro,
2009-04-03,-0.63, 1.07, -11.92, 2.42, 1.59, 7.33, repro,
2009-04-04,0.58, 1.09, -14.61, 2.33, 1.56, 7.14, repro,
2009-04-05,-0.39, 1.73, -13.37, 2.35, 1.56, 7.13, repro,
2009-04-06,0.03, 1.62, -15.28, 2.34, 1.56, 7.11, repro,
2009-04-07,-0.08, 1.67, -15.06, 2.32, 1.55, 7.09, repro,
2009-04-08,0.67, 0.91, -10.05, 2.33, 1.54, 7.08, repro,
2009-04-09,-0.85, 0.90, -9.54, 2.30, 1.56, 7.13, repro,
2009-04-10,-0.25, 1.48, -11.49, 2.36, 1.56, 7.18, repro,
2009-04-11,1.46, 2.14, -11.15, 2.36, 1.59, 7.25, repro,
2009-04-12,-1.50, 0.72, -12.16, 2.33, 1.55, 7.11, repro,
2009-04-13,1.73, -0.55, -16.34, 2.40, 1.56, 7.24, repro,
2009-04-14,0.87, 0.93, -10.46, 2.32, 1.54, 7.05, repro,
2009-04-15,1.47, 2.00, -6.78, 2.37, 1.58, 7.29, repro,
2009-04-16,1.36, 1.65, -10.12, 2.37, 1.56, 7.22, repro,
2009-04-17,1.18, 0.62, -16.25, 2.31, 1.55, 7.13, repro,
2009-04-18,1.68, 2.24, -14.33, 2.30, 1.53, 7.02, repro,
2009-04-19,0.58, 2.08, -9.09, 2.31, 1.53, 7.06, repro,
2009-04-20,-0.04, 1.46, -14.08, 2.33, 1.55, 7.18, repro,
2009-04-21,0.26, 0.38, -12.17, 2.38, 1.59, 7.31, repro,
2009-04-22,2.29, -0.40, -1.57, 2.37, 1.55, 7.26, repro,
2009-04-23,0.40, 1.01, -2.71, 2.40, 1.59, 7.31, repro,
2009-04-24,0.30, 1.78, -7.66, 2.38, 1.58, 7.28, repro,
2009-04-25,0.56, 1.28, -7.21, 2.34, 1.53, 7.12, repro,
2009-04-26,0.52, 1.65, -16.83, 2.35, 1.54, 7.23, repro,
2009-04-27,0.96, 1.37, -8.54, 2.35, 1.56, 7.20, repro,
2009-04-28,-0.06, 1.69, -11.55, 2.31, 1.54, 7.10, repro,
2009-04-29,1.63, 1.78, -10.40, 2.40, 1.62, 7.41, repro,
2009-04-30,-0.90, 1.55, -15.67, 2.37, 1.60, 7.32, repro,
2009-05-01,1.75, 1.49, -11.97, 2.32, 1.53, 7.09, repro,
2009-05-02,2.21, 3.19, -7.84, 2.34, 1.54, 7.16, repro,
2009-05-03,0.60, 2.96, -6.46, 2.35, 1.53, 7.14, repro,
2009-05-04,0.17, 2.80, -6.84, 2.35, 1.56, 7.19, repro,
2009-05-05,-1.84, 1.22, -8.29, 2.32, 1.53, 7.10, repro,
2009-05-06,-0.21, 1.99, -3.23, 2.32, 1.57, 7.29, repro,
2009-05-07,1.77, 3.31, -6.05, 2.33, 1.51, 7.05, repro,
2009-05-08,1.46, 2.62, -13.34, 2.35, 1.54, 7.13, repro,
2009-05-09,0.19, 1.64, -13.24, 2.32, 1.53, 7.10, repro,
2009-05-10,-1.16, 2.06, -18.05, 2.31, 1.52, 7.07, repro,
2009-05-11,-0.86, 2.87, -7.53, 2.31, 1.53, 7.10, repro,
2009-05-12,1.26, 1.74, -7.49, 2.36, 1.56, 7.21, repro,
2009-05-13,0.07, 1.77, -6.09, 2.37, 1.55, 7.20, repro,
2009-05-14,2.62, 1.51, -4.66, 2.33, 1.53, 7.10, repro,
2009-05-15,2.68, 2.17, -10.86, 2.32, 1.55, 7.14, repro,
2009-05-16,1.42, 1.71, -12.00, 2.31, 1.53, 7.08, repro,
2009-05-17,4.30, 2.84, -13.03, 2.32, 1.53, 7.10, repro,
2009-05-18,3.55, 0.90, -4.33, 2.31, 1.54, 7.14, repro,
2009-05-19,3.46, 1.96, -8.14, 2.35, 1.57, 7.26, repro,
2009-05-20,1.74, 0.29, -8.42, 2.32, 1.53, 7.09, repro,
2009-05-21,0.57, -0.08, -18.41, 2.33, 1.53, 7.12, repro,
2009-05-22,3.05, -0.00, -16.63, 2.31, 1.53, 7.14, repro,
2009-05-23,2.08, 0.50, -14.19, 2.32, 1.53, 7.12, repro,
2009-05-24,3.23, 0.30, -9.83, 2.32, 1.54, 7.16, repro,
2009-05-25,2.13, 0.05, -9.84, 2.31, 1.53, 7.09, repro,
2009-05-26,1.35, 0.45, -9.79, 2.35, 1.55, 7.23, repro,
2009-05-27,1.97, 1.38, -9.77, 2.29, 1.52, 7.08, repro,
2009-05-28,2.30, 0.65, -6.66, 2.30, 1.53, 7.14, repro,
2009-05-29,-1.51, -0.37, -1.84, 2.30, 1.52, 7.10, repro,
2009-05-30,1.66, -1.93, -0.43, 2.31, 1.53, 7.16, repro,
2009-05-31,-0.45, 0.28, -8.94, 2.30, 1.52, 7.10, repro,
2009-06-01,4.22, 0.38, -7.35, 2.31, 1.52, 7.10, repro,
2009-06-02,0.89, 0.00, -7.89, 2.32, 1.52, 7.14, repro,
2009-06-03,1.48, -0.85, -7.22, 2.31, 1.53, 7.14, repro,
2009-06-04,2.12, -1.35, -9.65, 2.32, 1.53, 7.11, repro,
2009-06-05,1.92, -2.25, -0.85, 2.31, 1.52, 7.08, repro,
2009-06-06,3.26, -2.14, -4.00, 2.38, 1.56, 7.25, repro,
2009-06-07,1.44, -2.10, -8.08, 2.32, 1.51, 7.04, repro,
2009-06-08,1.89, -0.95, -2.12, 2.36, 1.54, 7.21, repro,
2009-06-09,1.74, -1.35, -3.80, 2.32, 1.52, 7.13, repro,
2009-06-10,1.90, -1.84, -9.04, 2.34, 1.54, 7.14, repro,
2009-06-11,0.29, -2.36, -5.17, 2.33, 1.53, 7.13, repro,
2009-06-12,0.40, -1.85, -8.01, 2.32, 1.53, 7.10, repro,
2009-06-13,1.80, -1.41, -3.98, 2.36, 1.53, 7.13, repro,
2009-06-14,3.58, -0.27, 5.33, 2.40, 1.60, 7.36, repro,
2009-06-15,-0.61, -1.71, 0.68, 2.31, 1.54, 7.09, repro,
2009-06-16,0.62, -1.41, -7.03, 2.34, 1.55, 7.16, repro,
2009-06-17,2.33, -1.21, -1.68, 2.34, 1.56, 7.20, repro,
2009-06-18,1.89, -2.16, -5.78, 2.35, 1.54, 7.20, repro,
2009-06-19,2.38, -2.58, 3.72, 2.43, 1.57, 7.42, repro,
2009-06-20,0.37, -2.17, -4.18, 2.37, 1.56, 7.30, repro,
2009-06-21,0.78, -3.15, 4.24, 2.31, 1.54, 7.12, repro,
2009-06-22,1.22, -1.60, -1.41, 2.34, 1.55, 7.25, repro,
2009-06-23,0.76, -1.62, -1.85, 2.35, 1.54, 7.18, repro,
2009-06-24,0.60, -2.48, -2.91, 2.36, 1.54, 7.19, repro,
2009-06-25,-0.51, -1.79, -1.38, 2.36, 1.54, 7.23, repro,
2009-06-26,1.89, -2.90, -7.90, 2.33, 1.56, 7.23, repro,
2009-06-27,0.04, -1.59, -6.58, 2.33, 1.56, 7.21, repro,
2009-06-28,4.29, -1.18, -9.63, 2.37, 1.57, 7.28, repro,
2009-06-29,1.16, -1.72, -4.15, 2.37, 1.57, 7.24, repro,
2009-06-30,1.55, -1.63, -4.94, 2.33, 1.55, 7.16, repro,
2009-07-01,0.96, -0.18, -7.70, 2.36, 1.56, 7.21, repro,
2009-07-02,2.08, -0.54, -6.36, 2.34, 1.54, 7.15, repro,
2009-07-03,0.62, -1.31, -4.17, 2.34, 1.55, 7.19, repro,
2009-07-04,1.27, -1.51, -5.97, 2.35, 1.55, 7.15, repro,
2009-07-05,-0.86, -1.91, -3.91, 2.34, 1.53, 7.10, repro,
2009-07-06,0.10, -2.83, 2.37, 2.32, 1.54, 7.07, repro,
2009-07-07,0.09, -1.33, 1.34, 2.33, 1.54, 7.14, repro,
2009-07-08,0.04, -1.57, 4.91, 2.34, 1.54, 7.14, repro,
2009-07-09,-0.45, -1.49, -2.27, 2.36, 1.55, 7.17, repro,
2009-07-10,0.47, -2.80, 0.79, 2.36, 1.53, 7.13, repro,
2009-07-11,0.09, -1.96, 0.90, 2.36, 1.55, 7.17, repro,
2009-07-12,0.84, -0.75, -7.90, 2.35, 1.54, 7.13, repro,
2009-07-13,0.80, -2.27, -2.83, 2.33, 1.54, 7.11, repro,
2009-07-14,0.80, -1.58, -4.13, 2.34, 1.54, 7.11, repro,
2009-07-16,0.65, -1.94, 1.02, 2.32, 1.55, 7.11, repro,
2009-07-17,-2.28, -1.09, -1.89, 2.35, 1.53, 7.09, repro,
2009-07-18,0.19, -1.48, 2.90, 2.35, 1.55, 7.18, repro,
2009-07-19,1.70, -1.03, -4.37, 2.34, 1.56, 7.19, repro,
2009-07-20,0.27, -0.81, -7.70, 2.34, 1.54, 7.15, repro,
2009-07-21,0.70, -1.21, -5.70, 2.31, 1.54, 7.06, repro,
2009-07-22,-1.99, -1.08, 0.60, 2.33, 1.54, 7.09, repro,
2009-07-23,-0.01, -0.91, 8.04, 2.36, 1.55, 7.18, repro,
2009-07-24,-0.16, -0.56, 1.62, 2.37, 1.59, 7.43, repro,
2009-07-25,-0.48, -0.36, -2.54, 2.40, 1.57, 7.37, repro,
2009-07-26,-0.02, -0.27, -5.58, 2.39, 1.59, 7.40, repro,
2009-07-27,1.26, -0.58, -3.66, 2.36, 1.59, 7.26, repro,
2009-07-28,-0.19, -1.94, -2.09, 2.37, 1.55, 7.17, repro,
2009-07-29,-1.43, -1.57, -2.14, 2.33, 1.54, 7.14, repro,
2009-07-30,-1.11, 0.47, -1.38, 2.40, 1.57, 7.29, repro,
2009-07-31,-2.10, -1.27, 5.17, 2.34, 1.55, 7.16, repro,
2009-08-01,0.65, -2.58, -5.36, 2.34, 1.54, 7.12, repro,
2009-08-02,-1.72, -0.45, 3.57, 2.34, 1.56, 7.17, repro,
2009-08-03,-0.70, -1.86, -4.68, 2.32, 1.54, 7.07, repro,
2009-08-04,1.95, -1.58, -0.35, 2.38, 1.59, 7.43, repro,
2009-08-05,-0.13, -0.91, 0.42, 2.45, 1.62, 7.63, repro,
2009-08-06,0.70, -2.14, 2.42, 2.35, 1.55, 7.19, repro,
2009-08-07,-1.74, -2.36, 0.94, 2.36, 1.55, 7.17, repro,
2009-08-08,-2.04, -0.75, 6.49, 2.37, 1.56, 7.24, repro,
2009-08-09,-1.56, -1.84, -1.75, 2.40, 1.59, 7.44, repro,
2009-08-10,0.03, -1.85, 1.64, 2.37, 1.55, 7.20, repro,
2009-08-11,0.78, -0.30, 0.06, 2.36, 1.56, 7.21, repro,
2009-08-12,-0.05, -1.93, 4.17, 2.35, 1.55, 7.16, repro,
2009-08-13,-1.10, -2.87, -0.66, 2.35, 1.56, 7.17, repro,
2009-08-14,1.00, -2.07, 0.09, 2.36, 1.55, 7.17, repro,
2009-08-15,0.41, -1.11, 2.45, 2.35, 1.54, 7.11, repro,
2009-08-16,0.98, -1.50, 2.66, 2.35, 1.55, 7.16, repro,
2009-08-17,-1.02, -1.74, 2.78, 2.35, 1.56, 7.19, repro,
2009-08-18,1.56, -1.22, 12.26, 2.44, 1.59, 7.28, repro,
2009-08-19,0.07, -1.61, 7.25, 2.36, 1.56, 7.21, repro,
2009-08-20,-1.57, -3.15, 1.94, 2.40, 1.58, 7.32, repro,
2009-08-21,-1.45, -1.96, 4.93, 2.39, 1.58, 7.28, repro,
2009-08-22,2.17, -0.82, -2.34, 2.44, 1.63, 7.46, repro,
2009-08-23,-1.23, -1.59, 3.87, 2.42, 1.63, 7.45, repro,
2009-08-24,0.10, -1.62, 7.53, 2.44, 1.61, 7.42, repro,
2009-08-25,-1.67, -0.20, 4.55, 2.43, 1.61, 7.42, repro,
2009-08-26,0.93, 0.55, -4.53, 2.41, 1.60, 7.34, repro,
2009-08-27,0.88, -0.63, 0.82, 2.41, 1.60, 7.32, repro,
2009-08-28,-1.99, -1.00, -2.41, 2.32, 1.57, 7.18, repro,
2009-08-29,-0.75, 0.09, 5.57, 2.36, 1.58, 7.21, repro,
2009-08-30,0.65, -1.05, 7.37, 2.35, 1.55, 7.12, repro,
2009-08-31,-0.70, -2.16, -1.58, 2.36, 1.58, 7.25, repro,
2009-09-01,-2.79, -0.94, 3.62, 2.45, 1.64, 7.63, repro,
2009-09-02,-1.07, -0.09, 1.06, 2.41, 1.65, 7.59, repro,
2009-09-03,-2.46, -0.28, 11.54, 2.37, 1.57, 7.30, repro,
2009-09-04,0.61, -0.64, 4.96, 2.32, 1.56, 7.14, repro,
2009-09-05,-4.48, -1.13, 10.36, 2.37, 1.60, 7.33, repro,
2009-09-06,-1.93, -1.09, 5.30, 2.46, 1.61, 7.50, repro,
2009-09-07,-0.78, -0.42, 0.96, 2.36, 1.56, 7.25, repro,
2009-09-08,-1.18, -0.77, -2.30, 2.33, 1.54, 7.14, repro,
2009-09-09,-1.54, -0.64, -0.57, 2.37, 1.59, 7.37, repro,
2009-09-10,-0.45, -0.45, 5.50, 2.37, 1.57, 7.23, repro,
2009-09-11,-0.54, 0.35, -0.41, 2.40, 1.61, 7.42, repro,
2009-09-12,-0.14, -0.92, 3.48, 2.34, 1.54, 7.16, repro,
2009-09-13,0.53, -0.00, 8.72, 2.36, 1.58, 7.29, repro,
2009-09-14,-0.18, -1.27, 4.79, 2.35, 1.57, 7.19, repro,
2009-09-15,-1.77, 0.13, 3.17, 2.34, 1.57, 7.18, repro,
2009-09-16,0.38, 1.48, 2.22, 2.36, 1.58, 7.23, repro,
2009-09-17,1.63, -0.50, -2.77, 2.49, 1.67, 7.85, repro,
2009-09-18,0.85, 1.15, -0.02, 2.39, 1.60, 7.49, repro,
2009-09-19,-0.41, 0.61, 4.92, 2.35, 1.57, 7.26, repro,
2009-09-20,-0.28, -2.69, -3.86, 2.32, 1.55, 7.15, repro,
2009-09-21,0.07, -0.35, -6.45, 2.34, 1.56, 7.17, repro,
2009-09-22,0.32, -0.32, -3.00, 2.35, 1.57, 7.20, repro,
2009-09-23,0.26, -0.54, -1.84, 2.39, 1.62, 7.47, repro,
2009-09-24,-3.05, -0.02, 7.31, 2.34, 1.56, 7.22, repro,
2009-09-25,-0.50, -0.16, 6.05, 2.35, 1.59, 7.29, repro,
2009-09-26,-0.83, -1.00, 2.21, 2.33, 1.54, 7.14, repro,
2009-09-27,-1.79, -0.24, 0.28, 2.32, 1.55, 7.16, repro,
2009-09-28,-1.79, -1.38, 6.70, 2.40, 1.56, 7.28, repro,
2009-09-29,1.20, -0.22, 8.77, 2.40, 1.61, 7.42, repro,
2009-09-30,-0.50, -1.53, 8.74, 2.36, 1.56, 7.23, repro,
2009-10-01,-0.18, 0.20, -2.02, 2.34, 1.55, 7.18, repro,
2009-10-02,-0.65, -1.40, -9.65, 2.40, 1.60, 7.39, repro,
2009-10-03,1.18, -0.18, -2.07, 2.38, 1.57, 7.28, repro,
2009-10-04,1.63, 0.62, -3.89, 2.34, 1.55, 7.20, repro,
2009-10-05,-0.84, -0.99, -5.69, 2.33, 1.56, 7.20, repro,
2009-10-06,1.85, -0.50, -0.55, 2.34, 1.55, 7.19, repro,
2009-10-07,-0.05, -0.67, 2.95, 2.34, 1.56, 7.26, repro,
2009-10-08,-0.24, -0.20, 2.23, 2.47, 1.64, 7.47, repro,
2009-10-09,0.86, -0.49, -7.51, 2.37, 1.57, 7.31, repro,
2009-10-10,-1.09, 0.53, -2.05, 2.38, 1.58, 7.36, repro,
2009-10-11,-1.66, -1.04, 1.20, 2.55, 1.77, 8.30, repro,
2009-10-12,0.32, 0.08, 3.67, 2.60, 1.83, 8.81, repro,
2009-10-13,-1.02, 0.21, 10.78, 2.63, 1.81, 8.48, repro,
2009-10-14,-1.11, -1.19, 9.02, 2.44, 1.62, 7.60, repro,
2009-10-15,-1.16, -0.17, 2.65, 2.48, 1.70, 7.96, repro,
2009-10-16,-2.97, -0.99, -4.65, 2.50, 1.72, 7.95, repro,
2009-10-17,-2.13, -1.07, -6.65, 2.57, 1.72, 8.05, repro,
2009-10-18,-1.43, 0.21, -0.87, 2.36, 1.60, 7.36, repro,
2009-10-19,0.38, 0.07, -1.51, 2.34, 1.61, 7.36, repro,
2009-10-20,-0.03, -0.18, 1.69, 2.45, 1.69, 7.70, repro,
2009-10-21,0.79, -0.07, 3.66, 2.38, 1.63, 7.51, repro,
2009-10-22,0.72, -0.91, -4.72, 2.51, 1.71, 7.72, repro,
2009-10-23,-0.75, 0.31, 2.04, 2.38, 1.60, 7.41, repro,
2009-10-24,0.06, 1.24, -0.28, 2.46, 1.67, 7.61, repro,
2009-10-25,-1.06, 0.48, -1.89, 2.42, 1.65, 7.53, repro,
2009-10-26,1.56, 1.42, 1.27, 2.44, 1.68, 7.63, repro,
2009-10-27,-0.31, -0.22, 4.51, 2.33, 1.59, 7.24, repro,
2009-10-28,-2.07, -0.56, -11.87, 2.29, 1.57, 7.15, repro,
2009-10-29,-1.30, 0.86, -1.16, 2.35, 1.59, 7.33, repro,
2009-10-30,-2.86, -0.60, -1.50, 2.35, 1.58, 7.29, repro,
2009-10-31,-1.28, -3.80, 11.40, 2.46, 1.65, 7.62, repro,
2009-11-01,1.85, 1.20, -6.91, 2.42, 1.69, 7.66, repro,
2009-11-02,-0.74, -0.25, -10.28, 2.40, 1.61, 7.38, repro,
2009-11-03,0.38, 0.76, -13.88, 2.30, 1.58, 7.19, repro,
2009-11-04,-0.95, 0.51, -5.16, 2.31, 1.57, 7.17, repro,
2009-11-05,-0.94, -1.19, -4.26, 2.35, 1.61, 7.43, repro,
2009-11-06,-3.42, -1.76, 5.24, 2.39, 1.63, 7.54, repro,
2009-11-07,-0.12, 0.64, 9.38, 2.35, 1.60, 7.36, repro,
2009-11-08,-1.17, -0.04, -1.08, 2.34, 1.59, 7.31, repro,
2009-11-09,0.78, 2.33, -0.49, 2.40, 1.62, 7.51, repro,
2009-11-10,-1.32, 1.25, -1.24, 2.36, 1.60, 7.38, repro,
2009-11-11,0.97, 0.06, 0.89, 2.35, 1.60, 7.33, repro,
2009-11-12,-0.25, -0.21, 4.37, 2.49, 1.74, 7.89, repro,
2009-11-13,-0.29, 0.13, 6.14, 2.37, 1.66, 7.52, repro,
2009-11-14,1.17, 0.55, -2.77, 2.37, 1.62, 7.40, repro,
2009-11-15,-2.97, -0.64, 0.76, 2.37, 1.60, 7.40, repro,
2009-11-16,0.01, -0.55, -5.48, 2.36, 1.60, 7.38, repro,
2009-11-17,-2.03, 0.47, -0.46, 2.45, 1.65, 7.66, repro,
2009-11-18,-2.40, 2.84, -20.16, 2.52, 1.67, 7.67, repro,
2009-11-19,1.77, 2.72, -17.15, 2.33, 1.60, 7.27, repro,
2009-11-20,-0.76, -1.97, -14.54, 2.39, 1.61, 7.42, repro,
2009-11-21,0.84, 0.43, 2.37, 2.37, 1.61, 7.36, repro,
2009-11-22,0.53, 0.24, -1.04, 2.43, 1.67, 7.59, repro,
2009-11-23,-0.60, 0.14, 2.22, 2.33, 1.59, 7.17, repro,
2009-11-24,1.08, 2.22, -12.24, 2.32, 1.58, 7.18, repro,
2009-11-25,-1.85, 0.50, -13.68, 2.33, 1.60, 7.28, repro,
2009-11-26,0.49, 0.84, -9.28, 2.35, 1.59, 7.28, repro,
2009-11-27,1.11, 0.62, -9.59, 2.37, 1.59, 7.35, repro,
2009-11-28,2.30, 1.42, -6.95, 2.41, 1.63, 7.51, repro,
2009-11-29,4.39, 1.55, -7.86, 2.37, 1.60, 7.32, repro,
2009-11-30,1.85, -0.04, -11.12, 2.35, 1.59, 7.29, repro,
2009-12-01,0.67, 0.73, -13.47, 2.37, 1.59, 7.31, repro,
2009-12-02,1.23, 1.11, -14.41, 2.33, 1.54, 7.14, repro,
2009-12-03,1.11, 0.86, -9.89, 2.33, 1.55, 7.16, repro,
2009-12-04,1.98, 0.74, -16.12, 2.32, 1.55, 7.12, repro,
2009-12-05,-0.01, 0.08, -9.50, 2.30, 1.54, 7.09, repro,
2009-12-06,3.46, 1.89, -7.30, 2.31, 1.56, 7.13, repro,
2009-12-07,0.48, 0.37, -8.10, 2.32, 1.56, 7.16, repro,
2009-12-08,1.20, 0.93, -8.57, 2.34, 1.56, 7.17, repro,
2009-12-09,0.19, 1.56, -6.91, 2.36, 1.60, 7.39, repro,
2009-12-10,-0.61, 1.24, -4.70, 2.34, 1.59, 7.26, repro,
2009-12-11,-0.93, -0.25, -5.33, 2.29, 1.58, 7.24, repro,
2009-12-12,0.21, 1.15, -4.45, 2.37, 1.63, 7.52, repro,
2009-12-13,1.00, 0.97, -3.34, 2.31, 1.53, 7.07, repro,
2009-12-14,2.10, 2.25, -8.63, 2.38, 1.58, 7.32, repro,
2009-12-15,0.09, 1.51, -10.62, 2.35, 1.56, 7.26, repro,
2009-12-16,-4.21, -0.51, -10.29, 2.33, 1.56, 7.22, repro,
2009-12-17,-1.78, 1.33, -11.00, 2.37, 1.60, 7.34, repro,
2009-12-18,1.88, 1.96, -13.45, 2.32, 1.55, 7.14, repro,
2009-12-19,2.29, 1.17, -15.93, 2.37, 1.61, 7.40, repro,
2009-12-20,-0.93, -0.24, -13.17, 2.36, 1.58, 7.30, repro,
2009-12-21,-1.19, 1.60, -7.58, 2.38, 1.61, 7.43, repro,
2009-12-22,0.63, 0.47, -14.84, 2.34, 1.58, 7.28, repro,
