PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P123
Station name,TresPiedraNM2006
Begin Date, 2006-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6351714694 North Latitude, -105.9108472652 East Longitude, 2411.18893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-01,0.00, 0.00, 0.00, 2.04, 1.74, 7.45, repro,
2006-03-02,-0.26, 1.21, -6.09, 1.95, 1.64, 7.22, repro,
2006-03-03,-1.71, 1.51, -7.56, 1.99, 1.68, 7.32, repro,
2006-03-04,-0.79, 1.11, -12.47, 1.95, 1.64, 7.18, repro,
2006-03-05,-1.31, -0.16, -7.89, 1.94, 1.64, 7.14, repro,
2006-03-06,0.25, 0.78, -9.99, 1.95, 1.64, 7.19, repro,
2006-03-07,-0.35, -0.64, -5.20, 1.93, 1.63, 7.12, repro,
2006-03-08,-1.22, -0.20, -0.13, 1.94, 1.64, 7.20, repro,
2006-03-09,-0.86, 0.36, 1.76, 1.94, 1.66, 7.25, repro,
2006-03-10,-0.32, 1.25, 6.24, 1.92, 1.64, 7.10, repro,
2006-03-11,-1.54, 1.43, -0.19, 1.95, 1.67, 7.21, repro,
2006-03-12,-0.39, -0.19, -4.83, 1.95, 1.68, 7.25, repro,
2006-03-13,-0.00, -0.36, -3.83, 2.02, 1.69, 7.48, repro,
2006-03-14,-0.83, 0.22, -4.33, 2.03, 1.70, 7.54, repro,
2006-03-15,-0.72, 0.67, -6.94, 2.03, 1.70, 7.51, repro,
2006-03-16,0.10, 0.51, -12.93, 2.09, 1.73, 7.78, repro,
2006-03-17,-1.75, -0.03, -5.60, 2.05, 1.72, 7.60, repro,
2006-03-18,-0.33, 1.15, -3.12, 1.97, 1.68, 7.28, repro,
2006-03-19,-0.15, 0.39, -5.29, 2.00, 1.75, 7.54, repro,
2006-03-20,-0.76, 0.72, -3.60, 1.97, 1.69, 7.30, repro,
2006-03-21,-1.20, 1.03, -3.60, 1.97, 1.70, 7.36, repro,
2006-03-22,0.70, 0.91, -10.07, 1.98, 1.70, 7.36, repro,
2006-03-23,-1.03, 2.32, -17.75, 2.06, 1.75, 7.73, repro,
2006-03-24,-0.40, 1.68, -8.90, 2.03, 1.69, 7.49, repro,
2006-03-25,0.16, 0.76, -11.11, 2.05, 1.70, 7.55, repro,
2006-03-26,1.03, -0.13, -6.55, 2.05, 1.72, 7.59, repro,
2006-03-27,-1.08, 0.68, -6.58, 2.04, 1.72, 7.61, repro,
2006-03-28,-0.27, 1.20, -5.98, 1.97, 1.65, 7.37, repro,
2006-03-29,-1.10, 0.42, -5.49, 1.95, 1.69, 7.40, repro,
2006-03-30,-1.74, -0.08, -2.83, 1.96, 1.69, 7.47, repro,
2006-03-31,-0.78, 1.45, -4.45, 1.92, 1.64, 7.21, repro,
2006-04-01,-1.44, -0.31, -7.00, 1.94, 1.64, 7.25, repro,
2006-04-02,-1.61, 1.92, -7.71, 1.95, 1.68, 7.42, repro,
2006-04-03,-0.24, 1.21, -8.98, 1.97, 1.68, 7.48, repro,
2006-04-04,-0.95, 0.12, -9.03, 1.94, 1.63, 7.27, repro,
2006-04-05,-0.02, 0.21, -1.84, 1.99, 1.74, 7.68, repro,
2006-04-06,1.05, 0.55, -3.44, 1.95, 1.69, 7.34, repro,
2006-04-07,-0.30, -0.03, -0.78, 1.99, 1.71, 7.42, repro,
2006-04-08,-0.59, 0.44, -6.80, 1.97, 1.65, 7.28, repro,
2006-04-09,-1.16, 0.53, -5.32, 1.95, 1.63, 7.28, repro,
2006-04-10,-0.61, 0.16, 0.44, 1.97, 1.67, 7.42, repro,
2006-04-11,-2.51, -1.49, -2.26, 2.04, 1.69, 7.68, repro,
2006-04-12,0.78, 0.86, -11.97, 2.01, 1.65, 7.53, repro,
2006-04-13,-0.37, 0.90, -8.56, 1.94, 1.63, 7.24, repro,
2006-04-14,0.08, 0.19, -10.13, 1.94, 1.62, 7.15, repro,
2006-04-15,-1.22, -0.43, 24.38, 2.14, 1.83, 8.11, repro,
2006-04-16,0.36, -0.09, 0.56, 1.94, 1.63, 7.19, repro,
2006-04-17,0.16, -0.05, -3.77, 1.97, 1.68, 7.40, repro,
2006-04-18,0.61, -1.28, -2.61, 2.00, 1.74, 7.61, repro,
2006-04-19,-1.16, -0.70, -5.99, 1.95, 1.63, 7.20, repro,
2006-04-20,-0.38, 1.40, 0.61, 1.99, 1.65, 7.35, repro,
2006-04-21,-0.14, 1.56, -3.91, 1.99, 1.68, 7.40, repro,
2006-04-22,0.44, 0.72, -5.55, 1.95, 1.63, 7.18, repro,
2006-04-23,-0.20, 0.34, -5.21, 1.98, 1.69, 7.37, repro,
2006-04-24,-0.80, -0.31, -4.20, 1.98, 1.68, 7.31, repro,
2006-04-25,0.04, 0.19, -4.99, 1.99, 1.68, 7.33, repro,
2006-04-26,-0.41, 2.19, -1.64, 1.98, 1.68, 7.36, repro,
2006-04-27,0.59, 1.14, -5.22, 2.04, 1.77, 7.69, repro,
2006-04-28,-0.86, 1.18, -0.46, 1.99, 1.66, 7.34, repro,
2006-04-29,0.49, -0.89, -8.36, 1.93, 1.63, 7.14, repro,
2006-04-30,0.37, 0.74, -1.17, 1.96, 1.64, 7.24, repro,
2006-05-01,-0.11, 1.01, -5.99, 1.99, 1.68, 7.42, repro,
2006-05-02,1.27, -1.43, -7.68, 1.99, 1.70, 7.39, repro,
2006-05-03,0.38, 1.20, -4.91, 1.96, 1.64, 7.23, repro,
2006-05-04,0.52, 1.09, -0.85, 1.95, 1.63, 7.21, repro,
2006-05-05,0.45, 0.93, -4.73, 1.94, 1.64, 7.20, repro,
2006-05-06,0.36, 1.91, -1.39, 1.95, 1.63, 7.24, repro,
2006-05-07,1.74, 2.73, -0.07, 1.96, 1.64, 7.25, repro,
2006-05-08,-0.72, 2.24, -4.59, 1.95, 1.62, 7.18, repro,
2006-05-09,0.20, -0.78, 0.06, 2.02, 1.64, 7.46, repro,
2006-05-10,-0.22, 0.67, -0.87, 1.95, 1.62, 7.18, repro,
2006-05-11,0.30, 1.01, -8.28, 1.94, 1.63, 7.17, repro,
2006-05-12,-0.23, 0.39, -5.25, 1.95, 1.63, 7.20, repro,
2006-05-13,1.31, 1.23, -5.57, 1.96, 1.63, 7.20, repro,
2006-05-14,0.86, 1.11, -7.33, 1.95, 1.62, 7.18, repro,
2006-05-15,-0.71, 1.53, -12.92, 1.94, 1.62, 7.16, repro,
2006-05-16,1.81, 1.51, -9.76, 2.00, 1.66, 7.45, repro,
2006-05-17,0.00, 0.27, -5.59, 1.98, 1.65, 7.41, repro,
2006-05-18,0.39, 0.41, -5.84, 1.99, 1.64, 7.44, repro,
2006-05-19,-0.47, 1.77, 7.44, 2.13, 1.70, 7.91, repro,
2006-05-20,0.32, 0.01, 2.48, 2.02, 1.63, 7.46, repro,
2006-05-21,0.57, 0.74, -2.89, 2.09, 1.66, 7.73, repro,
2006-05-22,-0.30, 0.52, -3.04, 2.06, 1.70, 7.62, repro,
2006-05-23,-0.59, -0.66, -0.59, 2.03, 1.65, 7.48, repro,
2006-05-24,-0.71, 1.09, -3.17, 2.07, 1.65, 7.54, repro,
2006-05-25,0.75, 0.16, -1.79, 2.16, 1.66, 7.94, repro,
2006-05-26,0.22, 0.45, 2.10, 2.12, 1.65, 7.80, repro,
2006-05-27,-0.07, 1.21, 0.02, 2.03, 1.64, 7.44, repro,
2006-05-28,-0.94, 0.86, 1.03, 2.03, 1.65, 7.51, repro,
2006-05-29,-0.16, -0.59, -0.75, 2.09, 1.67, 7.66, repro,
2006-05-30,0.13, 0.52, -5.74, 2.11, 1.67, 7.74, repro,
2006-05-31,0.44, 0.69, -8.44, 2.14, 1.68, 7.84, repro,
2006-06-01,0.66, -0.42, -12.27, 2.08, 1.67, 7.59, repro,
2006-06-02,-1.77, 2.19, -11.63, 2.20, 1.80, 8.35, repro,
2006-06-03,-1.65, -0.39, -3.41, 2.08, 1.68, 7.63, repro,
2006-06-04,-0.76, 1.27, -1.55, 2.07, 1.68, 7.53, repro,
2006-06-05,-0.28, -0.16, -1.21, 2.14, 1.72, 7.78, repro,
2006-06-06,-0.99, 1.42, -4.17, 2.15, 1.75, 7.98, repro,
2006-06-07,0.12, 0.75, -3.19, 2.13, 1.71, 7.78, repro,
2006-06-08,0.07, 2.22, -6.39, 2.04, 1.65, 7.52, repro,
2006-06-09,-1.28, 0.85, 5.53, 2.09, 1.67, 7.77, repro,
2006-06-10,1.42, -0.23, -1.55, 2.09, 1.67, 7.64, repro,
2006-06-11,-0.40, 1.03, -1.70, 2.11, 1.67, 7.75, repro,
2006-06-12,-0.67, 0.79, -2.46, 2.14, 1.71, 7.79, repro,
2006-06-13,-1.22, 1.14, -2.32, 2.12, 1.70, 7.87, repro,
2006-06-14,-1.99, 0.32, -2.10, 2.04, 1.64, 7.49, repro,
2006-06-15,0.12, -0.48, 1.72, 2.07, 1.66, 7.65, repro,
2006-06-16,-0.02, 0.45, 4.82, 2.02, 1.64, 7.45, repro,
2006-06-17,-0.54, -0.23, 3.93, 2.03, 1.63, 7.51, repro,
2006-06-18,-0.37, 1.05, 0.99, 2.07, 1.70, 7.77, repro,
2006-06-19,-1.12, 1.11, -5.99, 2.08, 1.69, 7.74, repro,
2006-06-20,-0.73, 1.24, 3.12, 2.10, 1.70, 7.86, repro,
2006-06-21,-0.22, 0.74, 4.63, 2.12, 1.71, 7.86, repro,
2006-06-22,-2.14, 1.28, 1.99, 2.13, 1.70, 7.92, repro,
2006-06-23,-2.23, 0.39, -5.52, 2.13, 1.71, 7.97, repro,
2006-06-24,-1.46, 1.48, -5.93, 2.12, 1.73, 7.98, repro,
2006-06-25,-0.82, 1.57, -12.23, 2.20, 1.77, 8.21, repro,
2006-06-26,-1.39, 0.09, -0.41, 2.11, 1.71, 7.87, repro,
2006-06-27,-1.48, 1.46, -1.42, 2.16, 1.78, 8.16, repro,
2006-06-28,-2.82, 2.00, -8.43, 2.11, 1.69, 7.87, repro,
2006-06-29,-0.98, 1.68, -3.86, 2.04, 1.70, 7.64, repro,
2006-06-30,-0.37, 1.15, -3.54, 2.09, 1.67, 7.73, repro,
2006-07-01,-0.50, 1.18, -4.35, 2.06, 1.67, 7.67, repro,
2006-07-02,-1.54, 1.10, -7.53, 2.08, 1.66, 7.69, repro,
2006-07-03,-3.04, 1.83, -11.60, 2.06, 1.65, 7.63, repro,
2006-07-04,-1.18, 0.39, -0.95, 2.09, 1.67, 7.70, repro,
2006-07-05,-2.94, 1.52, 2.38, 2.04, 1.65, 7.56, repro,
2006-07-06,-2.46, 0.21, -9.91, 2.03, 1.65, 7.52, repro,
2006-07-07,-1.07, 0.58, -8.25, 2.02, 1.64, 7.46, repro,
2006-07-08,-0.93, -0.30, -8.13, 2.03, 1.63, 7.44, repro,
2006-07-09,-1.53, 1.29, -1.04, 2.19, 1.78, 8.41, repro,
2006-07-10,-1.36, 1.92, -6.47, 2.14, 1.76, 7.99, repro,
2006-07-11,-0.95, 0.86, -2.89, 2.17, 1.74, 8.04, repro,
2006-07-12,-3.03, -0.25, -12.30, 2.04, 1.65, 7.54, repro,
2006-07-13,-1.94, 0.91, -6.89, 2.04, 1.64, 7.51, repro,
2006-07-14,-1.69, 1.18, -3.48, 2.03, 1.63, 7.46, repro,
2006-07-15,-0.44, 0.66, -2.40, 2.06, 1.64, 7.57, repro,
2006-07-16,1.58, 0.30, -4.54, 2.13, 1.74, 7.97, repro,
2006-07-17,-0.84, -0.18, -3.14, 2.14, 1.72, 7.82, repro,
2006-07-18,-1.04, -0.23, 5.02, 1.95, 1.62, 7.17, repro,
2006-07-19,-2.25, 0.96, -4.80, 1.98, 1.63, 7.28, repro,
2006-07-20,-1.78, 1.71, -2.55, 1.99, 1.67, 7.45, repro,
2006-07-21,-2.56, 0.66, -0.83, 2.00, 1.64, 7.31, repro,
2006-07-22,-3.85, 0.47, -11.67, 2.54, 2.03, 9.40, repro,
2006-07-23,-1.46, 0.70, -17.26, 1.97, 1.62, 7.20, repro,
2006-07-24,0.81, 1.59, -3.00, 1.98, 1.62, 7.26, repro,
2006-07-25,-2.88, 1.95, 1.26, 2.04, 1.70, 7.50, repro,
2006-07-26,-1.78, 0.11, -4.41, 2.05, 1.71, 7.56, repro,
2006-07-27,-2.05, 0.23, -2.88, 2.03, 1.66, 7.31, repro,
2006-07-28,-1.18, 1.26, -2.85, 1.97, 1.62, 7.18, repro,
2006-07-29,-1.34, 0.84, -4.77, 2.02, 1.66, 7.35, repro,
2006-07-30,-1.06, -0.03, 6.54, 2.01, 1.66, 7.31, repro,
2006-07-31,-0.24, 1.14, -0.39, 2.02, 1.68, 7.49, repro,
2006-08-01,-0.82, -0.15, 1.72, 2.06, 1.71, 7.51, repro,
2006-08-02,-3.19, 1.55, -1.53, 2.20, 1.95, 8.43, repro,
2006-08-03,-1.83, 1.08, -6.22, 2.04, 1.68, 7.49, repro,
2006-08-04,-1.96, 0.85, 0.12, 2.08, 1.68, 7.68, repro,
2006-08-05,-0.85, 1.89, -5.64, 2.07, 1.71, 7.59, repro,
2006-08-06,-0.94, 0.02, -9.41, 2.02, 1.66, 7.41, repro,
2006-08-07,-0.92, 0.76, -7.65, 2.03, 1.68, 7.51, repro,
2006-08-08,-2.68, 0.39, -13.44, 2.06, 1.71, 7.57, repro,
2006-08-09,-2.04, 0.78, -6.11, 2.08, 1.72, 7.57, repro,
2006-08-10,0.34, -0.45, -7.87, 1.98, 1.62, 7.19, repro,
2006-08-11,-1.25, 0.63, -1.98, 1.99, 1.63, 7.24, repro,
2006-08-12,-1.07, -0.83, -4.23, 1.98, 1.63, 7.24, repro,
2006-08-13,-1.60, 2.31, -7.23, 2.03, 1.67, 7.41, repro,
2006-08-14,-0.91, -0.51, -0.69, 2.05, 1.71, 7.59, repro,
2006-08-15,-1.42, -0.63, -3.53, 2.12, 1.70, 7.59, repro,
2006-08-16,-2.33, 0.90, -4.99, 2.03, 1.67, 7.42, repro,
2006-08-17,0.40, 1.11, 1.14, 2.00, 1.65, 7.32, repro,
2006-08-18,-1.59, 2.20, -7.10, 2.04, 1.72, 7.46, repro,
2006-08-19,-2.04, 2.51, -7.84, 1.97, 1.62, 7.26, repro,
2006-08-20,-1.26, 1.59, -5.04, 1.96, 1.62, 7.22, repro,
2006-08-21,-2.07, 1.88, -5.13, 1.99, 1.64, 7.36, repro,
2006-08-22,-0.41, 0.84, -10.12, 2.00, 1.64, 7.39, repro,
2006-08-23,-1.56, -0.54, -3.98, 1.99, 1.63, 7.32, repro,
2006-08-24,-1.61, -1.18, -5.31, 1.99, 1.63, 7.30, repro,
2006-08-25,-0.83, -0.69, -0.52, 2.05, 1.69, 7.61, repro,
2006-08-26,-1.79, 1.13, 4.71, 2.45, 2.06, 9.25, repro,
2006-08-27,-0.22, 1.23, -6.93, 2.09, 1.76, 7.83, repro,
2006-08-28,-0.50, 1.11, 1.33, 2.07, 1.73, 7.69, repro,
2006-08-29,-1.30, 0.78, -7.86, 2.39, 1.96, 8.97, repro,
2006-08-30,-0.66, 0.29, -6.92, 2.27, 1.95, 8.59, repro,
2006-08-31,-0.98, 1.29, -0.46, 2.07, 1.75, 7.76, repro,
2006-09-01,-1.24, 1.63, -2.47, 2.11, 1.79, 7.87, repro,
2006-09-02,-0.91, 1.44, -7.87, 2.06, 1.74, 7.73, repro,
2006-09-03,-2.20, 1.08, -5.57, 2.07, 1.73, 7.71, repro,
2006-09-04,-1.17, 1.94, -12.10, 2.12, 1.79, 7.91, repro,
2006-09-05,-0.99, 2.21, -13.65, 2.15, 1.87, 8.25, repro,
2006-09-06,-2.58, 1.24, -4.46, 2.06, 1.75, 7.78, repro,
2006-09-07,-0.47, 0.74, -0.72, 2.07, 1.80, 7.81, repro,
2006-09-08,-0.98, 1.00, 0.84, 2.08, 1.79, 7.82, repro,
2006-09-09,-0.02, 1.13, -4.84, 2.03, 1.68, 7.50, repro,
2006-09-10,-1.28, 1.28, -6.60, 2.05, 1.69, 7.53, repro,
2006-09-11,-1.55, 0.70, -5.34, 2.03, 1.69, 7.51, repro,
2006-09-12,-0.37, 2.60, 0.91, 2.02, 1.69, 7.46, repro,
2006-09-13,-1.50, 2.10, -5.46, 2.43, 2.14, 9.29, repro,
2006-09-14,-1.44, 1.41, -1.89, 2.17, 1.76, 8.04, repro,
2006-09-15,-1.97, 2.52, 9.79, 2.09, 1.68, 7.78, repro,
2006-09-16,-1.55, -1.61, -0.37, 2.00, 1.64, 7.37, repro,
2006-09-17,-0.29, 0.34, 1.64, 1.99, 1.65, 7.34, repro,
2006-09-18,-0.35, 0.97, 1.14, 1.98, 1.63, 7.29, repro,
2006-09-19,-1.38, 1.35, 0.61, 2.00, 1.63, 7.35, repro,
2006-09-20,-0.89, 2.63, -0.86, 2.01, 1.65, 7.44, repro,
2006-09-21,-0.38, 0.86, 11.17, 2.05, 1.69, 7.53, repro,
2006-09-22,-0.80, 1.00, 9.62, 2.09, 1.75, 7.76, repro,
2006-09-23,0.01, 1.16, -2.45, 2.02, 1.65, 7.41, repro,
2006-09-24,-0.39, 2.76, -6.11, 2.15, 1.70, 7.95, repro,
2006-09-25,-1.04, 2.39, -7.08, 2.15, 1.75, 8.01, repro,
2006-09-26,-1.31, 0.44, -4.44, 2.10, 1.73, 7.74, repro,
2006-09-27,-0.05, 0.77, -8.64, 2.13, 1.75, 7.93, repro,
2006-09-28,-0.47, 1.57, -4.15, 2.11, 1.80, 7.86, repro,
2006-09-29,-0.97, 1.41, -1.58, 2.10, 1.79, 7.80, repro,
2006-09-30,-0.84, 1.67, 2.04, 2.05, 1.69, 7.53, repro,
2006-10-01,-1.46, 0.77, -2.47, 2.09, 1.78, 7.77, repro,
2006-10-02,-0.94, 0.61, -6.98, 2.08, 1.76, 7.67, repro,
2006-10-03,-1.69, 2.06, -7.93, 2.10, 1.82, 7.83, repro,
2006-10-04,-0.19, 1.69, -4.35, 2.08, 1.72, 7.64, repro,
2006-10-05,-1.10, 3.28, -12.34, 2.09, 1.66, 7.63, repro,
2006-10-06,-1.04, 1.52, -9.83, 2.13, 1.72, 7.84, repro,
2006-10-07,-1.66, 1.37, -7.43, 2.14, 1.74, 7.96, repro,
2006-10-08,-0.33, 0.88, -12.81, 2.12, 1.73, 7.86, repro,
2006-10-09,-1.80, 0.68, -12.31, 2.11, 1.73, 7.79, repro,
2006-10-10,-0.58, 1.13, -9.55, 2.10, 1.72, 7.88, repro,
2006-10-11,-0.55, -0.25, -9.47, 2.07, 1.77, 7.77, repro,
2006-10-12,-0.97, 1.25, -0.54, 2.01, 1.66, 7.43, repro,
2006-10-13,-0.99, 0.91, -6.62, 2.00, 1.70, 7.43, repro,
2006-10-14,-0.75, 0.89, -4.66, 2.08, 1.78, 7.76, repro,
2006-10-15,-1.11, 0.63, -0.48, 1.98, 1.69, 7.32, repro,
2006-10-16,-0.62, 1.51, 1.55, 2.09, 1.77, 7.82, repro,
2006-10-17,-1.00, -0.41, -0.16, 2.06, 1.80, 7.68, repro,
2006-10-18,1.03, 1.18, 2.36, 2.03, 1.67, 7.51, repro,
2006-10-19,-0.98, 0.19, -3.63, 2.09, 1.78, 7.63, repro,
2006-10-20,0.34, 1.15, 2.01, 2.28, 2.01, 8.64, repro,
2006-10-21,-1.05, 0.39, 2.81, 2.14, 1.85, 8.15, repro,
2006-10-22,-0.80, 0.84, -8.01, 2.00, 1.75, 7.49, repro,
2006-10-23,-0.49, 1.41, -8.07, 2.20, 2.00, 8.39, repro,
2006-10-24,-0.83, -1.07, -4.24, 2.17, 1.89, 8.12, repro,
2006-10-25,-0.58, 0.99, -4.78, 2.07, 1.78, 7.59, repro,
2006-10-26,-0.85, 0.77, -6.76, 2.05, 1.80, 7.57, repro,
2006-10-27,-1.44, 0.71, -7.24, 2.00, 1.78, 7.55, repro,
2006-10-28,-1.49, 1.00, -11.42, 2.10, 1.81, 7.82, repro,
2006-10-29,-0.86, 1.07, -7.05, 2.01, 1.75, 7.46, repro,
2006-10-30,-0.69, -0.74, -2.72, 1.95, 1.66, 7.26, repro,
2006-10-31,-1.24, 0.49, -6.61, 2.00, 1.75, 7.44, repro,
2006-11-01,-1.02, 0.98, -3.84, 2.07, 1.86, 7.82, repro,
2006-11-02,0.11, 1.12, -8.65, 2.04, 1.84, 7.68, repro,
2006-11-03,-0.76, 2.85, -7.18, 2.04, 1.83, 7.64, repro,
2006-11-04,-1.29, -0.01, -9.89, 2.08, 1.82, 7.74, repro,
2006-11-05,0.35, 1.00, -6.22, 2.11, 1.83, 7.96, repro,
2006-11-06,-0.44, 1.91, -9.04, 1.98, 1.75, 7.43, repro,
2006-11-07,-0.11, 1.67, -6.37, 2.05, 1.79, 7.58, repro,
2006-11-08,-0.80, 0.94, 0.89, 2.05, 1.77, 7.56, repro,
2006-11-09,-0.93, 1.64, 2.95, 2.08, 1.80, 7.68, repro,
2006-11-10,-1.04, 0.86, -1.45, 1.99, 1.67, 7.37, repro,
2006-11-11,-1.34, 2.01, -11.99, 2.04, 1.77, 7.57, repro,
2006-11-12,-0.69, -0.67, -5.60, 2.04, 1.76, 7.69, repro,
2006-11-13,-0.78, 1.10, -5.80, 2.05, 1.75, 7.78, repro,
2006-11-14,-0.57, 0.14, 4.18, 1.96, 1.64, 7.35, repro,
2006-11-15,-0.78, 0.98, -3.90, 1.94, 1.64, 7.31, repro,
2006-11-16,-0.57, 0.82, -4.16, 1.95, 1.64, 7.37, repro,
2006-11-17,0.46, 0.90, -2.10, 1.95, 1.69, 7.54, repro,
2006-11-18,-0.99, 2.27, -3.44, 2.01, 1.74, 7.59, repro,
2006-11-19,-0.71, 1.39, -14.50, 1.94, 1.62, 7.26, repro,
2006-11-20,-1.20, 2.13, -12.29, 1.96, 1.64, 7.35, repro,
2006-11-21,-1.35, 1.59, -5.32, 1.94, 1.64, 7.34, repro,
2006-11-22,-0.83, 1.19, -8.77, 1.93, 1.63, 7.24, repro,
2006-11-23,0.01, 0.83, -9.91, 1.96, 1.68, 7.45, repro,
2006-11-24,0.30, 1.37, -10.97, 2.01, 1.69, 7.63, repro,
2006-11-25,-0.84, 1.99, -4.67, 2.03, 1.68, 7.60, repro,
2006-11-26,-1.50, 0.77, -7.81, 1.97, 1.65, 7.41, repro,
2006-11-27,-1.49, 1.57, -6.78, 1.97, 1.65, 7.41, repro,
2006-11-28,-1.74, 0.33, -3.75, 1.92, 1.62, 7.22, repro,
2006-11-29,-0.17, -0.68, -3.65, 1.93, 1.62, 7.25, repro,
2006-11-30,0.62, 0.94, -10.79, 1.94, 1.63, 7.28, repro,
2006-12-01,-0.29, 0.93, -6.85, 1.95, 1.63, 7.30, repro,
2006-12-02,-0.73, 0.48, -14.38, 1.94, 1.63, 7.28, repro,
2006-12-03,0.16, 0.96, -15.05, 1.93, 1.62, 7.24, repro,
2006-12-04,-0.11, 0.21, -18.54, 2.05, 1.64, 7.67, repro,
2006-12-05,-0.02, 1.48, -9.45, 2.03, 1.75, 7.74, repro,
2006-12-06,-0.66, 1.62, -9.86, 2.04, 1.76, 7.78, repro,
2006-12-07,-0.37, 1.38, -14.52, 1.99, 1.68, 7.50, repro,
2006-12-08,-0.92, 1.34, -12.70, 1.98, 1.69, 7.48, repro,
2006-12-09,-0.91, 0.44, -6.92, 2.02, 1.70, 7.61, repro,
2006-12-10,-1.42, 0.94, -4.11, 2.15, 1.79, 8.21, repro,
2006-12-11,-0.28, 0.53, -7.12, 1.97, 1.66, 7.43, repro,
2006-12-12,-1.28, 1.21, -6.53, 2.03, 1.70, 7.64, repro,
2006-12-13,-0.90, 0.80, -3.07, 2.01, 1.70, 7.60, repro,
2006-12-14,-0.54, 0.87, -5.01, 1.97, 1.69, 7.55, repro,
2006-12-15,-1.14, 1.42, -3.35, 2.11, 1.81, 8.05, repro,
2006-12-16,-0.11, -0.43, -3.46, 2.14, 1.79, 8.14, repro,
2006-12-17,-1.36, 1.19, -5.17, 2.15, 1.84, 8.25, repro,
2006-12-18,-1.09, -0.13, -6.71, 2.13, 1.82, 8.45, repro,
2006-12-19,-1.31, 1.58, -10.00, 2.08, 1.76, 7.95, repro,
2006-12-20,-1.10, 1.08, 0.16, 2.10, 1.73, 8.01, repro,
2006-12-21,-0.37, 1.03, -4.88, 2.03, 1.71, 7.71, repro,
2006-12-22,-0.97, 0.93, -6.87, 2.46, 1.97, 9.41, repro,
2006-12-23,-0.53, 1.38, -4.73, 2.18, 1.78, 8.44, repro,
2006-12-24,-1.33, 1.26, -4.86, 1.99, 1.65, 7.60, repro,
2006-12-25,-0.33, 1.08, -11.18, 2.04, 1.78, 7.87, repro,
2006-12-26,0.36, 0.29, -6.89, 2.13, 1.79, 8.38, repro,
2006-12-27,-0.27, 1.34, -6.76, 2.18, 1.75, 8.24, repro,
2006-12-28,0.15, 1.33, -5.97, 2.47, 2.14, 10.02, repro,
2006-12-29,0.10, 1.76, -7.17, 2.13, 1.90, 8.70, repro,
2006-12-30,0.42, 1.86, -5.27, 2.07, 1.74, 8.02, repro,
2006-12-31,-0.46, 0.20, -8.00, 2.25, 1.91, 8.71, repro,
2007-01-01,-0.13, 0.69, -10.56, 2.25, 1.93, 9.02, repro,
2007-01-02,-0.93, 1.05, -10.60, 2.35, 1.96, 9.00, repro,
2007-01-03,-0.15, 2.29, -4.52, 1.99, 1.72, 7.69, repro,
2007-01-04,0.29, 0.88, -3.61, 1.97, 1.73, 7.63, repro,
2007-01-05,-0.60, 0.50, 1.46, 1.97, 1.72, 7.54, repro,
2007-01-06,-0.51, 1.80, -5.02, 1.97, 1.71, 7.52, repro,
2007-01-07,-0.11, 0.40, -18.00, 1.97, 1.68, 7.42, repro,
2007-01-08,1.46, 0.48, -14.50, 2.02, 1.72, 7.61, repro,
2007-01-09,0.51, 1.27, -17.52, 1.98, 1.66, 7.34, repro,
2007-01-10,-0.06, 0.73, -11.13, 2.00, 1.71, 7.52, repro,
2007-01-11,-0.27, 0.25, -10.68, 2.01, 1.71, 7.52, repro,
2007-01-12,0.25, 1.64, -15.42, 1.95, 1.63, 7.29, repro,
2007-01-13,0.01, 2.28, -14.73, 1.91, 1.63, 7.16, repro,
2007-01-14,0.07, 1.10, -14.50, 1.91, 1.60, 7.09, repro,
2007-01-15,-0.31, 0.77, -17.41, 1.90, 1.62, 7.17, repro,
2007-01-16,-0.03, 1.47, -19.56, 1.96, 1.62, 7.27, repro,
2007-01-17,-0.32, 0.99, -18.39, 1.95, 1.65, 7.25, repro,
2007-01-18,-0.30, 1.60, -20.18, 1.94, 1.66, 7.25, repro,
2007-01-19,0.07, 1.28, -17.14, 1.95, 1.64, 7.22, repro,
2007-01-20,-0.87, 1.02, -9.62, 1.97, 1.65, 7.31, repro,
2007-01-21,0.24, 0.96, -4.96, 1.93, 1.62, 7.15, repro,
2007-01-22,0.25, 1.11, -14.17, 1.91, 1.60, 7.06, repro,
2007-01-23,0.31, 0.61, -15.70, 1.91, 1.61, 7.09, repro,
2007-01-24,0.23, 1.18, -15.81, 1.91, 1.60, 7.04, repro,
2007-01-25,0.34, 1.42, -19.25, 2.04, 1.67, 7.52, repro,
2007-01-26,-0.10, 0.83, -15.28, 2.00, 1.65, 7.40, repro,
2007-01-27,0.63, 1.12, -13.93, 1.97, 1.64, 7.28, repro,
2007-01-28,0.12, 1.07, -12.93, 1.91, 1.61, 7.10, repro,
2007-01-29,-0.45, 1.12, -15.69, 1.97, 1.63, 7.28, repro,
2007-01-30,-0.22, 1.48, -14.32, 1.96, 1.64, 7.24, repro,
2007-01-31,-0.55, 0.32, -8.98, 1.98, 1.64, 7.32, repro,
2007-02-01,-1.32, 1.26, -9.45, 2.01, 1.69, 7.51, repro,
