PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P571
Station name,SpringvillCS2005
Begin Date, 2005-07-22
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 36.2313658400 North Latitude, -118.7667160370 East Longitude, 914.19569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.02, 1.61, 7.42, repro,
2005-07-23,0.72, 0.19, -7.32, 2.02, 1.61, 7.46, repro,
2005-07-24,-0.28, 2.12, -2.39, 2.04, 1.65, 7.56, repro,
2005-07-25,1.85, 0.56, 1.34, 2.04, 1.64, 7.52, repro,
2005-07-26,1.50, -0.08, -8.57, 2.09, 1.73, 7.72, repro,
2005-07-27,0.59, -0.10, 3.92, 2.08, 1.72, 7.71, repro,
2005-07-28,0.60, 0.67, -1.48, 2.08, 1.72, 7.69, repro,
2005-07-29,-1.57, -0.99, -7.10, 2.10, 1.66, 7.80, repro,
2005-07-30,1.68, -0.60, -4.33, 2.03, 1.65, 7.52, repro,
2005-07-31,0.54, 0.59, -22.40, 2.05, 1.65, 7.64, repro,
2005-08-01,-1.03, -0.11, -3.80, 2.04, 1.67, 7.63, repro,
2005-08-02,0.22, -0.25, -1.69, 2.04, 1.66, 7.60, repro,
2005-08-03,-0.30, 0.50, 1.93, 2.01, 1.61, 7.42, repro,
2005-08-04,-0.11, 1.03, -6.67, 2.01, 1.62, 7.42, repro,
2005-08-05,-1.39, -0.05, -4.59, 2.02, 1.61, 7.41, repro,
2005-08-06,-0.16, 2.05, 4.34, 2.78, 2.42, 10.96, repro,
2005-11-29,-0.31, -2.27, -14.04, 4.91, 4.23, 18.27, repro,
2005-11-30,-2.01, 0.13, -12.88, 3.43, 2.92, 13.86, repro,
2005-12-01,-1.59, -1.02, -5.56, 3.30, 2.81, 12.71, repro,
2005-12-02,-33.45, 155.39, -57.32, 47.89, 236.07, 166.52, repro,
2005-12-03,1.18, -0.81, -3.36, 2.05, 1.67, 7.59, repro,
2005-12-04,2.10, 0.24, -13.72, 2.03, 1.64, 7.45, repro,
2005-12-05,0.74, 0.01, -15.56, 2.02, 1.63, 7.39, repro,
2005-12-06,1.79, 0.59, -13.63, 2.09, 1.70, 7.64, repro,
2005-12-07,1.45, -0.04, -10.21, 2.05, 1.68, 7.56, repro,
2005-12-08,1.51, 0.13, -7.71, 2.07, 1.69, 7.69, repro,
2005-12-09,1.72, -0.56, -6.12, 2.06, 1.67, 7.62, repro,
2005-12-10,2.89, 0.58, -8.05, 1.99, 1.60, 7.34, repro,
2005-12-11,1.45, 0.04, -3.96, 1.98, 1.59, 7.29, repro,
2005-12-12,0.03, 0.34, -5.34, 2.01, 1.64, 7.42, repro,
2005-12-13,1.41, -0.44, -0.47, 2.02, 1.64, 7.50, repro,
2005-12-14,1.55, -0.61, -7.27, 2.06, 1.68, 7.66, repro,
2005-12-15,1.11, -0.62, -10.04, 2.09, 1.70, 7.74, repro,
2005-12-16,1.11, -0.36, -7.15, 1.99, 1.60, 7.36, repro,
2005-12-17,0.69, -0.95, -6.19, 2.12, 1.75, 7.72, repro,
2005-12-18,0.96, -0.20, -1.17, 2.02, 1.72, 7.42, repro,
2005-12-19,1.68, -0.54, -10.26, 2.19, 1.81, 8.00, repro,
2005-12-20,2.19, -0.20, -12.69, 2.12, 1.84, 7.90, repro,
2005-12-21,2.10, 0.41, -7.34, 2.03, 1.72, 7.47, repro,
2005-12-22,1.90, -0.87, -2.42, 2.05, 1.79, 7.58, repro,
2005-12-23,1.76, -0.21, -3.31, 2.09, 1.73, 7.63, repro,
2005-12-24,1.71, -0.75, -7.22, 2.22, 1.85, 8.18, repro,
2005-12-25,1.32, 0.17, -5.50, 2.13, 1.73, 7.85, repro,
2005-12-26,1.95, -1.36, -3.40, 2.12, 1.75, 7.75, repro,
2005-12-27,0.44, -0.90, -6.05, 2.13, 1.73, 7.82, repro,
2005-12-28,1.48, -0.18, -8.93, 2.08, 1.70, 7.51, repro,
2005-12-29,0.80, -0.51, -6.69, 2.33, 1.95, 8.64, repro,
2005-12-30,-2.04, -0.25, 5.21, 2.38, 2.04, 9.00, repro,
2005-12-31,1.13, -0.67, 1.88, 2.24, 1.86, 8.32, repro,
2006-01-01,2.13, -1.38, -2.57, 2.14, 1.75, 7.82, repro,
2006-01-02,0.74, -0.10, -6.46, 2.10, 1.71, 7.57, repro,
2006-01-03,1.39, -0.84, -9.25, 2.43, 2.15, 9.10, repro,
2006-01-04,1.34, -0.79, -9.95, 2.18, 1.89, 8.05, repro,
2006-01-05,1.89, 0.24, -15.05, 2.11, 1.76, 7.67, repro,
2006-01-06,2.95, -0.67, -13.14, 2.29, 1.92, 8.37, repro,
2006-01-07,2.93, -0.22, -5.50, 2.09, 1.71, 7.56, repro,
2006-01-08,2.37, -1.26, -3.95, 2.10, 1.76, 7.64, repro,
2006-01-09,2.69, -0.07, -9.19, 2.22, 1.85, 8.07, repro,
2006-01-10,1.87, -0.34, -7.91, 2.17, 1.81, 7.96, repro,
2006-01-11,2.26, 0.67, -6.84, 2.19, 1.81, 8.05, repro,
2006-01-12,2.75, -1.27, -10.97, 2.14, 1.76, 7.68, repro,
2006-01-13,1.14, -0.58, -0.18, 2.30, 1.99, 8.71, repro,
2006-01-14,0.42, -0.12, -6.32, 2.13, 1.71, 7.62, repro,
2006-01-15,0.74, 0.11, -0.82, 2.03, 1.63, 7.39, repro,
2006-01-16,1.35, -0.35, -10.95, 2.15, 1.82, 7.79, repro,
2006-01-17,2.37, -0.66, -15.04, 2.15, 1.77, 7.81, repro,
2006-01-18,3.46, -0.49, -8.97, 2.05, 1.64, 7.47, repro,
2006-01-19,2.17, -0.72, -7.24, 2.08, 1.64, 7.57, repro,
