PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2019-08-30
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-25,0.00, 0.00, 0.00, 2.00, 1.79, 7.55, repro,
2006-10-26,0.40, 2.70, -0.06, 1.97, 1.79, 7.42, repro,
2006-10-27,-1.03, 5.09, -0.40, 1.93, 1.81, 7.52, repro,
2006-10-28,-1.44, 4.53, 3.79, 2.09, 1.87, 8.23, repro,
2006-10-29,-2.37, 5.76, 3.83, 1.92, 1.76, 7.38, repro,
2006-10-30,-1.34, 0.27, 4.28, 1.87, 1.66, 7.20, repro,
2006-10-31,-0.92, 2.79, -2.14, 1.92, 1.76, 7.35, repro,
2006-11-01,-0.58, 1.61, -1.59, 1.94, 1.84, 7.50, repro,
2006-11-02,-0.28, 4.69, 3.31, 1.95, 1.84, 7.51, repro,
2006-11-03,-1.09, 5.70, 1.38, 1.94, 1.78, 7.49, repro,
2006-11-04,-1.54, 4.72, -0.02, 1.92, 1.72, 7.37, repro,
2006-11-05,-1.03, 4.38, -0.10, 1.93, 1.73, 7.43, repro,
2006-11-06,-0.27, 5.58, 3.47, 1.87, 1.65, 7.14, repro,
2006-11-07,-1.98, 5.30, 6.06, 1.97, 1.82, 7.62, repro,
2006-11-08,-1.63, 5.18, 14.45, 1.94, 1.77, 7.51, repro,
2006-11-09,-1.48, 3.56, 9.53, 1.93, 1.79, 7.47, repro,
2006-11-10,-0.96, 1.82, 0.66, 1.93, 1.67, 7.32, repro,
2006-11-11,-2.66, 4.76, 1.91, 1.93, 1.75, 7.47, repro,
2006-11-12,-0.46, 2.14, 9.14, 1.95, 1.77, 7.75, repro,
2006-11-13,-1.66, 4.56, 5.55, 1.93, 1.70, 7.56, repro,
2006-11-14,-1.03, 3.30, 4.62, 1.90, 1.65, 7.32, repro,
2006-11-15,-0.93, 3.69, 0.10, 1.89, 1.66, 7.37, repro,
2006-11-16,-0.42, 4.62, 6.83, 1.90, 1.65, 7.34, repro,
2006-11-17,-0.74, 3.39, 6.66, 1.98, 1.77, 7.79, repro,
2006-11-18,-0.25, 4.69, -1.65, 2.08, 1.86, 8.13, repro,
2006-11-19,-1.40, 5.11, -0.20, 1.90, 1.66, 7.37, repro,
2006-11-20,-1.80, 5.26, 3.47, 1.89, 1.64, 7.30, repro,
2006-11-21,-0.97, 4.12, 2.81, 1.89, 1.65, 7.30, repro,
2006-11-22,-0.82, 4.69, 3.26, 1.91, 1.66, 7.39, repro,
2006-11-23,-1.01, 4.42, 2.25, 1.93, 1.70, 7.54, repro,
2006-11-24,-0.38, 5.60, 4.09, 1.98, 1.73, 7.75, repro,
2006-11-25,-0.75, 5.41, 7.11, 1.86, 1.62, 7.16, repro,
2006-11-26,-2.09, 3.99, 6.82, 1.89, 1.63, 7.27, repro,
2006-11-27,-0.86, 6.05, 1.53, 1.92, 1.66, 7.46, repro,
2006-11-28,0.40, 2.75, 4.08, 1.87, 1.63, 7.17, repro,
2006-11-29,-1.13, 2.77, 5.89, 1.90, 1.71, 7.48, repro,
2006-11-30,-0.04, 5.55, 0.44, 1.83, 1.61, 7.08, repro,
2006-12-01,-0.85, 6.35, 2.59, 1.89, 1.65, 7.32, repro,
2006-12-02,-1.15, 4.87, 0.87, 1.89, 1.65, 7.31, repro,
2006-12-03,-0.79, 4.71, -4.12, 1.89, 1.65, 7.29, repro,
2006-12-04,-0.04, 4.71, -6.56, 2.08, 1.87, 8.35, repro,
