PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P497
Station name,ImperialApCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8347350646 North Latitude, -115.5770314058 East Longitude, -51.03304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.16, 1.86, 8.27, repro,
2006-01-12,-0.01, 0.38, -2.41, 2.04, 1.80, 7.81, repro,
2006-01-13,-1.08, -0.55, -0.21, 2.25, 2.00, 8.82, repro,
2006-01-14,0.01, 0.46, -6.30, 1.97, 1.68, 7.60, repro,
2006-01-15,-0.59, 1.90, -1.63, 2.08, 1.82, 8.24, repro,
2006-01-16,-0.60, 0.13, -2.11, 2.09, 1.84, 7.90, repro,
2006-01-17,-0.61, -0.54, -4.55, 2.05, 1.77, 7.72, repro,
2006-01-18,0.36, 0.16, -2.98, 1.96, 1.67, 7.50, repro,
2006-01-19,1.26, -0.13, -2.78, 2.02, 1.70, 7.82, repro,
2006-01-20,-0.16, -0.90, -8.77, 2.01, 1.74, 7.93, repro,
2006-01-21,-0.19, -0.27, -3.62, 2.00, 1.69, 7.65, repro,
2006-01-22,-0.54, -0.85, -7.18, 1.97, 1.65, 7.50, repro,
2006-01-23,0.09, -0.22, -4.49, 1.96, 1.63, 7.49, repro,
2006-01-24,0.16, -0.03, -1.85, 1.98, 1.68, 7.69, repro,
2006-01-25,-0.80, 0.08, -1.39, 1.92, 1.66, 7.40, repro,
2006-01-26,0.08, -0.35, -7.12, 1.89, 1.63, 7.37, repro,
2006-01-27,-0.27, 0.07, -9.33, 1.90, 1.62, 7.34, repro,
2006-01-28,-0.57, -0.21, -7.05, 1.90, 1.61, 7.28, repro,
2006-01-29,-0.47, -0.34, -6.25, 1.90, 1.61, 7.30, repro,
2006-01-30,-0.23, -0.26, -8.31, 1.90, 1.61, 7.33, repro,
2006-01-31,0.09, -0.52, -3.85, 1.91, 1.62, 7.38, repro,
2006-02-01,-0.42, -0.51, -0.58, 1.91, 1.63, 7.43, repro,
2006-02-02,0.76, -1.26, 3.66, 1.91, 1.63, 7.41, repro,
2006-02-03,-0.27, -1.14, -1.41, 1.91, 1.62, 7.37, repro,
2006-02-04,-0.53, -1.26, -3.10, 1.90, 1.62, 7.37, repro,
2006-02-05,-0.28, -1.32, -2.49, 1.92, 1.62, 7.44, repro,
2006-02-06,-0.25, -0.77, -10.94, 1.92, 1.61, 7.43, repro,
2006-02-07,0.51, -0.47, -8.06, 1.90, 1.61, 7.41, repro,
2006-02-08,1.11, -0.63, -8.22, 1.91, 1.60, 7.43, repro,
2006-02-09,0.36, -0.62, -5.75, 1.96, 1.62, 7.65, repro,
2006-02-10,-0.24, -0.49, -10.06, 2.02, 1.62, 7.79, repro,
2006-02-11,-0.51, -0.52, -12.37, 1.93, 1.62, 7.51, repro,
2006-02-12,-0.24, -0.36, -13.16, 1.92, 1.61, 7.43, repro,
2006-02-13,0.51, -0.46, -8.16, 1.92, 1.60, 7.42, repro,
2006-02-14,0.25, -0.38, -2.45, 1.92, 1.60, 7.43, repro,
2006-02-15,-1.16, -0.03, 0.08, 1.91, 1.60, 7.43, repro,
2006-02-16,-0.69, 0.02, -5.80, 1.93, 1.63, 7.52, repro,
2006-02-17,-1.50, -0.72, -3.20, 1.92, 1.62, 7.47, repro,
2006-02-18,-2.28, -0.66, -3.49, 1.91, 1.61, 7.38, repro,
2006-02-19,0.66, 0.63, -12.05, 1.91, 1.62, 7.43, repro,
2006-02-20,0.92, -0.15, -2.75, 1.91, 1.61, 7.42, repro,
2006-02-21,1.09, -0.62, -4.36, 1.91, 1.62, 7.43, repro,
2006-02-22,0.45, 0.35, 1.98, 1.93, 1.63, 7.47, repro,
2006-02-23,0.09, -0.30, -3.56, 1.90, 1.62, 7.39, repro,
2006-02-24,-0.19, 0.21, -4.95, 1.89, 1.62, 7.33, repro,
2006-02-25,-0.64, 0.20, -7.65, 1.90, 1.62, 7.35, repro,
2006-02-26,0.69, 0.06, -5.66, 1.89, 1.63, 7.34, repro,
2006-02-27,-0.49, 0.06, -4.35, 1.92, 1.64, 7.42, repro,
2006-02-28,-1.87, -3.19, 10.49, 1.96, 1.67, 7.52, repro,
2006-03-01,0.44, -1.35, -0.19, 2.01, 1.77, 7.69, repro,
2006-03-02,0.28, -0.61, -3.61, 1.89, 1.63, 7.35, repro,
2006-03-03,-1.90, -0.76, -0.90, 1.97, 1.65, 7.64, repro,
2006-03-04,-0.31, 1.04, 1.64, 2.05, 1.81, 8.07, repro,
2006-03-05,-0.37, -0.10, -4.47, 1.91, 1.65, 7.45, repro,
2006-03-06,0.85, 0.41, -15.09, 1.89, 1.65, 7.45, repro,
2006-03-07,-1.92, -0.26, -7.78, 1.89, 1.63, 7.38, repro,
2006-03-08,0.12, -1.22, -1.82, 1.88, 1.62, 7.32, repro,
2006-03-09,0.91, -0.79, 2.90, 1.90, 1.65, 7.37, repro,
2006-03-10,0.56, 0.15, 0.94, 1.91, 1.66, 7.45, repro,
2006-03-11,-0.20, -0.93, 1.15, 1.93, 1.67, 7.44, repro,
2006-03-12,-1.68, -2.55, 4.17, 1.92, 1.65, 7.39, repro,
2006-03-13,-0.57, -0.24, -3.52, 1.91, 1.65, 7.32, repro,
2006-03-14,-0.40, 0.13, -0.92, 1.93, 1.65, 7.33, repro,
2006-03-15,0.40, -0.45, 0.30, 1.93, 1.66, 7.41, repro,
2006-03-16,0.39, -0.40, -5.18, 1.98, 1.70, 7.56, repro,
2006-03-17,-1.05, -0.48, 3.13, 1.97, 1.69, 7.51, repro,
2006-03-18,2.37, 0.63, 3.64, 1.93, 1.68, 7.41, repro,
2006-03-19,-0.74, -1.67, -2.26, 1.92, 1.67, 7.43, repro,
2006-03-20,-0.45, -0.99, -1.73, 1.92, 1.66, 7.35, repro,
2006-03-21,0.45, 0.08, -7.43, 1.91, 1.67, 7.38, repro,
2006-03-22,0.08, -0.61, -7.04, 1.93, 1.69, 7.43, repro,
2006-03-23,0.77, -0.43, -11.52, 2.00, 1.75, 7.83, repro,
2006-03-24,0.40, 0.39, -8.27, 1.98, 1.71, 7.69, repro,
2006-03-25,-0.04, 0.37, -3.51, 1.98, 1.69, 7.62, repro,
2006-03-26,1.69, 0.82, -4.15, 1.98, 1.70, 7.66, repro,
2006-03-27,-0.01, -3.52, 0.63, 1.97, 1.69, 7.61, repro,
2006-03-28,0.99, 0.49, 2.13, 1.91, 1.66, 7.48, repro,
2006-03-29,1.20, 1.31, 2.77, 1.89, 1.67, 7.48, repro,
2006-03-30,0.50, -0.04, -0.28, 1.87, 1.65, 7.39, repro,
2006-03-31,1.68, -0.58, -3.35, 1.90, 1.70, 7.64, repro,
2006-04-01,0.87, 0.42, 1.06, 1.87, 1.64, 7.34, repro,
2006-04-02,0.41, 0.06, 0.09, 1.86, 1.63, 7.31, repro,
2006-04-03,0.97, -0.87, 3.63, 1.86, 1.64, 7.39, repro,
2006-04-04,0.98, -0.83, 1.13, 1.87, 1.66, 7.39, repro,
2006-04-05,-1.94, -10.32, -3.51, 1.94, 1.75, 7.87, repro,
2006-04-06,2.32, -0.92, -2.86, 1.94, 1.76, 7.76, repro,
2006-04-07,0.78, -0.38, 1.49, 1.97, 1.71, 7.68, repro,
2006-04-08,2.06, -1.46, -5.07, 1.99, 1.67, 7.78, repro,
2006-04-09,2.94, -1.41, -0.56, 1.87, 1.64, 7.35, repro,
2006-04-10,-1.28, -4.03, -0.03, 1.87, 1.65, 7.42, repro,
2006-04-11,0.57, 0.44, 5.32, 1.94, 1.66, 7.77, repro,
2006-04-12,1.33, -0.30, 0.33, 1.95, 1.66, 7.75, repro,
2006-04-13,1.50, -0.53, 1.86, 1.89, 1.64, 7.42, repro,
2006-04-14,1.22, -1.89, 0.21, 1.94, 1.69, 7.56, repro,
2006-04-15,0.38, 0.25, -2.26, 1.92, 1.67, 7.53, repro,
2006-04-16,0.85, -0.71, 3.07, 1.87, 1.63, 7.36, repro,
2006-04-17,-1.54, -1.04, 6.47, 1.87, 1.63, 7.35, repro,
2006-04-18,0.96, -1.72, -0.99, 1.90, 1.68, 7.57, repro,
2006-04-19,1.73, -0.83, -2.08, 1.88, 1.64, 7.43, repro,
