PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPIC
Station name,SPIC_BRGN_UT2003
Begin Date, 2003-02-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3062141345 North Latitude, -112.1274756747 East Longitude, 1670.43226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-07,0.00, 0.00, 0.00, 2.55, 2.16, 9.62, repro,
2003-02-08,-0.73, 0.99, -2.89, 2.45, 2.13, 9.01, repro,
2003-02-09,-0.62, 1.00, 0.74, 2.59, 2.20, 9.40, repro,
2003-02-10,-0.39, 1.66, 2.13, 2.45, 2.03, 8.79, repro,
2003-02-11,-1.14, 1.61, -3.87, 2.21, 1.92, 8.00, repro,
2003-02-12,-1.60, 2.70, 2.08, 2.23, 1.89, 8.06, repro,
2003-02-13,-1.37, 2.85, -5.98, 2.35, 1.92, 8.57, repro,
2003-02-14,1.30, 2.90, -16.66, 2.06, 1.71, 7.49, repro,
2003-02-15,-2.10, 2.22, -9.08, 2.34, 1.87, 8.38, repro,
2003-02-16,-1.28, 1.12, -4.04, 2.25, 1.86, 8.19, repro,
2003-02-17,-2.06, 0.72, -10.98, 2.76, 2.29, 10.01, repro,
2003-02-18,-1.04, 1.43, -11.63, 2.39, 2.03, 8.92, repro,
2003-02-19,-0.11, 2.22, -3.38, 2.13, 1.77, 7.61, repro,
2003-02-20,-1.55, 1.80, -5.45, 2.08, 1.78, 7.62, repro,
2003-02-21,-2.30, 2.47, 7.53, 2.06, 1.68, 7.42, repro,
2003-02-22,0.20, 0.33, -1.13, 2.09, 1.72, 7.47, repro,
2003-02-23,0.39, 0.48, -7.85, 2.08, 1.69, 7.39, repro,
2003-02-24,-0.45, 1.62, -3.37, 2.08, 1.73, 7.49, repro,
2003-02-25,-0.30, 1.11, -10.95, 2.08, 1.72, 7.57, repro,
2003-02-26,-0.37, 1.87, 3.02, 2.06, 1.69, 7.44, repro,
2003-02-27,-0.16, 2.10, -1.22, 2.16, 1.75, 7.74, repro,
2003-02-28,-0.56, 1.62, 4.86, 2.06, 1.70, 7.46, repro,
2003-03-01,-0.75, 2.88, 3.19, 2.10, 1.74, 7.46, repro,
2003-03-02,-0.95, 1.91, -2.76, 2.12, 1.76, 7.60, repro,
2003-03-03,-1.91, 1.82, 3.47, 2.10, 1.73, 7.55, repro,
2003-03-04,-0.90, -1.69, 1.69, 2.13, 1.74, 7.69, repro,
2003-03-05,1.17, 1.84, 6.53, 2.09, 1.70, 7.48, repro,
2003-03-06,1.70, -6.55, -5.81, 2.04, 1.68, 7.33, repro,
2003-03-07,0.34, -2.60, -8.16, 2.14, 1.74, 7.77, repro,
2003-03-08,0.14, -1.02, -4.03, 2.15, 1.76, 7.85, repro,
2003-03-09,-0.91, -1.76, -6.11, 2.06, 1.68, 7.44, repro,
2003-03-10,0.56, 0.87, -3.62, 2.09, 1.70, 7.47, repro,
2003-03-11,-0.35, 2.73, -3.05, 2.10, 1.69, 7.45, repro,
2003-03-12,-0.14, 0.74, -2.28, 2.29, 1.90, 8.01, repro,
2003-03-13,-0.53, 1.96, -1.19, 2.20, 1.77, 7.71, repro,
2003-03-14,-0.61, 0.80, 4.48, 2.19, 1.75, 7.69, repro,
2003-03-15,-0.59, 1.62, 6.57, 2.48, 1.90, 8.45, repro,
2003-03-16,2.05, -2.38, -4.53, 2.21, 1.80, 7.75, repro,
2003-03-17,0.56, 0.08, 9.31, 2.46, 1.97, 8.51, repro,
2003-03-18,0.90, 0.34, 7.33, 2.23, 1.84, 7.82, repro,
2003-03-19,0.45, 0.10, 0.12, 2.24, 1.85, 7.84, repro,
2003-03-20,-0.45, 1.44, 6.57, 2.15, 1.76, 7.65, repro,
2003-03-21,0.46, 2.31, 0.45, 2.14, 1.72, 7.55, repro,
2003-03-22,1.14, 2.67, -2.49, 2.23, 1.83, 7.78, repro,
2003-03-23,1.11, -4.94, -13.18, 2.08, 1.70, 7.47, repro,
2003-03-24,0.04, 1.29, -1.51, 2.24, 1.86, 7.91, repro,
2003-03-25,-0.04, 1.57, -1.15, 2.19, 1.75, 7.73, repro,
2003-03-26,0.83, -1.81, -8.63, 2.16, 1.76, 7.58, repro,
2003-03-27,1.40, -1.03, -12.74, 2.13, 1.75, 7.58, repro,
2003-03-28,0.99, 2.60, -1.83, 2.19, 1.77, 7.70, repro,
2003-03-29,0.77, 2.70, -11.07, 2.26, 1.87, 8.00, repro,
2003-03-30,-0.14, 2.19, -11.12, 2.16, 1.73, 7.66, repro,
2003-03-31,0.12, 1.72, -3.45, 2.15, 1.73, 7.63, repro,
2003-04-01,2.52, -1.01, -0.22, 2.52, 1.98, 8.85, repro,
2003-04-02,0.92, 0.58, 4.15, 2.43, 1.91, 8.55, repro,
2003-04-03,2.04, -0.32, -3.14, 2.21, 1.80, 7.74, repro,
2003-04-04,1.81, 0.73, 2.97, 2.73, 2.28, 9.85, repro,
2003-04-05,1.36, 3.55, -1.62, 2.11, 1.71, 7.45, repro,
2003-04-06,-0.36, 2.82, 0.79, 2.10, 1.72, 7.50, repro,
2003-04-07,0.12, 1.95, -5.98, 2.14, 1.73, 7.58, repro,
2003-04-08,0.19, 2.00, -6.43, 2.11, 1.73, 7.55, repro,
2003-04-09,-0.10, 3.07, -4.33, 2.05, 1.72, 7.54, repro,
2003-04-10,0.08, 2.59, -1.36, 2.09, 1.75, 7.68, repro,
2003-04-11,1.07, 2.58, -0.81, 2.11, 1.70, 7.49, repro,
2003-04-12,0.69, 1.36, -0.66, 2.07, 1.69, 7.40, repro,
2003-04-13,0.37, -0.28, -2.43, 2.04, 1.66, 7.29, repro,
2003-04-14,1.15, -0.31, -2.97, 2.05, 1.68, 7.35, repro,
2003-04-15,1.85, 2.60, 3.26, 2.08, 1.67, 7.36, repro,
2003-04-16,0.53, 1.84, 0.71, 2.04, 1.65, 7.25, repro,
2003-04-17,1.92, 1.32, -0.35, 2.10, 1.71, 7.52, repro,
2003-04-18,0.42, 0.04, 1.62, 2.05, 1.71, 7.44, repro,
2003-04-19,-0.17, 0.54, -1.29, 2.02, 1.67, 7.29, repro,
2003-04-20,-0.04, 2.75, -1.64, 2.05, 1.70, 7.37, repro,
2003-04-21,1.82, 2.94, -1.74, 2.03, 1.64, 7.26, repro,
2003-04-22,1.27, 1.59, 2.54, 2.04, 1.70, 7.42, repro,
2003-04-23,1.28, 1.58, 9.22, 2.04, 1.69, 7.38, repro,
2003-04-24,-0.00, 2.77, 8.50, 2.10, 1.68, 7.53, repro,
2003-04-25,1.52, 1.35, -14.05, 2.03, 1.65, 7.29, repro,
2003-04-26,-0.04, -5.11, -8.18, 2.04, 1.70, 7.44, repro,
2003-04-27,-0.19, 0.62, 1.58, 2.04, 1.66, 7.32, repro,
2003-04-28,1.43, 0.53, -1.52, 2.07, 1.67, 7.39, repro,
2003-04-29,1.77, 0.09, -1.61, 2.02, 1.66, 7.26, repro,
2003-04-30,0.17, 0.11, 3.00, 2.09, 1.70, 7.48, repro,
2003-05-01,0.89, 2.40, -5.28, 2.10, 1.71, 7.56, repro,
2003-05-02,0.94, 1.62, -6.72, 2.11, 1.73, 7.64, repro,
2003-05-03,0.57, -3.17, -10.32, 2.04, 1.66, 7.32, repro,
2003-05-04,0.13, -1.82, -1.17, 2.03, 1.65, 7.27, repro,
2003-05-05,0.32, 0.01, -4.20, 2.10, 1.69, 7.52, repro,
2003-05-06,-0.11, 1.35, -0.42, 2.06, 1.65, 7.32, repro,
2003-05-07,0.10, 0.29, 3.00, 2.18, 1.74, 7.86, repro,
2003-05-08,0.92, 3.44, 7.41, 2.15, 1.74, 7.78, repro,
2003-05-09,0.00, 2.03, 3.34, 2.17, 1.74, 7.78, repro,
2003-05-10,1.16, 2.43, 7.13, 2.04, 1.64, 7.22, repro,
2003-05-11,0.45, 2.58, -2.63, 2.05, 1.65, 7.28, repro,
2003-05-12,0.35, 1.66, -3.65, 2.08, 1.69, 7.51, repro,
2003-05-13,0.43, -1.21, -2.71, 2.13, 1.76, 7.91, repro,
2003-05-14,-1.40, 0.75, 7.19, 2.17, 1.75, 7.87, repro,
2003-05-15,0.28, 3.24, 1.81, 2.23, 1.81, 8.15, repro,
2003-05-16,0.04, 0.13, -4.10, 2.16, 1.68, 7.56, repro,
2003-05-17,-0.73, -3.89, -14.67, 2.11, 1.70, 7.54, repro,
2003-05-18,1.06, -1.78, -12.10, 2.12, 1.71, 7.65, repro,
2003-05-19,-0.02, 1.95, -7.54, 2.09, 1.70, 7.60, repro,
2003-05-20,0.56, 1.45, -7.68, 2.15, 1.76, 7.98, repro,
2003-05-21,-0.49, 2.17, -6.59, 2.16, 1.76, 7.80, repro,
2003-05-22,-1.17, 2.79, -3.75, 2.08, 1.66, 7.36, repro,
2003-05-23,0.27, 2.34, 0.69, 2.10, 1.70, 7.66, repro,
2003-05-24,1.33, 2.43, -5.07, 2.17, 1.67, 7.65, repro,
2003-05-26,0.46, 1.44, -1.38, 2.09, 1.66, 7.43, repro,
2003-05-27,0.21, 1.47, -8.47, 2.27, 1.85, 8.12, repro,
2003-05-28,-1.54, 2.57, -7.65, 2.23, 1.81, 7.91, repro,
2003-05-29,-0.45, 1.33, 1.41, 2.15, 1.75, 7.70, repro,
2003-05-30,-0.85, 2.09, -0.42, 2.14, 1.76, 7.90, repro,
2003-05-31,1.30, 0.46, -3.31, 2.09, 1.65, 7.39, repro,
2003-06-01,-0.07, 0.27, 3.48, 2.11, 1.66, 7.44, repro,
2003-06-02,1.41, 1.76, -5.26, 2.15, 1.71, 7.56, repro,
2003-06-03,0.90, 1.16, 4.47, 2.18, 1.67, 7.57, repro,
2003-06-04,2.28, 2.20, -2.78, 2.12, 1.66, 7.45, repro,
2003-06-05,1.37, 2.06, 1.35, 2.13, 1.67, 7.47, repro,
2003-06-06,1.06, 2.80, 2.19, 2.13, 1.68, 7.52, repro,
2003-06-07,1.78, 2.09, -2.38, 2.07, 1.64, 7.28, repro,
2003-06-08,-0.59, 1.32, 3.04, 2.08, 1.65, 7.31, repro,
2003-06-09,1.51, -2.78, -10.21, 2.10, 1.67, 7.38, repro,
2003-06-10,0.85, -0.91, -6.23, 2.07, 1.63, 7.26, repro,
2003-06-11,1.20, 1.59, 2.28, 2.10, 1.65, 7.40, repro,
2003-06-12,0.07, 2.61, -7.22, 2.13, 1.70, 7.63, repro,
2003-06-13,0.72, 2.78, 3.07, 2.17, 1.71, 7.62, repro,
2003-06-14,-0.61, 3.42, 2.92, 2.13, 1.72, 7.63, repro,
2003-06-15,0.26, 2.67, -6.36, 2.14, 1.65, 7.39, repro,
2003-06-16,-0.39, 2.64, 5.91, 2.08, 1.63, 7.30, repro,
2003-06-17,-0.16, 1.63, -3.59, 2.22, 1.88, 8.18, repro,
2003-06-18,-0.53, 2.66, 2.68, 2.14, 1.67, 7.48, repro,
2003-06-19,0.39, 1.84, 3.34, 2.09, 1.67, 7.45, repro,
2003-06-20,0.24, 2.98, 8.16, 2.08, 1.64, 7.27, repro,
2003-06-21,-0.30, -4.11, -5.10, 2.15, 1.69, 7.54, repro,
2003-06-22,0.01, 0.21, 0.23, 2.10, 1.67, 7.42, repro,
2003-06-23,0.46, 2.13, 6.26, 2.10, 1.65, 7.34, repro,
2003-06-24,0.17, 2.79, 5.35, 2.12, 1.69, 7.48, repro,
2003-06-25,-0.47, 2.47, 1.96, 2.19, 1.72, 7.76, repro,
2003-06-26,-1.03, 2.73, -0.67, 2.15, 1.72, 7.65, repro,
2003-06-27,-0.99, 3.24, 3.04, 2.15, 1.71, 7.59, repro,
2003-06-28,-0.84, 1.43, 5.21, 2.15, 1.71, 7.57, repro,
2003-06-29,0.01, 3.52, -1.72, 2.10, 1.69, 7.42, repro,
2003-06-30,-1.55, 2.77, -0.44, 2.11, 1.66, 7.43, repro,
2003-07-01,0.15, 1.00, -8.83, 2.23, 1.73, 7.81, repro,
2003-07-02,0.22, 2.14, -3.22, 2.22, 1.74, 7.81, repro,
2003-07-03,-1.98, 1.96, 0.80, 2.13, 1.71, 7.63, repro,
2003-07-04,-1.26, 2.65, -2.62, 2.10, 1.69, 7.44, repro,
2003-07-05,-0.07, 2.27, 0.06, 2.10, 1.66, 7.39, repro,
2003-07-06,0.03, 2.41, 2.07, 2.11, 1.66, 7.40, repro,
2003-07-07,0.02, 2.67, -2.38, 2.15, 1.72, 7.66, repro,
2003-07-08,-1.98, -2.26, -7.49, 2.19, 1.74, 7.72, repro,
2003-07-09,0.00, 2.84, 2.99, 2.21, 1.73, 7.73, repro,
2003-07-10,-0.60, 2.19, 0.90, 2.16, 1.81, 7.61, repro,
2003-07-11,0.72, 2.04, -2.39, 2.26, 1.77, 7.88, repro,
2003-07-12,0.48, 2.67, -1.84, 2.19, 1.74, 7.76, repro,
2003-07-13,-0.38, 2.55, -3.28, 2.28, 1.78, 8.01, repro,
2003-07-14,-1.70, 2.28, 0.79, 2.18, 1.73, 7.63, repro,
2003-07-15,-0.51, 1.66, -2.48, 2.29, 1.84, 8.17, repro,
2003-07-16,-0.58, 1.92, -10.49, 2.20, 1.73, 7.72, repro,
2003-07-17,-1.40, 2.10, -2.08, 2.27, 1.72, 7.79, repro,
2003-07-18,0.83, 3.44, -4.53, 2.21, 1.71, 7.70, repro,
2003-07-19,0.18, 2.00, -2.83, 2.20, 1.73, 7.65, repro,
2003-07-20,0.00, 3.01, 1.74, 2.26, 1.74, 7.78, repro,
2003-07-21,-0.16, 1.67, -4.00, 2.26, 1.82, 7.92, repro,
2003-07-22,-0.39, 4.14, -14.20, 2.24, 1.74, 7.80, repro,
2003-07-23,-1.35, 3.98, 7.40, 2.17, 1.72, 7.59, repro,
2003-07-24,-0.51, 2.53, 1.66, 2.20, 1.73, 7.72, repro,
2003-07-25,-0.07, 1.42, -3.07, 2.18, 1.72, 7.68, repro,
2003-07-26,-0.64, 3.26, 1.18, 2.34, 1.85, 8.24, repro,
2003-07-27,-0.36, 3.56, -2.51, 2.21, 1.80, 7.92, repro,
2003-07-28,-0.65, 2.21, -3.24, 2.20, 1.75, 7.74, repro,
2003-07-29,-1.83, 0.84, -7.68, 2.21, 1.79, 7.79, repro,
2003-07-30,-1.52, 2.15, -1.56, 2.26, 1.77, 7.81, repro,
2003-07-31,-2.91, 1.38, -2.61, 2.15, 1.72, 7.57, repro,
2003-08-01,1.07, 2.53, -5.98, 2.14, 1.73, 7.54, repro,
2003-08-02,-0.38, 2.37, -2.68, 2.13, 1.72, 7.60, repro,
2003-08-03,-1.28, 1.97, 2.10, 2.16, 1.74, 7.76, repro,
2003-08-04,0.49, 1.77, -8.80, 3.17, 2.66, 11.72, repro,
2003-08-05,-1.74, 2.24, -1.40, 2.10, 1.66, 7.38, repro,
2003-08-06,-0.37, -0.72, -8.21, 2.11, 1.69, 7.48, repro,
2003-08-07,1.25, 0.61, -12.24, 2.11, 1.69, 7.50, repro,
2003-08-08,-0.40, 3.67, -1.34, 2.10, 1.68, 7.42, repro,
2003-08-09,-1.47, -0.39, -3.11, 2.16, 1.78, 7.72, repro,
2003-08-10,-2.84, 5.63, 2.69, 2.16, 1.77, 7.74, repro,
2003-08-11,-0.51, 2.36, -3.70, 2.16, 1.74, 7.71, repro,
2003-08-12,0.80, 2.64, -5.80, 2.10, 1.70, 7.52, repro,
2003-08-13,-0.79, 2.63, -2.71, 2.10, 1.69, 7.51, repro,
2003-08-14,-1.18, 3.54, 0.35, 2.08, 1.67, 7.39, repro,
2003-08-15,-0.11, 4.77, 1.60, 2.31, 1.83, 8.17, repro,
2003-08-16,-2.21, 4.30, 2.88, 2.10, 1.68, 7.39, repro,
2003-08-17,0.05, 4.68, 3.65, 2.14, 1.71, 7.58, repro,
2003-08-18,0.35, 2.51, -4.90, 2.08, 1.67, 7.38, repro,
2003-08-19,-0.56, 2.87, 2.44, 2.08, 1.66, 7.36, repro,
2003-08-20,-1.43, 1.24, 0.26, 2.09, 1.68, 7.42, repro,
2003-08-21,-0.74, 2.66, 0.87, 2.10, 1.67, 7.38, repro,
2003-08-22,-1.26, 0.76, 3.94, 2.11, 1.70, 7.49, repro,
2003-08-23,-1.42, 1.78, 2.21, 2.23, 1.73, 7.67, repro,
2003-08-24,-0.73, 2.00, 2.37, 2.08, 1.67, 7.40, repro,
2003-08-25,-1.66, 2.78, 5.48, 2.12, 1.74, 7.54, repro,
2003-08-26,-0.65, 3.70, -1.10, 2.11, 1.68, 7.51, repro,
2003-08-27,-3.26, 1.84, 2.52, 2.13, 1.72, 7.65, repro,
2003-08-28,-1.02, 2.41, -0.59, 2.10, 1.72, 7.51, repro,
2003-08-29,-4.17, 3.56, 7.29, 2.09, 1.67, 7.38, repro,
2003-08-30,0.07, 2.96, -0.46, 2.14, 1.69, 7.56, repro,
2003-08-31,-1.73, 2.62, 7.62, 2.11, 1.69, 7.44, repro,
2003-09-01,-1.92, 4.04, 10.84, 2.14, 1.75, 7.74, repro,
2003-09-02,-1.23, 3.28, -1.51, 2.15, 1.70, 7.59, repro,
2003-09-03,2.48, 2.38, 4.43, 2.14, 1.72, 7.41, repro,
2003-09-04,-1.32, 2.39, 1.25, 2.21, 1.80, 7.94, repro,
2003-09-05,0.19, 3.24, 7.68, 2.10, 1.67, 7.40, repro,
2003-09-06,-1.13, 3.45, 3.46, 2.17, 1.75, 7.65, repro,
2003-09-07,-2.07, 3.34, 4.98, 2.12, 1.69, 7.49, repro,
2003-09-08,0.12, -3.38, -6.60, 2.13, 1.73, 7.46, repro,
2003-09-09,-1.32, -1.70, 3.58, 2.17, 1.74, 7.58, repro,
2003-09-10,0.41, -0.30, 5.37, 2.20, 1.75, 7.60, repro,
2003-09-11,0.91, 1.78, -0.37, 2.15, 1.74, 7.58, repro,
2003-09-12,-0.33, 2.29, 7.20, 2.22, 1.76, 7.73, repro,
2003-09-13,1.83, 1.85, 1.60, 2.14, 1.74, 7.58, repro,
2003-09-14,-0.51, 2.46, -1.36, 2.12, 1.68, 7.39, repro,
2003-09-15,1.06, 2.28, -4.77, 2.14, 1.74, 7.55, repro,
2003-09-16,0.82, -3.61, 0.04, 2.25, 1.80, 7.73, repro,
2003-09-17,3.05, -4.08, 7.24, 2.11, 1.69, 7.47, repro,
2003-09-18,-0.25, 2.04, 1.36, 2.13, 1.72, 7.45, repro,
2003-09-19,0.77, 2.31, 6.72, 2.17, 1.79, 7.57, repro,
2003-09-20,0.16, 3.20, 2.95, 2.14, 1.74, 7.52, repro,
2003-09-21,1.83, 2.54, 9.90, 2.24, 1.83, 7.82, repro,
2003-09-22,-0.01, 2.03, 2.00, 2.22, 1.85, 7.94, repro,
2003-09-23,0.03, 2.76, 4.70, 2.20, 1.78, 7.82, repro,
2003-09-24,-0.19, 2.07, 2.49, 2.24, 1.81, 7.93, repro,
2003-09-25,0.23, 2.56, -0.38, 2.25, 1.81, 7.90, repro,
2003-09-26,0.21, 2.48, 3.79, 2.29, 1.84, 8.05, repro,
2003-09-27,0.02, 2.51, 5.05, 2.26, 1.83, 7.88, repro,
2003-09-28,-0.00, 2.78, 7.45, 2.24, 1.80, 7.74, repro,
2003-09-29,-0.34, 2.44, 5.00, 2.24, 1.87, 7.97, repro,
2003-09-30,-2.32, 0.98, 3.73, 2.29, 1.86, 8.13, repro,
2003-10-01,0.82, 0.85, -2.37, 2.18, 1.79, 7.69, repro,
2003-10-02,1.10, 3.76, 7.09, 2.18, 1.81, 7.74, repro,
2003-10-03,-0.46, 3.21, 2.93, 2.14, 1.74, 7.59, repro,
2003-10-04,-2.09, 2.98, 6.59, 2.48, 2.00, 8.62, repro,
2003-10-05,1.18, 1.40, 0.57, 2.25, 1.82, 7.78, repro,
2003-10-06,0.41, 2.24, 4.17, 2.19, 1.83, 7.83, repro,
2003-10-07,-2.26, 3.16, 9.21, 2.30, 1.91, 8.16, repro,
2003-10-08,-0.51, 3.14, 8.23, 2.26, 1.85, 7.84, repro,
2003-10-09,-0.14, 1.68, 7.49, 2.13, 1.77, 7.51, repro,
2003-10-10,0.86, -2.88, 3.05, 2.22, 1.80, 7.67, repro,
2003-10-11,-0.02, 2.90, 9.11, 2.16, 1.78, 7.60, repro,
2003-10-12,0.23, 2.83, 2.78, 2.30, 1.83, 7.97, repro,
2003-10-13,2.13, -0.30, 1.40, 2.11, 1.74, 7.50, repro,
2003-10-14,0.57, 0.43, 6.44, 2.11, 1.75, 7.51, repro,
2003-10-15,0.69, -1.44, 5.99, 2.15, 1.79, 7.63, repro,
2003-10-16,0.51, -0.14, -1.00, 2.07, 1.69, 7.33, repro,
2003-10-17,0.06, 2.96, 1.05, 2.10, 1.71, 7.40, repro,
2003-10-18,0.45, 2.10, 2.89, 2.12, 1.73, 7.55, repro,
2003-10-19,-1.40, 2.03, 1.23, 2.10, 1.75, 7.50, repro,
2003-10-20,0.20, 1.97, 1.65, 2.16, 1.79, 7.64, repro,
2003-10-21,-0.28, 3.24, 0.32, 2.12, 1.73, 7.57, repro,
2003-10-22,0.56, 1.74, 1.06, 2.19, 1.76, 7.81, repro,
2003-10-23,1.00, 2.09, 11.45, 2.16, 1.73, 7.54, repro,
2003-10-24,0.87, 2.20, 1.01, 2.19, 1.78, 7.81, repro,
2003-10-25,-1.87, 2.22, 1.70, 2.09, 1.68, 7.48, repro,
2003-10-26,0.62, 3.26, -4.26, 2.13, 1.77, 7.75, repro,
2003-10-27,0.83, 2.82, -0.63, 2.06, 1.67, 7.34, repro,
2003-10-28,0.53, 3.12, 5.59, 2.05, 1.66, 7.31, repro,
2003-10-29,1.00, 0.07, -0.01, 2.27, 1.87, 8.53, repro,
2003-10-30,1.87, -0.26, 4.32, 2.37, 1.88, 8.35, repro,
2003-10-31,-0.48, 2.77, 3.54, 2.14, 1.70, 7.66, repro,
2003-11-01,1.03, 1.01, -2.19, 2.06, 1.65, 7.21, repro,
2003-11-02,0.74, 1.37, 1.87, 2.05, 1.63, 7.18, repro,
2003-11-03,1.15, -1.41, -5.52, 2.11, 1.67, 7.52, repro,
2003-11-04,0.41, 2.04, -8.05, 2.14, 1.68, 7.59, repro,
2003-11-05,-0.35, 3.31, -8.51, 2.12, 1.67, 7.55, repro,
2003-11-06,0.07, 2.57, -6.77, 2.05, 1.63, 7.17, repro,
2003-11-07,0.65, 3.54, -0.50, 2.13, 1.70, 7.71, repro,
2003-11-08,0.12, 3.80, -6.93, 2.10, 1.74, 7.62, repro,
2003-11-09,0.27, 1.37, -4.73, 2.09, 1.69, 7.43, repro,
2003-11-10,-1.08, -2.95, -17.17, 2.08, 1.69, 7.41, repro,
2003-11-11,0.53, 2.88, 2.93, 2.16, 1.74, 7.90, repro,
2003-11-12,0.88, 3.01, -2.79, 2.10, 1.65, 7.44, repro,
2003-11-13,0.95, 0.94, -4.48, 2.19, 1.67, 7.78, repro,
2003-11-14,-0.81, 0.55, -2.99, 2.24, 1.72, 7.87, repro,
2003-11-15,0.03, 3.17, 3.12, 2.10, 1.68, 7.31, repro,
2003-11-16,0.04, 3.77, 3.59, 2.16, 1.70, 7.55, repro,
2003-11-17,-0.91, -1.52, -12.90, 2.15, 1.72, 7.67, repro,
2003-11-18,-0.12, 3.43, -0.17, 2.27, 1.82, 8.10, repro,
2003-11-19,0.17, 1.55, -7.45, 2.12, 1.70, 7.73, repro,
2003-11-20,-0.01, -2.68, -7.18, 2.22, 1.84, 8.10, repro,
2003-11-21,0.92, 0.65, 3.06, 2.22, 1.81, 8.06, repro,
2003-11-22,0.92, 2.20, 6.01, 2.21, 1.86, 8.08, repro,
2003-11-23,-0.81, 2.98, -1.77, 2.24, 1.84, 8.15, repro,
2003-11-24,0.69, 1.04, -4.29, 2.10, 1.67, 7.50, repro,
2003-11-25,-0.31, 0.22, 3.19, 2.26, 1.86, 8.26, repro,
2003-11-26,0.92, -2.22, -3.07, 2.09, 1.69, 7.33, repro,
2003-11-27,1.42, 1.56, -8.79, 2.11, 1.72, 7.50, repro,
2003-11-28,0.06, 3.05, -13.26, 2.17, 1.76, 7.64, repro,
2003-11-29,0.59, 5.51, -3.10, 2.10, 1.76, 7.65, repro,
2003-11-30,0.59, 1.85, -7.71, 2.09, 1.69, 7.38, repro,
2003-12-01,0.79, 3.36, -4.67, 2.02, 1.65, 7.20, repro,
2003-12-02,0.07, 1.73, -9.85, 2.18, 1.79, 7.86, repro,
2003-12-03,0.14, 2.75, -0.45, 2.18, 1.79, 7.84, repro,
2003-12-04,0.92, 3.43, -7.08, 2.15, 1.79, 7.71, repro,
2003-12-05,0.27, 3.36, -2.66, 2.13, 1.76, 7.61, repro,
2003-12-06,0.68, -1.24, -9.49, 2.04, 1.66, 7.24, repro,
2003-12-07,-1.93, -4.68, -4.14, 2.14, 1.73, 7.46, repro,
2003-12-08,-2.23, 1.95, 1.08, 2.20, 1.78, 7.75, repro,
2003-12-09,-0.91, 0.75, -1.49, 2.34, 1.89, 8.25, repro,
2003-12-10,1.45, -0.09, -4.12, 2.13, 1.74, 7.57, repro,
2003-12-11,0.47, 2.01, 1.13, 2.26, 1.81, 8.06, repro,
2003-12-12,-0.19, 2.70, 2.72, 2.08, 1.73, 7.57, repro,
2003-12-13,0.84, 3.48, -0.39, 2.07, 1.71, 7.45, repro,
2003-12-14,-0.03, -0.96, -10.90, 2.08, 1.71, 7.50, repro,
2003-12-15,0.84, 1.24, -8.39, 2.16, 1.76, 7.68, repro,
2003-12-16,0.44, 3.22, -6.46, 2.19, 1.78, 7.79, repro,
2003-12-17,-0.11, 3.64, -3.68, 2.13, 1.79, 7.73, repro,
2003-12-18,0.89, 2.98, -4.03, 2.21, 1.86, 8.06, repro,
2003-12-19,0.51, 3.93, -2.83, 2.12, 1.76, 7.70, repro,
2003-12-20,0.96, 0.26, -3.52, 2.31, 1.88, 8.30, repro,
2003-12-21,0.92, -1.58, -3.23, 2.33, 1.90, 8.34, repro,
2003-12-22,0.33, 2.86, -0.38, 2.07, 1.72, 7.42, repro,
2003-12-23,0.63, 2.93, -4.93, 2.15, 1.75, 7.61, repro,
2003-12-24,-0.94, 2.84, 3.96, 2.20, 1.85, 7.97, repro,
2003-12-25,0.74, 0.16, 2.02, 2.16, 1.79, 7.92, repro,
2003-12-26,1.55, 0.44, -1.02, 2.08, 1.68, 7.45, repro,
2003-12-27,0.60, 4.14, -0.35, 2.09, 1.73, 7.55, repro,
2003-12-28,0.74, 2.40, -0.49, 2.16, 1.74, 7.61, repro,
2003-12-29,0.07, 0.39, -4.98, 2.07, 1.66, 7.36, repro,
2003-12-30,-0.64, 1.96, 1.70, 2.07, 1.64, 7.34, repro,
2003-12-31,0.31, 1.41, -2.19, 2.06, 1.64, 7.29, repro,
2004-01-01,0.02, -5.15, -8.60, 2.18, 1.77, 7.79, repro,
2004-01-02,0.63, 1.09, -2.19, 2.15, 1.72, 7.50, repro,
2004-01-03,1.09, 2.40, -0.80, 2.16, 1.73, 7.61, repro,
2004-01-04,0.46, 3.36, -2.49, 2.07, 1.65, 7.33, repro,
2004-01-05,1.32, 3.05, -11.29, 2.08, 1.70, 7.42, repro,
2004-01-06,1.17, 2.48, -9.93, 2.13, 1.70, 7.53, repro,
2004-01-07,0.50, 1.71, -12.19, 2.06, 1.64, 7.32, repro,
2004-01-08,0.46, 2.01, -7.86, 2.06, 1.67, 7.36, repro,
2004-01-09,0.63, 3.18, -10.21, 2.07, 1.65, 7.34, repro,
2004-01-10,0.34, 3.01, -9.43, 2.03, 1.61, 7.15, repro,
2004-01-11,0.71, 2.22, -4.89, 2.10, 1.73, 7.49, repro,
2004-01-12,0.53, 2.45, -12.70, 2.14, 1.72, 7.61, repro,
2004-01-13,0.69, 1.37, -12.80, 2.22, 1.78, 8.02, repro,
