PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2023-04-12
Release Date, 2023-06-22
Reference position, 37.1695556259 North Latitude, -121.0577302094 East Longitude, 40.15458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-12,0.00, 0.00, 0.00, 2.04, 1.68, 7.39, repro,
2005-11-13,0.98, 0.65, -5.98, 2.22, 1.79, 7.94, repro,
2005-11-14,-0.08, -0.14, -4.12, 2.08, 1.66, 7.42, repro,
2005-11-15,-0.58, 0.20, -4.37, 2.05, 1.60, 7.30, repro,
2005-11-16,0.18, 0.30, -12.39, 2.08, 1.65, 7.50, repro,
2005-11-17,0.47, -0.18, -9.02, 2.06, 1.62, 7.44, repro,
2005-11-18,-0.29, 0.19, -5.04, 2.04, 1.61, 7.32, repro,
2005-11-19,0.36, -0.03, -5.65, 2.02, 1.61, 7.31, repro,
2005-11-20,-0.21, -0.32, -4.28, 2.07, 1.64, 7.47, repro,
2005-11-21,-1.20, -1.87, -3.70, 2.21, 1.70, 7.91, repro,
2005-11-22,-1.29, -0.13, -8.82, 2.14, 1.72, 7.82, repro,
2005-11-23,-1.08, 0.12, -4.90, 2.11, 1.69, 7.68, repro,
2005-11-24,-1.68, 0.06, 1.18, 2.04, 1.61, 7.38, repro,
2005-11-25,-0.59, 0.60, -0.82, 2.11, 1.67, 7.62, repro,
2005-11-26,1.07, -1.79, 0.86, 2.19, 1.78, 8.01, repro,
2005-11-27,0.01, -0.94, -4.77, 2.11, 1.69, 7.68, repro,
2005-11-28,-0.61, -0.58, -6.51, 2.14, 1.75, 7.89, repro,
2005-11-29,-1.73, 0.37, -3.59, 2.12, 1.69, 7.62, repro,
2005-11-30,-0.27, 0.50, -8.76, 2.14, 1.72, 7.76, repro,
2005-12-01,-0.79, 0.61, -2.06, 2.06, 1.65, 7.45, repro,
2005-12-02,-0.38, -2.02, -8.94, 2.07, 1.64, 7.42, repro,
2005-12-03,-0.55, 0.16, -6.92, 2.08, 1.65, 7.49, repro,
