PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P016
Station name,VernonHillUT2006
Begin Date, 2006-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.0781219317 North Latitude, -112.3614026752 East Longitude, 1730.52425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-16,0.00, 0.00, 0.00, 2.03, 1.60, 7.14, repro,
2006-04-17,0.67, 1.37, 4.08, 2.03, 1.59, 7.11, repro,
2006-04-18,3.05, 1.47, -16.36, 2.06, 1.63, 7.30, repro,
2006-04-19,2.74, 2.27, -4.41, 2.04, 1.60, 7.13, repro,
2006-04-20,2.68, 2.58, 4.00, 2.07, 1.64, 7.29, repro,
2006-04-21,2.59, 1.40, 3.38, 2.03, 1.59, 7.12, repro,
2006-04-22,4.74, 3.37, 4.34, 2.04, 1.60, 7.12, repro,
2006-04-23,3.60, 3.20, 3.30, 2.05, 1.63, 7.20, repro,
2006-04-24,3.43, 2.09, -5.41, 2.07, 1.63, 7.22, repro,
2006-04-25,4.00, 2.27, -7.15, 2.07, 1.65, 7.30, repro,
2006-04-26,2.37, 2.05, 0.23, 2.07, 1.65, 7.27, repro,
2006-04-27,2.91, 1.98, -3.45, 2.09, 1.65, 7.24, repro,
2006-04-28,3.71, 2.48, 0.53, 2.08, 1.60, 7.15, repro,
2006-04-29,3.29, 2.34, -7.12, 2.03, 1.60, 7.12, repro,
2006-04-30,2.16, 2.06, -0.32, 2.05, 1.62, 7.25, repro,
2006-05-01,2.80, 2.19, -2.17, 2.04, 1.60, 7.11, repro,
2006-05-02,3.30, 2.78, 2.72, 2.02, 1.57, 7.01, repro,
2006-05-03,2.88, 1.67, 0.95, 2.06, 1.64, 7.26, repro,
2006-05-04,3.22, 1.94, -3.27, 2.05, 1.60, 7.16, repro,
2006-05-05,2.16, 1.78, -6.90, 2.05, 1.61, 7.22, repro,
2006-05-06,3.44, 1.32, -7.27, 2.05, 1.60, 7.12, repro,
2006-05-07,1.79, 1.62, 3.62, 2.03, 1.58, 7.05, repro,
2006-05-08,3.98, 1.70, -0.19, 2.02, 1.57, 7.03, repro,
2006-05-09,3.52, 2.15, 3.13, 2.12, 1.61, 7.29, repro,
2006-05-10,3.25, 2.56, -3.02, 2.05, 1.60, 7.17, repro,
2006-05-11,2.28, 2.54, -5.13, 2.05, 1.60, 7.16, repro,
2006-05-12,3.02, 2.02, -3.38, 2.04, 1.59, 7.09, repro,
2006-05-13,2.81, 2.17, -4.90, 2.03, 1.57, 7.04, repro,
2006-05-14,4.09, 1.61, -1.88, 2.06, 1.61, 7.22, repro,
2006-05-15,3.35, 2.88, -11.85, 2.05, 1.59, 7.17, repro,
2006-05-16,2.34, 3.24, -6.01, 2.08, 1.61, 7.21, repro,
2006-05-17,3.82, 2.00, -5.75, 2.09, 1.62, 7.24, repro,
2006-05-18,2.39, 2.05, -6.03, 2.06, 1.58, 7.15, repro,
2006-05-19,2.00, 2.46, -2.18, 2.19, 1.62, 7.52, repro,
2006-05-20,3.26, 2.68, 5.33, 2.13, 1.60, 7.35, repro,
2006-05-21,3.65, 1.57, 4.09, 2.13, 1.59, 7.30, repro,
2006-05-22,2.05, 3.90, 5.60, 2.15, 1.64, 7.44, repro,
2006-05-23,3.09, 1.45, -5.38, 2.12, 1.59, 7.28, repro,
2006-05-24,3.24, 1.64, -0.26, 2.12, 1.59, 7.30, repro,
2006-05-25,1.46, 1.31, -2.50, 2.31, 1.67, 7.90, repro,
2006-05-26,3.45, 4.09, 7.01, 2.18, 1.61, 7.48, repro,
2006-05-27,-0.79, -0.94, 6.83, 2.13, 1.60, 7.28, repro,
2006-05-28,2.41, 1.45, 1.77, 2.12, 1.60, 7.24, repro,
2006-05-29,2.72, 2.78, 1.66, 2.17, 1.63, 7.39, repro,
2006-05-30,2.85, 1.57, -3.32, 2.18, 1.63, 7.50, repro,
2006-05-31,2.40, 1.45, -3.58, 2.22, 1.66, 7.54, repro,
2006-06-01,2.68, 2.06, -3.24, 2.17, 1.62, 7.36, repro,
2006-06-02,1.94, 1.06, 0.19, 2.28, 1.70, 7.73, repro,
2006-06-03,1.96, 2.49, -1.31, 2.22, 1.67, 7.56, repro,
2006-06-04,2.86, 2.31, 4.56, 2.19, 1.65, 7.49, repro,
2006-06-05,1.66, 2.63, 7.90, 2.22, 1.67, 7.57, repro,
2006-06-06,2.13, 0.98, 0.73, 2.18, 1.64, 7.46, repro,
2006-06-07,2.70, 1.67, -3.41, 2.31, 1.68, 7.69, repro,
2006-06-08,0.24, 4.07, 1.82, 2.14, 1.61, 7.35, repro,
2006-06-09,3.30, 2.58, 5.82, 2.14, 1.60, 7.34, repro,
2006-06-10,1.38, 2.06, 5.50, 2.13, 1.61, 7.34, repro,
2006-06-11,1.98, 1.00, -1.18, 2.16, 1.62, 7.38, repro,
2006-06-12,2.58, 1.46, 3.32, 2.22, 1.69, 7.61, repro,
2006-06-13,4.08, 3.06, 6.73, 2.18, 1.63, 7.46, repro,
2006-06-14,1.04, 1.66, -2.96, 2.14, 1.60, 7.31, repro,
2006-06-15,2.63, 1.51, 7.37, 2.15, 1.62, 7.38, repro,
2006-06-16,2.51, 1.65, 7.43, 2.09, 1.58, 7.18, repro,
2006-06-17,1.88, 1.78, 4.43, 2.11, 1.60, 7.25, repro,
2006-06-18,2.30, 2.23, 4.95, 2.15, 1.65, 7.51, repro,
2006-06-19,3.16, 3.53, 18.28, 2.14, 1.63, 7.46, repro,
2006-06-20,2.99, 1.66, 4.30, 2.15, 1.63, 7.45, repro,
2006-06-21,2.79, 2.23, 3.92, 2.15, 1.63, 7.47, repro,
2006-06-22,2.24, 1.82, 2.03, 2.15, 1.65, 7.52, repro,
2006-06-23,0.86, 1.94, -3.22, 2.16, 1.65, 7.57, repro,
2006-06-24,0.44, 2.65, -1.65, 2.15, 1.63, 7.49, repro,
2006-06-25,2.24, 2.48, -8.73, 2.13, 1.63, 7.41, repro,
2006-06-26,2.55, 2.39, -1.43, 2.15, 1.64, 7.52, repro,
2006-06-27,2.63, 2.75, 5.62, 2.18, 1.70, 7.63, repro,
2006-06-28,2.35, 1.72, -0.62, 2.24, 1.76, 7.86, repro,
2006-06-29,1.99, 0.60, -0.70, 2.06, 1.64, 7.28, repro,
2006-06-30,1.17, 2.57, -2.51, 2.10, 1.60, 7.31, repro,
2006-07-01,2.64, 2.41, 10.70, 2.11, 1.62, 7.41, repro,
2006-07-02,2.87, 0.94, 0.59, 2.17, 1.67, 7.49, repro,
2006-07-03,1.81, 2.06, -6.04, 2.08, 1.60, 7.27, repro,
2006-07-04,2.62, 0.91, 1.06, 2.09, 1.61, 7.32, repro,
2006-07-05,1.52, 1.67, -2.35, 2.09, 1.59, 7.29, repro,
2006-07-06,-0.39, 5.76, 3.93, 2.09, 1.59, 7.27, repro,
2006-07-07,1.64, 3.35, -5.97, 2.09, 1.59, 7.27, repro,
2006-07-08,2.83, 2.04, -10.09, 2.10, 1.61, 7.37, repro,
2006-07-09,0.56, 1.08, 1.45, 2.11, 1.61, 7.39, repro,
2006-07-10,0.96, 2.65, 4.07, 2.12, 1.60, 7.36, repro,
2006-07-11,2.48, 1.74, 7.02, 2.11, 1.59, 7.32, repro,
2006-07-12,2.42, 2.54, -0.99, 2.10, 1.60, 7.32, repro,
2006-07-13,3.61, 2.02, 0.46, 2.10, 1.59, 7.29, repro,
2006-07-14,1.14, 2.59, 1.58, 2.10, 1.60, 7.31, repro,
2006-07-15,1.05, 1.58, 9.37, 2.10, 1.60, 7.33, repro,
2006-07-16,1.63, 1.92, -1.70, 2.11, 1.59, 7.35, repro,
2006-07-17,1.06, 1.06, 2.45, 2.19, 1.70, 7.66, repro,
2006-07-18,1.00, 1.30, 10.98, 2.06, 1.63, 7.09, repro,
2006-07-19,1.15, 2.02, 9.10, 2.09, 1.64, 7.34, repro,
2006-07-20,0.30, 2.70, 2.51, 2.07, 1.64, 7.16, repro,
2006-07-21,0.84, 2.55, 0.04, 2.04, 1.58, 7.10, repro,
2006-07-22,2.48, 2.56, -0.63, 2.05, 1.59, 7.10, repro,
2006-07-23,0.48, 3.48, 3.44, 2.19, 1.66, 7.58, repro,
2006-07-24,3.01, 1.20, 8.14, 2.05, 1.60, 7.12, repro,
2006-07-25,1.78, 4.60, 4.72, 2.14, 1.66, 7.39, repro,
2006-07-26,2.08, 2.63, 7.54, 2.15, 1.67, 7.49, repro,
2006-07-27,1.95, 1.83, 7.45, 2.02, 1.57, 7.02, repro,
2006-07-28,0.88, 1.38, 8.61, 2.07, 1.64, 7.14, repro,
2006-07-29,3.40, 1.43, -0.71, 2.03, 1.59, 7.05, repro,
2006-07-30,2.07, 0.49, 10.36, 2.04, 1.58, 7.04, repro,
2006-07-31,-0.25, 0.97, 10.64, 2.03, 1.59, 7.10, repro,
2006-08-01,2.31, 0.53, 13.04, 2.08, 1.62, 7.24, repro,
2006-08-02,0.65, 2.63, 4.66, 2.11, 1.68, 7.38, repro,
2006-08-03,1.42, 1.65, 8.15, 2.10, 1.68, 7.36, repro,
2006-08-04,2.71, 3.79, 7.26, 2.15, 1.64, 7.51, repro,
2006-08-05,2.32, 1.94, -0.22, 2.11, 1.68, 7.45, repro,
2006-08-06,2.00, 1.51, -5.45, 2.06, 1.62, 7.25, repro,
2006-08-07,2.23, 0.05, 1.77, 2.09, 1.64, 7.35, repro,
2006-08-08,3.52, 2.34, 7.77, 2.05, 1.59, 7.07, repro,
2006-08-09,1.86, 3.60, 3.99, 2.08, 1.65, 7.20, repro,
2006-08-10,1.95, 3.05, 0.77, 2.03, 1.60, 7.09, repro,
2006-08-11,3.42, 2.94, 17.76, 2.03, 1.58, 7.03, repro,
2006-08-12,-1.62, 1.79, 10.24, 2.11, 1.65, 7.36, repro,
2006-08-13,2.38, -0.46, 5.37, 2.14, 1.63, 7.35, repro,
2006-08-14,2.38, 2.00, 14.05, 2.08, 1.67, 7.26, repro,
2006-08-15,0.77, -1.16, 21.65, 2.11, 1.64, 7.25, repro,
2006-08-16,1.79, 2.74, 6.25, 2.05, 1.59, 7.12, repro,
2006-08-17,2.26, 3.20, 8.14, 2.04, 1.58, 7.08, repro,
2006-08-18,1.93, 2.17, 2.87, 2.10, 1.68, 7.29, repro,
2006-08-19,2.83, 2.31, 1.48, 2.03, 1.57, 7.00, repro,
2006-08-20,3.09, 2.23, 5.92, 2.08, 1.64, 7.18, repro,
2006-08-21,2.53, 2.52, 6.42, 2.05, 1.60, 7.14, repro,
2006-08-22,0.97, 3.88, 3.71, 2.04, 1.60, 7.10, repro,
2006-08-23,2.47, 2.81, 7.93, 2.05, 1.60, 7.14, repro,
2006-08-24,-0.54, 0.99, 16.20, 2.12, 1.62, 7.24, repro,
2006-08-25,4.47, 0.20, 17.25, 2.15, 1.67, 7.49, repro,
2006-08-26,1.38, 2.19, 4.56, 2.11, 1.68, 7.46, repro,
2006-08-27,1.38, 2.66, 11.67, 2.11, 1.68, 7.43, repro,
2006-08-28,2.56, 2.35, 7.79, 2.11, 1.68, 7.44, repro,
2006-08-29,1.51, 2.55, 6.12, 2.12, 1.68, 7.50, repro,
2006-08-30,1.80, 2.71, 9.82, 2.11, 1.68, 7.44, repro,
2006-08-31,1.05, 1.99, 4.48, 2.10, 1.68, 7.42, repro,
2006-09-01,2.35, 2.02, -0.17, 2.12, 1.68, 7.50, repro,
2006-09-02,1.62, 3.78, 5.46, 2.11, 1.68, 7.45, repro,
2006-09-03,2.02, 2.36, 3.26, 2.11, 1.68, 7.46, repro,
2006-09-04,2.42, 2.61, 1.50, 2.17, 1.72, 7.67, repro,
2006-09-05,1.43, 2.32, -2.67, 2.15, 1.73, 7.61, repro,
2006-09-06,2.71, 2.82, -0.74, 2.12, 1.68, 7.46, repro,
2006-09-07,2.23, 1.25, 14.03, 2.14, 1.74, 7.69, repro,
2006-09-08,2.26, 1.59, 5.44, 2.13, 1.74, 7.65, repro,
2006-09-09,-1.23, 3.62, 14.64, 2.09, 1.65, 7.32, repro,
2006-09-10,2.44, 3.22, 3.02, 2.08, 1.66, 7.28, repro,
2006-09-11,2.83, 2.72, 2.17, 2.10, 1.65, 7.30, repro,
2006-09-12,3.50, 2.17, 7.82, 2.10, 1.65, 7.34, repro,
2006-09-13,2.47, 3.01, 6.82, 2.09, 1.65, 7.30, repro,
2006-09-14,1.94, 3.22, 14.65, 2.21, 1.71, 7.65, repro,
2006-09-15,4.64, 4.96, 12.17, 2.14, 1.62, 7.35, repro,
2006-09-16,2.84, 2.14, 10.27, 2.04, 1.59, 7.07, repro,
2006-09-17,3.12, 2.30, 5.56, 2.05, 1.60, 7.10, repro,
2006-09-18,2.39, 2.54, 7.71, 2.06, 1.61, 7.18, repro,
2006-09-19,4.09, 3.29, 9.86, 2.05, 1.61, 7.17, repro,
2006-09-20,2.11, 1.55, 3.03, 2.04, 1.59, 7.06, repro,
2006-09-21,2.63, 2.88, 9.41, 2.08, 1.64, 7.19, repro,
2006-09-22,2.38, 2.56, 8.67, 2.15, 1.67, 7.41, repro,
2006-09-23,3.85, 2.59, 4.25, 2.16, 1.66, 7.42, repro,
2006-09-24,1.88, 3.37, 0.75, 2.23, 1.68, 7.75, repro,
2006-09-25,2.55, 2.43, 5.01, 2.17, 1.67, 7.58, repro,
2006-09-26,2.95, 1.85, -0.33, 2.16, 1.67, 7.42, repro,
2006-09-27,3.48, 2.26, 1.61, 2.21, 1.69, 7.73, repro,
2006-09-28,1.85, 1.12, 5.97, 2.20, 1.74, 7.69, repro,
2006-09-29,1.73, 2.01, 10.29, 2.16, 1.73, 7.63, repro,
2006-09-30,1.93, 2.13, 11.22, 2.09, 1.66, 7.36, repro,
2006-10-01,2.89, 1.89, 8.13, 2.12, 1.66, 7.33, repro,
2006-10-02,1.69, 2.20, 2.49, 2.14, 1.68, 7.35, repro,
2006-10-03,2.40, 2.79, 2.95, 2.14, 1.73, 7.50, repro,
2006-10-04,2.78, 2.23, 4.88, 2.08, 1.63, 7.26, repro,
2006-10-05,1.48, 2.64, 12.54, 2.09, 1.62, 7.26, repro,
2006-10-06,4.08, 1.89, 5.74, 2.16, 1.64, 7.53, repro,
2006-10-07,4.59, 3.71, 7.69, 2.23, 1.77, 7.91, repro,
2006-10-08,2.34, 2.36, -0.57, 2.16, 1.69, 7.63, repro,
2006-10-09,3.16, 2.42, 4.69, 2.10, 1.67, 7.37, repro,
2006-10-10,2.77, 1.82, -3.91, 2.10, 1.67, 7.43, repro,
2006-10-11,2.65, 1.44, 0.85, 2.13, 1.71, 7.50, repro,
2006-10-12,2.66, 1.38, 6.72, 2.07, 1.61, 7.14, repro,
2006-10-13,3.61, 2.00, 8.71, 2.01, 1.62, 7.08, repro,
2006-10-14,3.74, 2.08, 9.21, 2.05, 1.67, 7.29, repro,
2006-10-15,2.30, 1.72, 16.57, 2.06, 1.66, 7.28, repro,
2006-10-16,1.43, 2.20, 16.79, 2.05, 1.62, 7.16, repro,
2006-10-17,2.64, 2.24, 12.55, 2.11, 1.72, 7.50, repro,
2006-10-18,2.14, 1.75, 6.02, 2.05, 1.64, 7.17, repro,
2006-10-19,2.46, 2.30, 5.39, 2.21, 1.75, 7.75, repro,
2006-10-20,2.80, 0.87, 4.13, 2.26, 1.81, 8.27, repro,
2006-10-21,5.00, 1.94, 1.63, 2.15, 1.70, 7.59, repro,
2006-10-22,2.60, 1.50, 0.11, 2.07, 1.69, 7.29, repro,
2006-10-23,2.50, 1.51, -1.71, 2.20, 1.76, 7.76, repro,
2006-10-24,2.28, 2.36, 4.60, 2.23, 1.82, 8.01, repro,
2006-10-25,3.10, 3.41, 7.26, 2.14, 1.76, 7.56, repro,
2006-10-26,3.57, 1.60, 2.36, 2.12, 1.76, 7.53, repro,
2006-10-27,2.84, 2.01, -4.33, 2.08, 1.72, 7.44, repro,
2006-10-28,2.04, 2.00, -2.40, 2.17, 1.74, 7.66, repro,
2006-10-29,0.40, 1.54, 5.56, 2.07, 1.70, 7.34, repro,
2006-10-30,2.08, 2.20, 8.29, 1.99, 1.62, 7.06, repro,
2006-10-31,2.57, 2.61, 4.86, 2.07, 1.71, 7.44, repro,
2006-11-01,2.85, 2.35, 1.34, 2.20, 1.81, 7.89, repro,
2006-11-02,1.56, 3.21, 2.50, 2.04, 1.64, 7.19, repro,
2006-11-03,2.25, 2.68, 2.46, 2.11, 1.75, 7.52, repro,
2006-11-04,2.30, 2.65, 2.53, 2.11, 1.70, 7.41, repro,
2006-11-05,2.42, 2.87, -1.80, 2.09, 1.69, 7.37, repro,
2006-11-06,2.37, 2.08, 0.49, 2.03, 1.65, 7.23, repro,
2006-11-07,2.79, 2.25, 3.76, 2.19, 1.76, 7.70, repro,
2006-11-08,1.69, 2.78, 15.15, 2.15, 1.71, 7.47, repro,
2006-11-09,1.93, 3.05, 8.93, 2.19, 1.78, 7.75, repro,
2006-11-10,3.48, 1.97, 2.32, 2.07, 1.63, 7.22, repro,
2006-11-11,3.60, 3.47, 8.16, 2.11, 1.68, 7.43, repro,
2006-11-12,2.69, 1.67, -4.03, 2.17, 1.74, 7.65, repro,
2006-11-13,2.48, 3.23, 9.96, 2.14, 1.68, 7.52, repro,
2006-11-14,3.50, 2.11, 11.97, 2.04, 1.61, 7.16, repro,
2006-11-15,2.89, 2.40, -0.76, 2.02, 1.62, 7.18, repro,
2006-11-16,2.01, 1.78, 2.68, 2.00, 1.60, 7.12, repro,
2006-11-17,2.82, 2.61, 4.78, 2.00, 1.59, 7.07, repro,
2006-11-18,3.09, 2.25, 0.14, 2.01, 1.59, 7.03, repro,
2006-11-19,2.71, 2.33, -4.65, 2.00, 1.60, 7.06, repro,
2006-11-20,2.60, 3.78, 0.63, 2.01, 1.61, 7.09, repro,
2006-11-21,4.52, 3.90, 8.51, 2.00, 1.60, 7.06, repro,
2006-11-22,3.72, 1.87, 6.56, 2.01, 1.61, 7.09, repro,
2006-11-23,3.95, 2.24, 0.65, 2.04, 1.63, 7.20, repro,
2006-11-24,3.17, 2.48, 1.19, 2.08, 1.66, 7.39, repro,
2006-11-25,2.36, 2.55, 3.92, 2.04, 1.61, 7.14, repro,
2006-11-26,2.27, 3.28, 3.93, 2.04, 1.62, 7.12, repro,
2006-11-27,6.23, 3.92, 8.28, 2.04, 1.63, 7.18, repro,
2006-11-28,1.05, 3.07, 11.95, 2.01, 1.60, 7.04, repro,
2006-11-29,1.16, 2.15, 2.58, 2.00, 1.61, 7.06, repro,
2006-11-30,2.28, 2.34, -4.52, 1.99, 1.60, 7.00, repro,
2006-12-01,1.90, 3.43, 1.73, 2.01, 1.60, 7.04, repro,
2006-12-02,2.76, 1.46, -7.32, 2.01, 1.62, 7.07, repro,
2006-12-03,2.77, 1.97, -6.85, 2.00, 1.61, 7.04, repro,
2006-12-04,2.44, 2.10, -9.78, 2.06, 1.61, 7.18, repro,
2006-12-05,2.24, 2.12, -2.25, 2.07, 1.72, 7.42, repro,
2006-12-06,2.90, 1.57, -3.82, 2.08, 1.72, 7.41, repro,
2006-12-07,2.32, 2.52, -4.66, 2.03, 1.65, 7.16, repro,
2006-12-08,2.68, 2.68, -2.91, 2.05, 1.66, 7.21, repro,
2006-12-09,1.82, 1.74, -1.83, 2.08, 1.66, 7.28, repro,
2006-12-10,-0.62, 1.78, 3.78, 2.10, 1.68, 7.36, repro,
2006-12-11,3.02, 3.26, 0.72, 2.01, 1.61, 7.07, repro,
2006-12-12,1.81, 2.80, 4.43, 2.08, 1.66, 7.29, repro,
2006-12-13,1.14, 3.16, 5.18, 2.06, 1.67, 7.32, repro,
2006-12-14,1.94, 1.68, 7.78, 2.01, 1.62, 7.12, repro,
2006-12-15,3.06, 2.18, 6.80, 2.13, 1.73, 7.58, repro,
2006-12-16,2.59, 1.39, 3.65, 2.20, 1.75, 7.66, repro,
2006-12-17,1.93, 2.53, -0.75, 2.32, 1.89, 8.30, repro,
2006-12-18,1.97, 1.72, 1.94, 2.35, 1.88, 8.64, repro,
2006-12-19,2.96, 2.12, -1.86, 2.25, 1.90, 8.25, repro,
2006-12-20,2.33, 1.58, -0.52, 2.25, 1.83, 8.23, repro,
2006-12-21,1.55, 2.21, -1.24, 2.10, 1.72, 7.45, repro,
2006-12-22,1.81, 0.77, -1.62, 2.55, 2.14, 9.49, repro,
2006-12-23,3.38, 1.85, -6.75, 2.14, 1.73, 7.75, repro,
2006-12-24,2.39, 2.11, -2.77, 2.10, 1.72, 7.43, repro,
2006-12-25,2.41, 2.05, -8.49, 2.10, 1.72, 7.44, repro,
2006-12-26,1.12, 1.10, 3.50, 2.22, 1.79, 8.19, repro,
2006-12-27,3.62, 2.30, 8.15, 2.09, 1.71, 7.54, repro,
2006-12-28,2.11, 1.52, 3.18, 2.49, 2.09, 9.43, repro,
2006-12-29,3.50, 1.94, -10.32, 2.22, 1.86, 8.19, repro,
2006-12-30,2.76, 1.64, -3.09, 2.30, 1.93, 8.47, repro,
2006-12-31,2.71, 2.07, -3.63, 2.27, 1.84, 8.42, repro,
2007-01-01,2.13, 1.90, -2.17, 2.34, 1.88, 8.60, repro,
2007-01-02,2.27, 1.77, -1.38, 2.37, 1.95, 8.62, repro,
2007-01-03,3.16, 2.57, 6.51, 2.07, 1.73, 7.47, repro,
2007-01-04,3.38, 1.47, 7.07, 2.02, 1.70, 7.33, repro,
2007-01-05,3.66, 1.78, 0.66, 2.04, 1.70, 7.34, repro,
2007-01-06,2.70, 1.15, -2.23, 2.05, 1.70, 7.37, repro,
2007-01-07,2.45, 2.15, -3.07, 2.04, 1.64, 7.16, repro,
2007-01-08,3.23, 0.94, -6.52, 2.07, 1.68, 7.24, repro,
2007-01-09,3.30, 2.07, -7.37, 2.05, 1.64, 7.10, repro,
2007-01-10,2.76, 3.27, 1.17, 2.08, 1.70, 7.28, repro,
2007-01-11,3.69, 2.44, 4.21, 2.09, 1.65, 7.26, repro,
2007-01-12,3.07, 2.15, -5.36, 2.01, 1.59, 7.05, repro,
2007-01-13,3.07, 2.38, -3.54, 1.94, 1.57, 6.78, repro,
2007-01-14,2.87, 2.03, -9.64, 1.98, 1.59, 6.92, repro,
2007-01-15,3.08, 2.48, -12.89, 1.98, 1.59, 6.94, repro,
2007-01-16,2.64, 2.56, -9.14, 2.01, 1.59, 7.01, repro,
2007-01-17,2.61, 2.15, -9.19, 2.01, 1.64, 7.06, repro,
2007-01-18,3.34, 2.96, -14.23, 2.01, 1.62, 7.02, repro,
2007-01-19,3.18, 2.33, -9.11, 2.04, 1.61, 7.14, repro,
2007-01-20,3.07, 2.22, -5.64, 2.03, 1.62, 7.11, repro,
2007-01-21,4.39, 0.69, -5.60, 1.97, 1.59, 6.87, repro,
2007-01-22,3.03, 2.41, -7.92, 1.98, 1.58, 6.89, repro,
2007-01-23,2.73, 2.39, -11.28, 1.97, 1.57, 6.86, repro,
2007-01-24,3.05, 2.65, -12.00, 1.99, 1.58, 6.90, repro,
2007-01-25,3.57, 2.89, -12.88, 2.04, 1.61, 7.04, repro,
2007-01-26,2.84, 2.77, -6.58, 1.97, 1.58, 6.88, repro,
2007-01-27,2.89, 2.93, -2.98, 1.97, 1.58, 6.86, repro,
2007-01-28,2.83, 2.70, -7.56, 1.98, 1.58, 6.88, repro,
2007-01-29,2.56, 2.57, -7.80, 1.97, 1.58, 6.88, repro,
2007-01-30,3.20, 3.02, -4.99, 1.98, 1.58, 6.88, repro,
2007-01-31,2.98, 2.04, 0.14, 1.99, 1.59, 6.97, repro,
2007-02-01,2.54, 2.31, -0.34, 2.00, 1.63, 7.10, repro,
2007-02-02,3.23, 2.49, -1.71, 2.04, 1.60, 7.11, repro,
2007-02-03,3.57, 2.00, -8.53, 2.04, 1.59, 7.12, repro,
2007-02-04,3.47, 1.95, -9.15, 1.98, 1.58, 6.87, repro,
2007-02-05,3.02, 3.37, -12.61, 1.99, 1.59, 6.92, repro,
2007-02-06,3.12, 3.39, -7.61, 2.03, 1.60, 7.00, repro,
2007-02-07,3.22, 3.35, -7.51, 2.02, 1.62, 7.05, repro,
2007-02-08,4.25, 4.78, -3.77, 2.08, 1.66, 7.26, repro,
2007-02-09,2.22, 3.59, -2.96, 2.06, 1.66, 7.22, repro,
2007-02-10,2.32, 3.83, -6.07, 1.99, 1.59, 6.95, repro,
2007-02-11,3.10, 2.57, 7.45, 1.99, 1.58, 6.93, repro,
2007-02-12,0.31, 3.16, -6.31, 1.98, 1.58, 6.92, repro,
2007-02-13,3.56, 2.96, -5.95, 2.03, 1.59, 7.02, repro,
2007-02-14,3.87, 2.89, -6.49, 1.98, 1.57, 6.91, repro,
2007-02-15,2.94, 2.92, -5.38, 2.03, 1.60, 7.05, repro,
2007-02-16,1.63, 2.98, -3.20, 1.99, 1.57, 6.91, repro,
2007-02-17,2.71, 3.11, -1.72, 2.02, 1.62, 7.02, repro,
2007-02-18,5.72, 5.09, 6.69, 1.99, 1.58, 6.94, repro,
2007-02-19,2.53, 3.64, 11.45, 1.99, 1.57, 6.93, repro,
2007-02-20,3.29, 3.18, 4.60, 1.99, 1.58, 6.91, repro,
2007-02-21,4.11, 3.30, -2.64, 2.00, 1.58, 6.93, repro,
2007-02-22,3.33, 5.66, 0.07, 1.99, 1.57, 6.89, repro,
2007-02-23,2.02, 2.07, -4.01, 2.12, 1.69, 7.38, repro,
2007-02-24,4.18, 2.52, 0.47, 1.98, 1.57, 6.87, repro,
2007-02-25,2.70, 2.61, 2.65, 1.98, 1.56, 6.86, repro,
2007-02-26,1.89, 4.12, 6.85, 1.99, 1.57, 6.90, repro,
2007-02-27,2.16, 3.09, 4.04, 1.99, 1.57, 6.91, repro,
2007-02-28,2.73, 2.12, 5.79, 1.98, 1.58, 6.93, repro,
2007-03-01,1.69, 2.72, 12.23, 2.04, 1.64, 7.18, repro,
2007-03-02,2.28, 3.17, 1.50, 2.04, 1.63, 7.14, repro,
2007-03-03,3.32, 2.56, -9.00, 2.02, 1.60, 7.04, repro,
2007-03-04,2.89, 2.80, -10.02, 2.03, 1.61, 7.10, repro,
2007-03-05,2.23, 2.91, -6.65, 2.03, 1.61, 7.11, repro,
2007-03-06,3.51, 2.86, -6.42, 2.03, 1.61, 7.10, repro,
2007-03-07,3.26, 2.55, -3.13, 2.01, 1.58, 7.00, repro,
2007-03-08,3.50, 2.07, 2.45, 2.07, 1.62, 7.15, repro,
2007-03-09,2.41, 2.10, -4.07, 2.03, 1.59, 7.04, repro,
2007-03-10,3.71, 2.31, -1.04, 2.07, 1.64, 7.23, repro,
2007-03-11,2.24, 2.69, -9.75, 2.04, 1.61, 7.11, repro,
2007-03-12,3.95, 2.90, -6.77, 2.06, 1.64, 7.25, repro,
2007-03-13,3.26, 2.47, -3.67, 1.99, 1.55, 6.84, repro,
2007-03-14,2.68, 3.36, -0.76, 2.02, 1.59, 7.06, repro,
2007-03-15,3.87, 2.70, -1.00, 2.01, 1.60, 7.03, repro,
2007-03-16,2.34, 3.40, -4.24, 2.01, 1.60, 7.04, repro,
2007-03-17,3.12, 3.26, -0.58, 2.03, 1.60, 7.09, repro,
2007-03-18,3.28, 2.11, 0.11, 2.02, 1.60, 7.05, repro,
2007-03-19,3.09, 2.61, 2.36, 1.99, 1.55, 6.84, repro,
2007-03-20,2.83, 3.98, 9.77, 2.06, 1.59, 7.05, repro,
2007-03-21,2.61, 1.81, 13.57, 2.11, 1.64, 7.29, repro,
2007-03-22,2.35, 1.90, 2.80, 2.02, 1.59, 7.08, repro,
2007-03-23,4.24, 2.09, -2.52, 2.04, 1.58, 7.03, repro,
2007-03-24,3.24, 1.63, 2.58, 2.01, 1.58, 6.97, repro,
2007-03-25,2.13, 1.81, 0.57, 1.99, 1.55, 6.89, repro,
