PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.7604944339 North Latitude, -148.8711517531 East Longitude, 507.02515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,0.00, 0.00, 0.00, 2.11, 1.53, 8.15, repro,
2007-06-06,0.92, 0.34, 9.08, 2.08, 1.50, 8.04, repro,
2007-06-07,-0.31, 3.03, 12.70, 2.06, 1.50, 7.94, repro,
2007-06-08,0.19, 0.54, 17.32, 2.09, 1.50, 7.96, repro,
2007-06-09,1.07, 1.78, 6.41, 2.26, 1.62, 8.45, repro,
2007-06-10,-0.54, 2.23, 2.98, 2.15, 1.56, 8.33, repro,
2007-06-11,-1.04, 2.01, -0.86, 2.11, 1.53, 8.19, repro,
2007-06-12,-0.41, 2.39, 0.99, 2.09, 1.53, 8.13, repro,
2007-06-13,-0.80, 1.48, -3.57, 2.14, 1.54, 8.22, repro,
2007-06-14,0.01, 0.49, -6.18, 2.30, 1.66, 8.87, repro,
2007-06-15,0.47, 0.98, -2.25, 2.27, 1.69, 8.44, repro,
2007-06-16,-1.25, 1.71, -3.64, 2.15, 1.57, 8.14, repro,
2007-06-17,-1.53, 2.24, -3.91, 2.12, 1.54, 8.32, repro,
2007-06-18,0.95, 0.90, 5.55, 2.08, 1.51, 8.00, repro,
2007-06-19,-0.34, 0.73, 3.83, 2.17, 1.55, 8.14, repro,
2007-06-20,0.40, 0.41, 2.58, 2.08, 1.49, 8.03, repro,
2007-06-21,0.01, 0.82, 4.31, 2.19, 1.59, 8.29, repro,
2007-06-22,-0.54, -0.02, 8.73, 2.26, 1.65, 8.79, repro,
2007-06-23,-1.15, 1.27, 8.95, 2.18, 1.58, 8.46, repro,
2007-06-24,-0.53, 1.29, 2.00, 2.18, 1.58, 8.53, repro,
2007-06-25,-1.47, 0.59, 5.10, 2.07, 1.49, 7.97, repro,
2007-06-26,-1.28, 1.01, 4.35, 2.13, 1.54, 8.14, repro,
2007-06-27,-2.78, 0.95, 2.33, 2.06, 1.48, 7.93, repro,
2007-06-28,-2.27, 1.12, 1.82, 2.09, 1.53, 8.03, repro,
2007-06-29,-1.99, 0.85, 6.51, 2.11, 1.53, 8.11, repro,
2007-06-30,0.01, 0.56, 9.34, 2.16, 1.55, 8.15, repro,
2007-07-01,-1.68, 0.52, 7.89, 2.12, 1.52, 8.13, repro,
2007-07-02,-0.87, 0.09, 9.04, 2.07, 1.48, 7.94, repro,
2007-07-03,-1.25, -0.05, 1.34, 2.12, 1.53, 8.05, repro,
2007-07-04,1.08, -0.52, 7.81, 2.15, 1.55, 8.18, repro,
2007-07-05,-1.19, 0.79, 7.22, 2.13, 1.54, 8.22, repro,
2007-07-06,-0.37, 0.41, 6.39, 2.14, 1.55, 8.22, repro,
2007-07-07,-0.32, 0.16, 14.88, 2.08, 1.50, 7.99, repro,
2007-07-08,-0.98, 1.52, 8.00, 2.09, 1.52, 8.03, repro,
2007-07-09,0.32, -0.64, 3.38, 2.04, 1.49, 7.94, repro,
2007-07-10,-0.65, 0.16, 12.83, 2.08, 1.50, 8.09, repro,
2007-07-11,-0.32, 1.34, 16.45, 2.41, 1.71, 9.45, repro,
2007-07-12,-0.84, 0.56, 12.25, 2.17, 1.52, 8.25, repro,
2007-07-13,-0.24, 1.20, 11.35, 2.13, 1.53, 8.05, repro,
2007-07-14,-3.21, 0.63, 12.52, 2.66, 1.97, 9.56, repro,
2007-07-15,1.30, -0.61, 18.39, 2.24, 1.61, 8.75, repro,
2007-07-16,2.40, 2.00, 12.32, 2.14, 1.55, 8.27, repro,
2007-07-17,-0.49, 0.62, 18.23, 2.12, 1.52, 8.13, repro,
2007-07-18,-2.61, 0.85, 11.74, 2.07, 1.48, 7.92, repro,
2007-07-19,-3.18, 1.57, 18.42, 2.05, 1.49, 7.91, repro,
2007-07-20,-1.24, 1.59, 17.46, 2.24, 1.62, 8.49, repro,
2007-07-21,-1.14, 1.36, 22.10, 2.29, 1.65, 8.85, repro,
2007-07-22,1.81, -0.15, 14.36, 2.17, 1.55, 8.37, repro,
2007-07-23,-1.57, 0.33, 22.08, 2.11, 1.53, 8.10, repro,
2007-07-24,-1.27, 0.59, 18.53, 2.05, 1.48, 7.89, repro,
2007-07-25,-2.89, 0.25, 12.70, 2.10, 1.52, 7.98, repro,
2007-07-26,-0.89, -0.04, 13.44, 2.08, 1.50, 7.99, repro,
2007-07-27,-1.72, 1.16, 13.49, 2.23, 1.59, 8.35, repro,
2007-07-28,-1.28, 0.83, 14.43, 2.15, 1.55, 8.15, repro,
2007-07-29,-1.42, 0.37, 13.76, 2.20, 1.59, 8.33, repro,
2007-07-30,-1.38, 1.09, 14.34, 2.24, 1.61, 8.54, repro,
2007-07-31,-1.70, 0.52, 8.48, 2.12, 1.55, 8.11, repro,
2007-08-01,-0.70, 1.00, 10.62, 2.21, 1.59, 8.34, repro,
2007-08-02,-3.57, 1.44, 15.66, 2.12, 1.52, 8.08, repro,
2007-08-03,-3.12, 0.49, 15.21, 2.07, 1.50, 7.97, repro,
2007-08-04,-3.57, 0.08, 19.24, 2.06, 1.48, 7.93, repro,
2007-08-05,-1.50, 0.56, 17.31, 2.07, 1.50, 7.99, repro,
2007-08-06,-1.75, 0.60, 18.87, 2.17, 1.59, 8.46, repro,
2007-08-07,-1.16, 0.22, 9.73, 2.38, 1.70, 9.02, repro,
2007-08-08,-0.33, -0.68, 7.58, 2.17, 1.54, 8.17, repro,
2007-08-09,-1.82, 0.50, 7.47, 2.09, 1.49, 7.99, repro,
2007-08-10,-2.43, -0.92, 7.29, 2.42, 1.74, 8.98, repro,
2007-08-11,-2.29, -0.15, 6.25, 2.30, 1.65, 8.85, repro,
2007-08-12,-2.00, 0.12, 8.05, 2.21, 1.58, 8.28, repro,
2007-08-13,-2.23, 0.45, 5.12, 2.08, 1.49, 7.92, repro,
2007-08-14,-1.25, 0.62, 4.58, 2.27, 1.64, 8.54, repro,
2007-08-15,-2.75, -0.29, 11.35, 2.31, 1.69, 8.79, repro,
2007-08-16,-3.20, 0.59, 14.49, 2.21, 1.61, 8.64, repro,
2007-08-17,-4.01, 0.55, 13.04, 2.14, 1.55, 8.36, repro,
2007-08-18,-0.80, 0.43, 17.72, 2.18, 1.58, 8.31, repro,
2007-08-19,-2.57, -0.08, 17.54, 2.18, 1.59, 8.38, repro,
2007-08-20,-1.95, 0.72, 14.73, 2.12, 1.53, 8.15, repro,
2007-08-21,-2.15, 0.23, 15.96, 2.20, 1.61, 8.48, repro,
2007-08-22,-3.15, 0.98, 18.86, 2.26, 1.65, 8.64, repro,
2007-08-23,-3.68, -0.45, 18.63, 2.14, 1.56, 8.25, repro,
2007-08-24,-2.69, 0.16, 17.24, 2.19, 1.57, 8.54, repro,
2007-08-25,-2.54, 0.60, 17.46, 2.22, 1.60, 8.52, repro,
2007-08-26,-3.02, -0.54, 15.60, 2.29, 1.68, 8.69, repro,
2007-08-27,-3.47, 0.59, 8.85, 2.33, 1.70, 8.83, repro,
2007-08-28,-2.28, -0.60, 12.06, 2.30, 1.65, 8.67, repro,
2007-08-29,-1.94, -0.53, 14.87, 2.15, 1.56, 8.28, repro,
2007-08-30,-1.94, 0.90, 10.32, 2.27, 1.66, 8.33, repro,
2007-08-31,-2.28, 0.43, 13.10, 2.23, 1.62, 8.47, repro,
2007-09-01,-2.25, -0.10, 13.04, 2.31, 1.68, 8.81, repro,
2007-09-02,-2.77, 0.91, 11.27, 2.40, 1.74, 9.04, repro,
2007-09-03,-2.25, -0.27, 14.47, 2.27, 1.64, 8.55, repro,
2007-09-04,-1.80, -0.09, 14.57, 2.27, 1.64, 8.41, repro,
2007-09-05,-1.51, 0.64, 16.30, 2.30, 1.69, 8.78, repro,
2007-09-06,-2.77, -0.11, 12.29, 2.72, 1.81, 10.14, repro,
2007-09-07,-3.97, 0.90, 14.08, 2.25, 1.59, 8.52, repro,
2007-09-08,-2.90, 0.91, 13.24, 2.23, 1.61, 8.42, repro,
2007-09-09,-2.68, 1.23, 11.79, 2.21, 1.61, 8.33, repro,
2007-09-10,-4.69, 0.70, 8.97, 2.16, 1.56, 8.31, repro,
2007-09-11,-1.59, 0.42, 12.54, 2.26, 1.64, 8.60, repro,
2007-09-12,-2.71, 0.53, 8.83, 2.27, 1.61, 8.51, repro,
2007-09-13,-2.97, 0.21, 8.96, 2.19, 1.57, 8.35, repro,
2007-09-14,-3.52, 0.76, 14.86, 2.15, 1.55, 8.22, repro,
2007-09-15,-2.86, 0.89, 15.17, 2.19, 1.61, 8.34, repro,
2007-09-16,-2.10, 0.35, 10.96, 2.20, 1.60, 8.48, repro,
2007-09-17,-2.15, 0.13, 15.71, 2.19, 1.58, 8.34, repro,
2007-09-18,-3.11, 1.03, 7.20, 2.15, 1.54, 8.10, repro,
2007-09-19,-3.98, 0.24, 14.51, 2.08, 1.50, 7.94, repro,
2007-09-20,-3.12, 0.63, 18.70, 2.13, 1.55, 8.35, repro,
2007-09-21,-1.36, 0.03, 14.82, 2.13, 1.54, 8.13, repro,
2007-09-22,-1.70, 0.32, 12.91, 2.21, 1.55, 8.36, repro,
2007-09-23,-2.25, -0.17, 13.07, 2.33, 1.66, 8.66, repro,
2007-09-24,-1.28, 0.43, 18.81, 2.18, 1.57, 8.51, repro,
2007-09-25,-2.08, 0.28, 14.83, 2.10, 1.51, 8.12, repro,
2007-09-26,-2.88, -0.46, 15.48, 2.10, 1.51, 8.00, repro,
2007-09-27,-1.42, -0.45, 11.83, 2.16, 1.53, 8.25, repro,
2007-09-28,-1.41, -0.03, 11.78, 2.23, 1.56, 8.27, repro,
2007-09-29,-1.28, 0.71, 16.91, 2.44, 1.71, 9.10, repro,
2007-09-30,-2.51, 0.94, 20.29, 2.28, 1.61, 8.46, repro,
2007-10-01,-3.30, -0.10, 22.20, 2.24, 1.62, 8.37, repro,
2007-10-02,-2.21, -0.01, 15.73, 2.23, 1.59, 8.42, repro,
2007-10-03,-1.10, -1.43, 17.48, 2.27, 1.61, 8.49, repro,
2007-10-04,-2.34, -0.36, 5.93, 2.24, 1.61, 8.38, repro,
2007-10-05,-1.11, 0.01, 21.44, 2.25, 1.62, 8.50, repro,
2007-10-06,-2.36, 0.29, 20.29, 2.14, 1.55, 8.15, repro,
2007-10-07,-1.52, -0.33, 19.12, 2.09, 1.51, 8.04, repro,
2007-10-08,-1.75, -0.49, 10.89, 2.22, 1.59, 8.46, repro,
2007-10-09,-1.82, -0.49, 13.16, 2.29, 1.67, 8.54, repro,
2007-10-10,-0.37, -0.73, 18.79, 2.19, 1.60, 8.44, repro,
2007-10-11,-2.53, 0.06, 22.23, 2.08, 1.49, 7.98, repro,
2007-10-12,-2.20, -0.50, 19.70, 2.11, 1.53, 8.11, repro,
2007-10-13,-0.46, -0.12, 23.36, 2.09, 1.50, 8.03, repro,
2007-10-14,-2.14, -0.17, 22.65, 2.24, 1.59, 8.36, repro,
2007-10-15,-1.65, 0.77, 20.39, 2.12, 1.51, 8.03, repro,
2007-10-16,-1.30, 0.25, 21.73, 2.13, 1.55, 8.13, repro,
2007-10-17,-1.72, 0.42, 20.63, 2.16, 1.54, 8.13, repro,
2007-10-18,-1.59, -0.20, 23.86, 2.28, 1.65, 8.51, repro,
2007-10-19,0.09, -0.49, 22.16, 2.23, 1.58, 8.52, repro,
2007-10-20,-0.36, -0.78, 17.37, 2.37, 1.68, 8.73, repro,
2007-10-21,-1.11, 0.14, 15.76, 2.41, 1.68, 9.00, repro,
2007-10-22,-1.65, 0.34, 17.88, 2.13, 1.53, 8.15, repro,
2007-10-23,-1.29, -0.73, 16.11, 2.18, 1.60, 8.32, repro,
2007-10-24,-0.99, -0.32, 18.50, 2.17, 1.57, 8.34, repro,
2007-10-25,-0.65, 0.24, 13.02, 2.39, 1.73, 9.28, repro,
2007-10-26,-1.91, -0.47, 23.69, 2.50, 1.81, 9.55, repro,
2007-10-27,-2.88, -0.93, 21.21, 2.19, 1.56, 8.19, repro,
2007-10-28,-2.46, -0.54, 15.15, 2.20, 1.60, 8.35, repro,
2007-10-29,-1.69, -0.98, 17.72, 2.26, 1.65, 8.54, repro,
2007-10-30,-1.61, -0.56, 14.00, 2.25, 1.62, 8.40, repro,
2007-10-31,-1.14, 0.19, 18.52, 2.17, 1.57, 8.20, repro,
2007-11-01,-1.74, -0.53, 17.09, 2.09, 1.50, 7.97, repro,
2007-11-02,-2.94, -0.73, 16.95, 2.10, 1.50, 8.02, repro,
2007-11-03,-2.08, -0.25, 13.18, 2.12, 1.51, 8.15, repro,
2007-11-04,-1.04, -1.25, 14.95, 2.14, 1.52, 8.15, repro,
2007-11-05,-2.66, -0.87, 12.21, 2.17, 1.55, 8.28, repro,
2007-11-06,-2.49, -0.90, 15.40, 2.12, 1.52, 8.26, repro,
2007-11-07,-1.24, -0.09, 19.59, 2.10, 1.50, 7.97, repro,
2007-11-08,-1.94, -0.18, 20.41, 2.14, 1.52, 8.07, repro,
2007-11-09,-3.19, 0.29, 28.36, 2.16, 1.54, 8.15, repro,
2007-11-10,-2.12, 0.90, 37.57, 2.16, 1.54, 8.25, repro,
2007-11-11,-2.83, 0.14, 30.39, 2.07, 1.48, 7.93, repro,
2007-11-12,-2.20, -0.35, 31.88, 2.10, 1.54, 8.04, repro,
2007-11-13,-3.51, -0.11, 26.16, 2.21, 1.58, 8.60, repro,
2007-11-14,-2.81, 0.17, 23.68, 2.14, 1.52, 8.22, repro,
2007-11-15,-3.48, -0.20, 24.89, 2.16, 1.52, 8.26, repro,
2007-11-16,-3.36, 0.34, 23.36, 2.14, 1.50, 8.05, repro,
2007-11-17,-2.78, 0.92, 23.60, 2.12, 1.49, 7.97, repro,
2007-11-18,-3.09, 0.17, 22.23, 2.11, 1.49, 8.06, repro,
2007-11-19,-3.97, -0.57, 17.15, 2.10, 1.49, 8.03, repro,
2007-11-20,-4.08, -0.20, 17.26, 3.00, 2.12, 11.27, repro,
2007-11-21,-4.30, 0.77, 17.34, 2.22, 1.55, 8.54, repro,
2007-11-22,-5.10, -1.17, 15.16, 2.19, 1.61, 8.29, repro,
2007-11-23,-3.91, -1.80, 18.25, 2.23, 1.59, 8.53, repro,
2007-11-24,-4.47, -0.88, 24.43, 2.24, 1.60, 8.63, repro,
2007-11-25,-4.41, 0.97, 15.72, 2.24, 1.59, 8.42, repro,
