PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDPC
Station name,PntCnVer_DOM2022
Begin Date, 2023-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5859337838 North Latitude, -68.3986514058 East Longitude, -7.10340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-19,0.00, 0.00, 0.00, 3.64, 3.99, 10.86, suppl,
2023-01-20,-0.43, 2.36, -6.30, 3.22, 3.56, 10.50, suppl,
2023-01-21,0.53, 0.56, 3.50, 3.26, 3.63, 10.63, suppl,
2023-01-22,1.60, -1.80, 0.74, 3.17, 3.50, 10.62, suppl,
2023-01-23,-0.20, -0.53, 4.41, 3.17, 3.55, 10.49, suppl,
2023-01-24,1.18, -1.20, 7.72, 3.42, 3.86, 10.75, suppl,
2023-01-25,2.16, 1.10, -7.23, 3.64, 4.00, 10.82, suppl,
2023-01-26,0.84, 1.48, -4.39, 3.18, 3.55, 10.42, suppl,
2023-01-27,0.95, -0.21, -1.88, 3.72, 4.05, 11.20, suppl,
2023-01-28,0.64, -0.98, -9.01, 3.25, 3.59, 10.24, suppl,
2023-01-29,0.36, -0.37, -8.07, 1.60, 1.75, 7.95, suppf,
2023-01-30,0.06, 0.26, -13.59, 1.63, 1.78, 8.18, suppf,
2023-01-31,0.16, -0.81, -10.42, 1.62, 1.73, 7.93, suppf,
2023-02-01,-0.70, 1.02, -15.36, 1.58, 1.70, 7.71, suppf,
2023-02-02,0.69, -0.29, -7.49, 1.62, 1.73, 7.85, suppf,
2023-02-03,0.59, -0.31, -13.05, 1.55, 1.70, 7.66, suppf,
2023-02-04,2.15, -1.53, -26.12, 1.61, 1.73, 7.96, suppf,
2023-02-05,0.65, -0.57, -17.78, 1.63, 1.79, 8.22, suppf,
2023-02-06,1.41, 0.59, -8.92, 1.59, 1.70, 7.67, suppf,
2023-02-07,3.11, 2.40, -9.75, 1.68, 1.82, 8.15, suppf,
2023-02-08,-0.59, 1.53, -16.67, 1.62, 1.77, 8.10, suppf,
