PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P382
Station name,WalkerRim_OR2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1770567441 North Latitude, -121.7695742024 East Longitude, 1453.23681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,0.00, 0.00, 0.00, 2.36, 1.78, 8.51, repro,
2008-08-11,1.82, 0.59, -2.92, 2.40, 1.85, 8.56, repro,
2008-08-12,1.99, -0.41, 9.07, 2.32, 1.74, 8.26, repro,
2008-08-13,2.86, 0.40, 0.41, 2.33, 1.73, 8.26, repro,
2008-08-14,4.27, 2.36, -20.29, 2.83, 2.25, 10.43, repro,
2008-08-15,0.58, -1.39, -1.76, 2.37, 1.79, 8.48, repro,
2008-08-16,2.46, 0.05, 0.53, 2.32, 1.77, 8.33, repro,
2008-08-17,1.36, -0.33, 5.30, 2.39, 1.85, 8.52, repro,
2008-08-18,0.81, 1.58, 5.05, 2.37, 1.76, 8.40, repro,
2008-08-19,2.51, 1.32, -5.69, 2.35, 1.72, 8.15, repro,
2008-08-20,3.39, 1.89, 8.80, 2.40, 1.81, 8.54, repro,
2008-08-21,0.06, -2.88, 7.34, 2.40, 1.78, 8.61, repro,
2008-08-22,3.15, 0.55, -0.37, 2.36, 1.80, 8.38, repro,
2008-08-23,2.28, -0.28, 0.01, 2.36, 1.77, 8.20, repro,
2008-08-24,3.10, 1.24, -6.18, 2.42, 1.82, 8.45, repro,
2008-08-25,5.10, 2.32, 1.30, 2.36, 1.74, 8.14, repro,
2008-08-26,0.73, 0.61, 4.23, 2.33, 1.73, 8.16, repro,
2008-08-27,-2.08, 1.13, 3.49, 2.37, 1.75, 8.23, repro,
2008-08-28,3.14, 1.62, -3.58, 2.53, 1.91, 8.62, repro,
2008-08-29,1.81, -1.26, 3.08, 2.36, 1.73, 8.13, repro,
