PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHHU
Station name,Huron_County
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1767727270 North Latitude, -82.5613709799 East Longitude, 253.32728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-28,-45.43, 52.20, 92.44, 77.88, 115.55, 95.55, repro,
2005-11-29,0.00, 0.00, 0.00, 3.47, 2.45, 11.89, repro,
2005-11-30,7.08, 0.61, 6.43, 4.20, 2.99, 14.52, repro,
2005-12-01,2.56, -0.67, 7.27, 5.22, 4.46, 18.07, repro,
2005-12-02,8.64, -4.37, -3.90, 4.55, 3.25, 15.33, repro,
2005-12-03,2.28, -5.42, 14.72, 4.80, 3.61, 17.06, repro,
2005-12-04,2.14, 3.48, -6.56, 4.15, 3.92, 17.02, repro,
2005-12-05,0.45, -3.13, 5.12, 4.10, 2.80, 14.17, repro,
2005-12-06,85.18, -48.75, -329.25, 77.18, 90.27, 247.08, repro,
2005-12-07,2.79, -1.76, 8.18, 4.99, 3.71, 17.17, repro,
2005-12-08,3.08, -4.05, -4.70, 4.07, 2.96, 13.95, repro,
2005-12-09,3.05, -0.36, -6.01, 4.13, 3.08, 14.66, repro,
2005-12-10,0.86, -0.96, -6.47, 3.48, 2.51, 11.94, repro,
2006-08-28,-5.87, -1.51, 14.76, 2.32, 1.76, 8.00, repro,
2006-08-29,-3.89, -1.48, 10.24, 2.31, 1.76, 8.03, repro,
2006-08-30,-4.18, -2.29, 6.87, 2.34, 1.78, 8.12, repro,
2006-08-31,-7.74, -1.39, 12.12, 2.35, 1.79, 8.19, repro,
2006-09-01,-6.31, -2.55, 9.04, 2.33, 1.80, 8.15, repro,
2006-09-02,-4.57, -2.96, 3.98, 2.32, 1.80, 8.10, repro,
2006-09-03,-6.07, -2.69, 10.50, 2.32, 1.74, 7.89, repro,
2006-09-04,-4.15, -1.76, 2.91, 2.36, 1.82, 8.20, repro,
2006-09-05,-3.89, -4.02, 2.01, 2.36, 1.82, 8.28, repro,
2006-09-06,-5.67, -3.80, 11.06, 2.31, 1.73, 7.85, repro,
2006-09-07,-2.58, -4.03, 21.76, 2.31, 1.79, 7.97, repro,
2006-09-08,-4.92, -3.54, 21.63, 2.30, 1.79, 7.90, repro,
2006-09-09,-3.10, -3.39, 34.12, 2.25, 1.70, 7.70, repro,
2006-09-10,-4.18, -3.02, 19.64, 2.20, 1.71, 7.72, repro,
2006-09-11,-4.11, -4.40, 15.88, 2.24, 1.71, 7.85, repro,
2006-09-12,-2.86, -4.98, 20.73, 2.20, 1.71, 7.74, repro,
2006-09-13,-3.56, -4.10, 19.65, 2.21, 1.71, 7.72, repro,
2006-09-14,-3.37, -3.78, 6.64, 2.24, 1.74, 7.84, repro,
2006-09-15,-4.12, -4.35, 15.09, 2.18, 1.73, 7.69, repro,
2006-09-16,-2.85, -4.07, 15.65, 2.20, 1.69, 7.78, repro,
2006-09-17,-3.81, -5.38, 20.96, 2.20, 1.69, 7.80, repro,
2006-09-18,-4.21, -4.26, 20.75, 2.17, 1.69, 7.74, repro,
2006-09-19,-1.92, -3.68, 15.73, 2.22, 1.72, 7.78, repro,
2006-09-20,-3.62, -4.51, 17.55, 2.15, 1.67, 7.61, repro,
2006-09-21,-4.05, -3.71, 20.81, 2.20, 1.69, 7.73, repro,
2006-09-22,-3.75, -4.08, 30.21, 2.24, 1.72, 7.88, repro,
2006-09-23,-4.16, -4.71, 22.30, 2.22, 1.71, 7.85, repro,
2006-09-24,-5.73, -4.77, 25.16, 2.23, 1.69, 7.83, repro,
2006-09-25,-5.57, -5.32, 23.56, 2.17, 1.66, 7.63, repro,
2006-09-26,-3.96, -5.94, 17.86, 2.22, 1.70, 7.75, repro,
2006-09-27,-3.33, -4.95, 22.95, 2.19, 1.67, 7.68, repro,
2006-09-28,-3.26, -3.60, 25.71, 2.18, 1.68, 7.72, repro,
2006-09-29,-5.38, -4.97, 26.94, 2.26, 1.72, 7.87, repro,
2006-09-30,-4.48, -4.35, 24.13, 2.17, 1.66, 7.54, repro,
2006-10-01,-4.37, -6.09, 12.77, 2.49, 1.90, 8.93, repro,
2006-10-02,-6.25, -3.94, 18.54, 2.25, 1.73, 7.84, repro,
2006-10-03,-4.17, -3.76, 17.21, 2.23, 1.74, 7.88, repro,
2006-10-04,-6.79, -4.53, 11.03, 2.27, 1.74, 7.97, repro,
2006-10-05,-4.55, -4.66, 8.61, 2.20, 1.68, 7.72, repro,
2006-10-06,-3.94, -4.81, 9.92, 2.19, 1.67, 7.62, repro,
2006-10-07,-2.76, -5.16, 9.91, 2.26, 1.70, 7.75, repro,
2006-10-09,-5.46, -5.14, 6.79, 2.18, 1.66, 7.60, repro,
2006-10-10,-3.43, -3.51, 30.32, 2.18, 1.69, 7.69, repro,
2006-10-11,-4.16, -6.15, 22.28, 2.26, 1.71, 7.91, repro,
2006-10-12,-4.87, -5.50, 33.21, 2.20, 1.67, 7.68, repro,
2006-10-13,-3.65, -5.18, 25.24, 2.17, 1.64, 7.59, repro,
2006-10-14,-5.34, -6.28, 21.19, 2.19, 1.66, 7.64, repro,
2006-10-15,-6.22, -6.34, 24.13, 2.19, 1.66, 7.64, repro,
2006-10-16,-3.71, -4.53, 21.74, 2.15, 1.65, 7.60, repro,
2006-10-17,-3.70, -5.02, 15.88, 2.17, 1.66, 7.69, repro,
2006-10-18,-3.28, -5.86, 18.83, 2.16, 1.65, 7.59, repro,
2006-10-19,-3.93, -5.20, 20.70, 2.23, 1.71, 7.78, repro,
2006-10-20,-7.21, -6.50, 19.44, 2.46, 1.85, 8.31, repro,
2006-10-21,-3.20, -3.95, 19.24, 2.72, 1.99, 8.93, repro,
2006-10-22,-4.90, -4.09, 12.59, 2.25, 1.69, 7.75, repro,
2006-10-23,-4.90, -6.47, 11.58, 2.26, 1.72, 7.85, repro,
2006-10-24,-4.61, -5.54, 12.50, 2.30, 1.73, 7.93, repro,
2006-10-25,-3.89, -6.80, 15.41, 2.33, 1.74, 8.16, repro,
2006-10-26,-3.73, -5.11, 12.86, 2.23, 1.65, 7.84, repro,
2006-10-27,-3.46, -5.60, 13.10, 2.18, 1.66, 7.65, repro,
2006-10-28,-2.84, -5.89, 22.14, 2.19, 1.66, 7.58, repro,
2006-10-29,-4.34, -5.59, 17.30, 2.14, 1.64, 7.55, repro,
2006-10-30,-4.87, -5.80, 20.04, 2.12, 1.64, 7.52, repro,
2006-10-31,-3.21, -4.31, 13.75, 2.14, 1.65, 7.60, repro,
2006-11-01,-5.07, -5.04, 11.16, 2.18, 1.66, 7.58, repro,
2006-11-02,-5.93, -6.20, 11.63, 2.15, 1.64, 7.55, repro,
2006-11-03,-3.08, -6.75, -3.39, 2.24, 1.69, 7.77, repro,
2006-11-04,-6.94, -5.51, 11.18, 2.22, 1.70, 7.90, repro,
2006-11-05,-8.04, -4.69, 18.13, 2.23, 1.71, 7.93, repro,
2006-11-06,-4.69, -5.60, 9.00, 2.16, 1.65, 7.61, repro,
2006-11-07,-3.92, -7.15, 2.13, 2.30, 1.76, 8.08, repro,
2006-11-08,-3.98, -6.24, 20.75, 2.21, 1.72, 7.89, repro,
2006-11-09,-5.32, -5.46, 24.52, 2.22, 1.72, 7.95, repro,
2006-11-10,-3.53, -4.56, 15.81, 2.18, 1.71, 7.82, repro,
2006-11-11,-2.48, -4.26, 23.30, 2.26, 1.75, 8.12, repro,
2006-11-12,-1.49, -6.34, 10.27, 2.22, 1.73, 7.85, repro,
2006-11-13,-2.40, -5.62, 10.99, 2.22, 1.73, 7.84, repro,
2006-11-14,-3.20, -5.60, 22.86, 2.15, 1.64, 7.49, repro,
2006-11-15,-3.04, -4.51, 17.99, 2.13, 1.64, 7.45, repro,
2006-11-16,-1.61, -4.93, 23.98, 2.28, 1.74, 8.04, repro,
2006-11-17,-5.66, -5.77, 24.19, 2.16, 1.64, 7.59, repro,
2006-11-18,-4.46, -5.45, 9.61, 2.16, 1.65, 7.59, repro,
2006-11-19,-3.67, -6.35, 6.09, 2.13, 1.62, 7.43, repro,
2006-11-20,-1.83, -5.62, 6.42, 2.11, 1.63, 7.43, repro,
2006-11-21,-6.43, -5.22, 12.23, 2.13, 1.63, 7.42, repro,
2006-11-22,-4.87, -5.78, 8.38, 2.13, 1.63, 7.44, repro,
2006-11-23,-3.23, -6.04, 0.19, 2.23, 1.66, 7.65, repro,
2006-11-24,-4.58, -5.87, 11.23, 2.20, 1.66, 7.63, repro,
2006-11-25,-2.58, -5.76, 10.42, 2.13, 1.64, 7.50, repro,
2006-11-26,-4.34, -5.53, 8.52, 2.16, 1.66, 7.56, repro,
2006-11-27,-5.07, -6.57, 6.75, 2.16, 1.66, 7.58, repro,
2006-11-28,-3.65, -4.94, 11.43, 2.16, 1.65, 7.60, repro,
2006-11-29,-4.18, -5.11, 14.19, 2.16, 1.65, 7.62, repro,
2006-11-30,-2.60, -5.84, 7.60, 2.18, 1.65, 7.65, repro,
2006-12-01,-0.46, -6.36, 2.33, 2.20, 1.69, 7.74, repro,
2006-12-02,-2.76, -6.40, -1.25, 2.15, 1.65, 7.55, repro,
2006-12-03,-3.11, -6.58, -2.36, 2.15, 1.65, 7.58, repro,
2006-12-04,-3.28, -6.61, -1.09, 2.15, 1.65, 7.60, repro,
2006-12-05,-1.28, -6.93, 10.32, 2.13, 1.63, 7.51, repro,
2006-12-06,-2.25, -6.09, 8.49, 2.14, 1.68, 7.62, repro,
2006-12-07,-2.37, -7.13, 3.98, 2.13, 1.63, 7.41, repro,
2006-12-08,-4.01, -7.22, -1.33, 2.21, 1.66, 7.69, repro,
2006-12-09,-5.36, -5.65, 12.55, 2.15, 1.66, 7.60, repro,
2006-12-10,-2.08, -6.02, 5.40, 2.19, 1.69, 7.79, repro,
2006-12-11,-1.81, -6.97, 8.06, 2.14, 1.65, 7.57, repro,
2006-12-12,-1.53, -6.29, 10.44, 2.16, 1.66, 7.55, repro,
2006-12-13,-4.49, -6.00, 14.67, 2.13, 1.64, 7.48, repro,
2006-12-14,-3.50, -4.70, 19.58, 2.14, 1.62, 7.47, repro,
2006-12-15,-1.25, -5.60, 17.95, 2.19, 1.69, 7.80, repro,
2006-12-16,-1.37, -5.36, 15.96, 2.20, 1.70, 7.85, repro,
2006-12-17,-2.06, -5.82, 21.37, 2.15, 1.66, 7.59, repro,
2006-12-18,-2.40, -5.10, 7.12, 2.24, 1.77, 7.96, repro,
2006-12-19,-5.00, -5.35, 6.12, 2.19, 1.65, 7.61, repro,
2006-12-20,-3.64, -4.88, 12.46, 2.14, 1.65, 7.56, repro,
2006-12-21,-3.45, -6.62, 13.02, 2.11, 1.64, 7.51, repro,
2006-12-22,-2.12, -5.99, 11.87, 2.14, 1.66, 7.57, repro,
2006-12-23,-4.03, -4.52, 19.65, 2.11, 1.61, 7.39, repro,
2006-12-24,-4.12, -5.73, 12.31, 2.13, 1.61, 7.43, repro,
2006-12-25,-4.75, -4.79, 16.02, 2.14, 1.64, 7.53, repro,
2006-12-26,-2.71, -6.11, 16.56, 2.12, 1.63, 7.45, repro,
2006-12-27,-2.99, -5.84, 23.54, 2.18, 1.69, 7.67, repro,
2006-12-28,-4.75, -5.42, 11.98, 2.20, 1.68, 7.68, repro,
2006-12-29,-4.43, -4.65, 3.11, 2.20, 1.67, 7.66, repro,
2006-12-30,-4.57, -5.50, 4.87, 2.20, 1.67, 7.69, repro,
2006-12-31,-3.80, -5.03, 9.25, 2.21, 1.69, 7.73, repro,
2007-01-01,-3.03, -4.70, 14.51, 2.23, 1.74, 7.88, repro,
2007-01-02,-4.98, -6.76, 13.58, 2.16, 1.65, 7.57, repro,
2007-01-03,-4.83, -4.27, 6.56, 2.16, 1.63, 7.50, repro,
2007-01-04,-6.51, -2.67, 25.17, 2.20, 1.66, 7.73, repro,
2007-01-05,-5.20, -4.06, 22.54, 2.20, 1.65, 7.64, repro,
2007-01-06,-3.20, -6.14, 8.59, 2.19, 1.64, 7.57, repro,
2007-01-07,-2.58, -5.39, 19.27, 2.19, 1.65, 7.67, repro,
2007-01-08,-4.77, -3.33, 18.96, 2.22, 1.66, 7.75, repro,
2007-01-09,-3.93, -6.25, 9.58, 2.15, 1.62, 7.62, repro,
2007-01-10,-3.79, -6.05, 5.57, 2.17, 1.66, 7.78, repro,
2007-01-11,-3.32, -5.79, 7.33, 2.21, 1.72, 7.94, repro,
2007-01-12,-3.97, -4.67, 5.69, 2.17, 1.65, 7.59, repro,
2007-01-13,-2.57, -5.80, 9.50, 2.12, 1.59, 7.45, repro,
2007-01-14,-2.80, -4.55, -1.03, 2.12, 1.59, 7.47, repro,
2007-01-15,-4.63, -4.40, 4.11, 2.11, 1.59, 7.45, repro,
2007-01-16,-4.72, -5.99, 5.24, 2.17, 1.62, 7.62, repro,
2007-01-17,-4.57, -4.66, -4.38, 2.13, 1.58, 7.43, repro,
2007-01-18,-2.80, -4.92, 5.04, 2.18, 1.61, 7.63, repro,
2007-01-19,-4.58, -5.28, 16.09, 2.14, 1.65, 7.54, repro,
2007-01-20,-3.06, -5.35, 8.75, 2.16, 1.65, 7.52, repro,
2007-01-21,-3.66, -4.47, 16.49, 2.12, 1.59, 7.45, repro,
2007-01-22,-1.56, -4.75, 16.46, 2.15, 1.63, 7.59, repro,
2007-01-23,-4.29, -4.89, 16.29, 2.15, 1.61, 7.51, repro,
2007-01-24,-0.87, -5.68, 10.87, 2.11, 1.59, 7.40, repro,
2007-01-25,-3.21, -6.31, 18.29, 2.15, 1.65, 7.58, repro,
2007-01-26,-3.57, -5.25, 16.44, 2.15, 1.63, 7.62, repro,
2007-01-27,-3.14, -6.21, 12.30, 2.15, 1.64, 7.63, repro,
2007-01-28,-4.48, -5.58, 13.82, 2.13, 1.61, 7.51, repro,
2007-01-29,-2.15, -6.73, 2.54, 2.29, 1.72, 8.06, repro,
2007-01-30,-2.97, -5.52, 10.98, 2.11, 1.60, 7.44, repro,
2007-01-31,-4.00, -5.52, 14.09, 2.12, 1.60, 7.48, repro,
2007-02-01,-3.15, -4.95, 12.02, 2.15, 1.62, 7.52, repro,
2007-02-02,-2.60, -6.33, 11.21, 3.54, 2.52, 11.59, repro,
2007-02-03,-3.58, -6.19, 21.33, 2.20, 1.68, 7.85, repro,
2007-02-04,-2.25, -6.28, 8.70, 2.13, 1.63, 7.57, repro,
2007-02-05,-3.76, -7.06, 1.70, 2.11, 1.59, 7.41, repro,
2007-02-06,-4.34, -6.95, 9.90, 2.18, 1.70, 7.88, repro,
2007-02-07,-3.33, -5.80, 9.95, 2.12, 1.61, 7.49, repro,
2007-02-08,-3.66, -6.15, 8.75, 2.22, 1.65, 7.89, repro,
2007-02-09,-1.60, -6.84, 3.49, 2.22, 1.66, 7.97, repro,
2007-02-10,-1.35, -6.40, 5.58, 2.12, 1.63, 7.61, repro,
2007-02-11,-3.76, -6.74, 12.84, 2.12, 1.63, 7.60, repro,
2007-02-12,-4.05, -6.02, 9.01, 2.11, 1.61, 7.51, repro,
2007-02-13,-3.00, -6.46, 4.75, 2.19, 1.71, 8.01, repro,
2007-02-14,-1.12, -6.92, -4.65, 2.11, 1.60, 7.50, repro,
2007-02-15,-4.06, -6.89, 5.48, 2.08, 1.59, 7.38, repro,
2007-02-16,-4.32, -4.97, 18.62, 2.15, 1.65, 7.78, repro,
2007-02-17,-4.68, -6.31, 20.46, 2.17, 1.64, 7.68, repro,
2007-02-18,-5.33, -6.28, 10.08, 2.08, 1.59, 7.32, repro,
2007-02-19,-1.69, -5.85, 11.75, 2.12, 1.64, 7.63, repro,
2007-02-20,-3.44, -6.19, 18.11, 2.10, 1.59, 7.42, repro,
2007-02-21,-4.01, -7.23, 18.24, 2.09, 1.59, 7.36, repro,
2007-02-22,-5.85, -7.05, 13.46, 2.10, 1.59, 7.39, repro,
2007-02-23,-3.46, -7.39, -2.17, 2.14, 1.65, 7.63, repro,
2007-02-24,-2.74, -7.25, 7.01, 3.34, 2.55, 11.84, repro,
2007-02-26,-3.94, -6.41, 8.79, 2.21, 1.72, 7.89, repro,
2007-02-27,-3.24, -5.22, 6.94, 2.07, 1.58, 7.28, repro,
2007-02-28,-3.61, -5.47, 8.26, 2.08, 1.58, 7.31, repro,
2007-03-01,-3.52, -6.86, 9.91, 3.30, 2.42, 11.17, repro,
2007-03-02,-4.88, -5.93, 14.04, 2.18, 1.65, 7.66, repro,
2007-03-03,-5.01, -6.06, 11.16, 2.15, 1.62, 7.45, repro,
2007-03-04,-5.40, -7.07, 7.23, 2.16, 1.62, 7.47, repro,
2007-03-05,-4.54, -6.72, 9.29, 2.16, 1.62, 7.47, repro,
2007-03-06,-2.86, -7.47, 10.46, 2.15, 1.63, 7.53, repro,
2007-03-07,-1.62, -6.10, 9.29, 2.14, 1.64, 7.51, repro,
2007-03-08,-1.67, -5.41, 6.06, 2.13, 1.61, 7.42, repro,
2007-03-09,-3.78, -4.98, 4.75, 2.14, 1.62, 7.48, repro,
2007-03-10,-3.94, -4.23, 7.67, 2.19, 1.67, 7.67, repro,
2007-03-11,-2.58, -6.90, 2.95, 2.12, 1.62, 7.44, repro,
2007-03-12,-5.12, -5.65, 10.17, 2.41, 1.81, 8.24, repro,
2007-03-13,-3.31, -5.83, 18.04, 2.16, 1.65, 7.66, repro,
2007-03-14,-3.79, -5.78, 11.13, 2.14, 1.62, 7.54, repro,
2007-03-15,-1.65, -5.03, 2.36, 2.21, 1.67, 7.78, repro,
2007-03-16,-2.10, -6.09, 10.05, 2.16, 1.63, 7.64, repro,
2007-03-17,-2.37, -5.15, 12.99, 2.10, 1.63, 7.50, repro,
2007-03-18,-5.14, -5.55, 7.04, 2.14, 1.65, 7.67, repro,
2007-03-19,-2.16, -4.06, 2.49, 2.13, 1.62, 7.47, repro,
2007-03-20,-2.88, -5.71, -2.55, 2.26, 1.76, 7.96, repro,
2007-03-21,-3.47, -5.46, 8.55, 2.55, 2.02, 9.12, repro,
2007-03-22,-0.70, -1.46, 9.07, 2.56, 1.98, 9.12, repro,
2007-03-23,-6.00, -5.47, 17.25, 2.62, 1.96, 9.23, repro,
2007-03-24,-1.90, -3.06, 9.11, 2.58, 1.93, 8.82, repro,
2007-03-25,-2.85, -2.18, 6.69, 2.29, 1.76, 8.25, repro,
2007-03-26,-4.15, -3.51, 15.00, 2.44, 1.86, 8.79, repro,
2007-03-27,-3.85, -5.23, 17.47, 2.67, 2.06, 9.59, repro,
2007-03-28,-2.36, -2.40, 8.03, 2.59, 2.03, 9.28, repro,
2007-03-29,-1.68, -6.44, 6.08, 2.59, 1.93, 8.90, repro,
2007-03-30,-1.77, -5.87, 6.54, 2.44, 1.92, 8.78, repro,
2007-03-31,0.93, -5.19, 2.39, 2.57, 2.01, 9.01, repro,
2007-04-02,-3.91, -4.26, 23.60, 2.46, 1.87, 8.68, repro,
2007-04-03,-3.03, -5.65, 12.65, 2.37, 1.84, 8.38, repro,
2007-04-04,-4.27, -2.57, 10.19, 3.56, 2.84, 12.94, repro,
2007-04-05,-2.75, -6.60, 9.81, 2.16, 1.65, 7.53, repro,
2007-04-06,-3.20, -5.86, 5.41, 2.19, 1.65, 7.50, repro,
2007-04-07,-2.04, -4.40, 8.58, 2.18, 1.67, 7.58, repro,
2007-04-08,-3.60, -4.65, 14.77, 2.11, 1.68, 7.57, repro,
2007-04-09,-3.60, -4.56, 12.37, 2.12, 1.67, 7.55, repro,
2007-04-10,-2.69, -6.03, 19.37, 2.15, 1.68, 7.56, repro,
2007-04-11,-2.75, -5.12, 17.30, 2.32, 1.82, 8.25, repro,
2007-04-12,-2.55, -4.21, 20.42, 2.18, 1.69, 7.66, repro,
2007-04-13,-3.90, -5.11, 11.18, 2.23, 1.68, 7.76, repro,
2007-04-14,-1.98, -4.68, 14.07, 2.07, 1.62, 7.43, repro,
2007-04-15,-1.51, -4.94, 14.67, 2.06, 1.62, 7.35, repro,
2007-04-16,-0.75, -7.33, 12.37, 2.10, 1.63, 7.44, repro,
2007-04-17,-1.41, -5.82, 18.94, 2.10, 1.61, 7.45, repro,
2007-04-18,-2.72, -5.45, 17.47, 2.10, 1.63, 7.49, repro,
2007-04-19,-4.32, -4.64, 21.81, 2.07, 1.62, 7.39, repro,
2007-04-20,-3.27, -5.05, 13.63, 2.05, 1.62, 7.35, repro,
2007-04-21,-3.67, -5.70, 14.51, 2.06, 1.61, 7.34, repro,
2007-04-22,-3.06, -5.22, 12.64, 2.07, 1.61, 7.37, repro,
2007-04-23,-2.57, -4.91, 16.29, 2.14, 1.67, 7.70, repro,
2007-04-24,-2.44, -5.37, 15.75, 2.10, 1.64, 7.48, repro,
2007-04-25,-2.45, -4.28, 13.10, 2.11, 1.66, 7.50, repro,
2007-04-26,-3.15, -4.11, 13.50, 2.12, 1.63, 7.51, repro,
2007-04-27,-1.85, -3.21, 13.54, 2.09, 1.63, 7.46, repro,
2007-04-28,-2.79, -5.02, 17.80, 2.08, 1.61, 7.34, repro,
2007-04-29,-4.01, -5.73, 9.11, 2.10, 1.63, 7.42, repro,
2007-04-30,-3.90, -4.57, 15.55, 2.09, 1.64, 7.49, repro,
2007-05-01,-2.18, -5.83, 13.55, 2.18, 1.75, 7.92, repro,
2007-05-02,-2.90, -3.78, 11.20, 2.12, 1.70, 7.57, repro,
2007-05-03,-1.69, -4.36, 4.50, 2.10, 1.68, 7.53, repro,
2007-05-04,-3.72, -4.30, 9.72, 2.10, 1.66, 7.58, repro,
2007-05-05,-0.96, -4.99, 9.64, 2.06, 1.64, 7.44, repro,
2007-05-06,-3.10, -5.26, 5.03, 2.05, 1.63, 7.32, repro,
2007-05-07,-5.19, -3.94, 15.44, 2.08, 1.66, 7.50, repro,
2007-05-08,-0.71, 0.89, 33.82, 5.89, 4.82, 21.56, repro,
2007-05-09,-0.93, -3.55, 7.09, 3.18, 2.47, 11.57, repro,
2007-05-10,-2.46, -4.90, 21.65, 2.17, 1.71, 7.83, repro,
2007-05-11,-2.57, -4.51, 20.88, 2.16, 1.72, 7.84, repro,
2007-05-12,-4.43, -4.66, 15.34, 2.05, 1.63, 7.36, repro,
2007-05-13,-4.78, -3.97, 15.40, 2.09, 1.63, 7.40, repro,
2007-05-14,-0.88, -5.40, 10.61, 2.11, 1.66, 7.58, repro,
2007-05-15,-1.94, -4.06, 19.69, 2.28, 1.84, 8.42, repro,
2007-05-16,-1.68, -4.43, 20.32, 3.00, 2.22, 10.25, repro,
2007-05-17,-3.11, -4.11, 16.15, 2.10, 1.67, 7.47, repro,
2007-05-18,-3.02, -5.92, 14.79, 2.10, 1.68, 7.45, repro,
2007-05-19,-1.53, -3.88, 10.41, 2.05, 1.63, 7.38, repro,
2007-05-20,-1.28, -3.98, 16.47, 2.05, 1.63, 7.36, repro,
2007-05-21,-1.56, -4.78, 21.37, 2.05, 1.64, 7.40, repro,
2007-05-22,-3.26, -4.52, 22.41, 2.05, 1.64, 7.38, repro,
2007-05-23,-5.29, -3.97, 17.69, 2.10, 1.64, 7.48, repro,
2007-05-24,-0.85, -3.14, 13.78, 2.13, 1.73, 7.82, repro,
2007-05-25,-1.56, -3.01, 13.24, 2.09, 1.64, 7.44, repro,
2007-05-26,-1.17, -4.25, 13.64, 2.09, 1.63, 7.44, repro,
2007-05-27,-2.71, -2.51, 23.37, 2.07, 1.64, 7.44, repro,
2007-05-28,-1.94, -3.65, 21.11, 2.08, 1.63, 7.37, repro,
2007-05-29,-2.37, -4.03, 12.16, 2.07, 1.63, 7.42, repro,
2007-05-30,-1.09, -1.87, 7.54, 2.09, 1.68, 7.61, repro,
2007-05-31,-1.65, -4.20, 12.64, 2.07, 1.64, 7.48, repro,
2007-06-01,-0.58, -3.75, 15.26, 2.08, 1.66, 7.50, repro,
2007-06-02,-3.47, -6.04, 33.87, 2.15, 1.76, 7.93, repro,
2007-06-03,-2.08, -2.65, 26.90, 2.07, 1.65, 7.46, repro,
2007-06-04,-0.77, -3.00, 28.85, 2.09, 1.68, 7.47, repro,
2007-06-05,-2.38, -3.72, 25.12, 2.06, 1.65, 7.41, repro,
2007-06-06,-1.95, -2.45, 17.39, 2.07, 1.62, 7.36, repro,
2007-06-07,-2.37, -1.76, 25.44, 2.08, 1.65, 7.44, repro,
2007-06-08,-3.32, -2.64, 25.16, 2.13, 1.72, 7.72, repro,
2007-06-09,-2.19, -2.30, 13.48, 2.03, 1.63, 7.29, repro,
2007-06-10,-1.15, -3.60, 19.57, 2.06, 1.64, 7.41, repro,
2007-06-11,-1.99, -3.87, 16.74, 2.12, 1.64, 7.53, repro,
2007-06-12,-2.58, -2.10, 13.14, 2.14, 1.64, 7.54, repro,
2007-06-13,-2.14, -2.83, 17.51, 2.07, 1.63, 7.38, repro,
2007-06-14,0.94, -2.89, 20.00, 2.08, 1.65, 7.47, repro,
2007-06-15,0.60, -3.62, 26.96, 2.05, 1.64, 7.39, repro,
2007-06-16,0.42, -4.02, 19.25, 2.04, 1.63, 7.36, repro,
2007-06-17,-3.12, -2.78, 20.97, 2.08, 1.65, 7.46, repro,
2007-06-18,-0.58, -3.26, 26.22, 2.11, 1.68, 7.61, repro,
2007-06-19,1.39, -2.68, 24.31, 2.10, 1.68, 7.59, repro,
2007-06-20,-0.28, -4.44, 15.74, 2.04, 1.64, 7.37, repro,
2007-06-21,-1.20, -4.25, 14.73, 2.09, 1.67, 7.55, repro,
2007-06-22,0.83, -3.57, 12.08, 2.06, 1.63, 7.37, repro,
2007-06-23,-1.38, -5.44, 18.50, 2.05, 1.62, 7.35, repro,
2007-06-24,0.75, -3.47, 15.06, 2.12, 1.68, 7.55, repro,
2007-06-25,1.71, -3.82, 24.45, 2.04, 1.62, 7.34, repro,
2007-06-26,-0.05, -4.58, 8.51, 2.04, 1.64, 7.39, repro,
2007-06-27,-0.59, -5.61, 19.08, 2.07, 1.66, 7.48, repro,
2007-06-28,0.59, -3.87, 7.10, 2.08, 1.65, 7.47, repro,
2007-06-29,-1.47, -4.10, 24.08, 2.06, 1.63, 7.44, repro,
2007-06-30,-0.53, -5.33, 22.81, 2.07, 1.64, 7.48, repro,
2007-07-01,0.89, -4.54, 16.74, 2.06, 1.63, 7.40, repro,
2007-07-02,-0.79, -4.26, 18.41, 2.04, 1.63, 7.35, repro,
2007-07-03,-1.14, -4.97, 25.12, 2.06, 1.65, 7.47, repro,
2007-07-04,-1.72, -7.04, 15.23, 2.06, 1.63, 7.37, repro,
2007-07-05,-1.90, -7.08, 16.03, 2.11, 1.66, 7.60, repro,
2007-07-06,-1.08, -4.64, 15.96, 2.06, 1.62, 7.36, repro,
2007-07-07,1.02, -5.36, 21.34, 2.06, 1.63, 7.40, repro,
2007-07-08,-0.53, -3.80, 15.94, 2.07, 1.64, 7.40, repro,
2007-07-09,-3.13, -4.03, 19.39, 2.07, 1.63, 7.38, repro,
2007-07-10,-1.10, -2.36, 29.97, 2.08, 1.66, 7.45, repro,
2007-07-11,-1.03, -4.39, 22.87, 2.11, 1.67, 7.57, repro,
2007-07-12,-1.23, -5.16, 16.48, 2.06, 1.63, 7.43, repro,
2007-07-13,-2.28, -4.41, 20.35, 2.10, 1.64, 7.46, repro,
2007-07-14,-1.90, -4.37, 20.12, 2.10, 1.64, 7.46, repro,
2007-07-15,-2.40, -6.44, 20.79, 2.07, 1.63, 7.39, repro,
2007-07-16,-1.39, -4.12, 21.90, 2.07, 1.63, 7.39, repro,
2007-07-17,0.90, -3.70, 11.50, 2.07, 1.61, 7.33, repro,
2007-07-18,-2.21, -3.63, 17.24, 2.08, 1.64, 7.44, repro,
2007-07-19,-1.14, -5.31, 22.63, 2.16, 1.68, 7.70, repro,
2007-07-20,-2.14, -6.21, 23.06, 2.06, 1.64, 7.43, repro,
