PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2017-06-08
Release Date, 2019-08-30
Reference position, 34.8063626468 North Latitude, -119.0134673108 East Longitude, 1578.06284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-18,0.00, 0.00, 0.00, 2.19, 1.90, 8.38, repro,
2000-11-19,0.33, -0.20, 3.64, 2.30, 1.98, 8.73, repro,
2000-11-20,0.67, 0.58, 0.52, 2.31, 1.90, 8.83, repro,
2000-11-21,-1.69, 1.04, 3.02, 2.25, 1.93, 8.68, repro,
2000-11-22,0.03, -1.40, 3.26, 2.23, 1.89, 8.47, repro,
2000-11-23,0.42, -1.44, 3.06, 2.23, 1.89, 8.60, repro,
2000-11-24,2.89, -1.35, 7.77, 2.16, 1.79, 8.28, repro,
2000-11-25,0.48, -0.21, 1.08, 2.27, 1.96, 8.76, repro,
2000-11-26,0.11, -0.30, 6.64, 2.24, 1.96, 8.74, repro,
2000-11-27,0.25, 0.76, 7.44, 2.39, 1.95, 9.00, repro,
2000-11-28,-0.38, -0.02, 1.31, 2.23, 1.85, 8.47, repro,
2000-12-19,-2.67, 2.34, -7.64, 4.66, 4.15, 18.90, repro,
2000-12-20,0.28, -2.33, -9.70, 4.28, 3.79, 17.32, repro,
2000-12-21,-2.62, -2.37, -15.08, 4.80, 4.12, 18.55, repro,
2000-12-22,-0.96, -0.10, -6.34, 4.80, 4.06, 18.21, repro,
2000-12-23,-2.79, -1.14, 2.52, 4.42, 3.86, 17.23, repro,
2000-12-24,-1.68, -0.17, -4.62, 4.28, 3.90, 17.21, repro,
2000-12-25,-5.55, -3.27, -12.23, 4.20, 3.86, 17.37, repro,
2000-12-26,-2.42, -3.11, -13.87, 4.36, 3.80, 16.91, repro,
2000-12-27,0.66, -1.78, -7.58, 4.41, 3.96, 17.44, repro,
2000-12-28,-0.90, -0.14, 1.68, 4.32, 3.87, 17.05, repro,
2000-12-29,-1.55, -2.93, 10.20, 4.07, 3.79, 16.35, repro,
