PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC36
Station name,MoosePointAK2008
Begin Date, 2008-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9553170666 North Latitude, -150.6083484205 East Longitude, 46.49000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-16,0.00, 0.00, 0.00, 2.30, 1.52, 7.28, repro,
2008-02-17,-0.95, -0.30, -3.77, 2.30, 1.52, 7.26, repro,
2008-02-18,-0.49, 0.80, -2.43, 2.31, 1.53, 7.36, repro,
2008-02-19,-0.36, 0.63, 3.08, 2.34, 1.55, 7.44, repro,
2008-02-20,-1.20, 0.42, -5.84, 2.35, 1.55, 7.49, repro,
2008-02-21,-0.26, 1.39, 0.03, 2.31, 1.53, 7.36, repro,
2008-02-22,-0.84, 1.18, -5.17, 2.31, 1.53, 7.32, repro,
2008-02-23,0.11, 0.60, -13.73, 2.32, 1.54, 7.38, repro,
2008-02-24,-0.11, 0.33, -11.43, 2.30, 1.52, 7.37, repro,
2008-02-25,-1.13, 0.67, -9.04, 2.30, 1.52, 7.36, repro,
2008-02-26,-1.77, -0.10, -8.82, 2.31, 1.52, 7.37, repro,
2008-02-27,-2.35, 1.22, -12.78, 2.28, 1.51, 7.27, repro,
2008-02-28,-3.25, 0.37, -8.41, 2.31, 1.54, 7.37, repro,
2008-02-29,-2.12, 1.06, -6.46, 2.33, 1.53, 7.38, repro,
2008-03-01,-2.73, 1.02, -3.39, 2.31, 1.53, 7.41, repro,
2008-03-02,-2.23, 0.17, -6.56, 2.33, 1.53, 7.43, repro,
2008-03-03,-3.37, 1.99, -8.18, 2.30, 1.53, 7.38, repro,
2008-03-04,-3.60, 1.16, -14.69, 2.34, 1.53, 7.38, repro,
2008-03-05,-3.14, 1.43, -13.40, 2.39, 1.58, 7.59, repro,
2008-03-06,-3.66, 1.37, -3.57, 2.32, 1.53, 7.41, repro,
2008-03-07,-3.28, 1.48, -5.11, 2.32, 1.54, 7.47, repro,
2008-03-08,-2.53, 2.16, -9.78, 2.31, 1.53, 7.38, repro,
2008-03-09,-4.21, 1.57, -2.14, 2.35, 1.59, 7.66, repro,
2008-03-10,-4.49, 0.62, -5.11, 2.30, 1.53, 7.37, repro,
2008-03-11,-3.52, 1.73, -12.03, 2.31, 1.53, 7.39, repro,
2008-03-12,-3.28, 2.82, -13.53, 2.42, 1.57, 7.55, repro,
2008-03-13,-0.43, 1.89, -17.03, 2.30, 1.53, 7.42, repro,
2008-03-14,-2.49, 1.41, -16.98, 2.28, 1.52, 7.31, repro,
2008-03-15,-4.45, 1.16, -15.87, 2.30, 1.54, 7.37, repro,
2008-03-16,-3.97, 1.62, -6.18, 2.36, 1.55, 7.39, repro,
2008-03-17,-4.13, 1.88, 0.00, 2.42, 1.59, 7.64, repro,
