PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MYT2
Station name,Myton
Begin Date, 2002-03-10
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 40.1026630451 North Latitude, -110.0485143163 East Longitude, 1610.53037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-10,0.00, 0.00, 0.00, 2.02, 1.67, 7.32, repro,
2002-03-11,-0.49, -0.30, 5.95, 2.06, 1.77, 7.59, repro,
2002-03-12,-1.03, -0.68, 4.39, 2.12, 1.74, 7.75, repro,
2002-03-13,0.52, 0.07, 6.57, 2.16, 1.80, 7.92, repro,
2002-03-14,-0.83, -0.69, 10.34, 2.15, 1.80, 7.87, repro,
2002-03-15,-0.14, 0.00, 4.95, 2.09, 1.75, 7.65, repro,
2002-03-16,-0.17, 0.06, 4.77, 2.03, 1.68, 7.37, repro,
2002-03-17,-0.73, -0.09, 8.02, 2.03, 1.75, 7.50, repro,
2002-03-18,0.02, -0.81, 5.77, 2.15, 1.86, 7.79, repro,
2002-03-19,0.12, -0.34, 0.88, 2.08, 1.77, 7.56, repro,
2002-03-20,0.05, 0.39, 3.36, 2.11, 1.79, 7.73, repro,
2002-03-21,-0.51, 0.02, -5.58, 2.05, 1.72, 7.47, repro,
2002-03-22,0.52, 0.22, -0.90, 2.05, 1.72, 7.49, repro,
2002-03-23,-0.17, 0.75, 7.06, 2.14, 1.78, 7.68, repro,
2002-03-24,0.24, 0.20, 3.22, 2.27, 1.92, 8.11, repro,
2002-03-25,-0.17, 0.43, 6.88, 2.15, 1.79, 7.70, repro,
2002-03-26,-0.01, 0.57, -2.43, 2.11, 1.71, 7.55, repro,
2002-03-27,-0.20, 0.49, 5.34, 2.13, 1.80, 7.68, repro,
2002-03-28,0.95, -1.55, 9.01, 2.23, 1.88, 8.00, repro,
2002-03-29,-0.13, -0.81, 1.05, 2.17, 1.83, 7.97, repro,
2002-03-30,0.26, 0.18, -0.45, 2.19, 1.79, 7.94, repro,
2002-03-31,0.92, -0.11, 6.00, 2.28, 1.87, 8.18, repro,
2002-04-01,0.90, 0.18, 0.30, 2.11, 1.76, 7.61, repro,
2002-04-02,1.37, 2.03, -0.32, 2.11, 1.72, 7.64, repro,
2002-04-03,1.75, 0.17, 0.92, 2.34, 1.89, 8.34, repro,
2002-04-04,0.32, 0.01, -3.34, 2.22, 1.83, 8.04, repro,
2002-04-05,-0.19, -0.09, -7.07, 2.42, 1.90, 8.54, repro,
2002-04-06,-0.63, 0.60, 4.85, 2.27, 1.88, 8.22, repro,
2002-04-07,0.18, -0.17, 8.09, 2.09, 1.68, 7.47, repro,
2002-04-08,0.49, -0.73, 5.03, 2.25, 1.88, 8.12, repro,
2002-04-09,0.52, -0.07, -4.49, 2.24, 1.85, 8.01, repro,
2002-04-10,-0.57, -0.27, 5.41, 2.26, 1.88, 8.21, repro,
2002-04-11,0.49, -1.13, 3.65, 2.18, 1.77, 7.72, repro,
2002-04-12,0.62, -0.68, -1.72, 2.35, 1.94, 8.51, repro,
2002-04-13,0.52, -1.08, -4.35, 2.22, 1.83, 8.09, repro,
2002-04-14,-0.38, -0.24, 14.60, 2.26, 1.90, 8.14, repro,
2002-04-15,-1.07, -0.25, 18.31, 2.24, 1.84, 8.22, repro,
2002-04-16,-0.47, -0.04, 7.00, 3.15, 2.49, 11.62, repro,
2002-04-17,2.33, -1.88, 16.65, 3.94, 3.35, 14.55, repro,
2002-04-18,0.77, 0.07, 7.54, 2.30, 1.94, 8.61, repro,
2002-04-19,-0.61, -1.29, 4.33, 2.19, 1.84, 8.11, repro,
2002-04-20,0.45, -0.35, 5.89, 2.14, 1.85, 8.03, repro,
2002-04-21,1.32, 0.11, 6.61, 2.04, 1.71, 7.62, repro,
2002-04-22,0.60, -0.32, 6.83, 2.16, 1.82, 8.02, repro,
2002-04-23,-0.56, 0.27, 4.83, 2.13, 1.78, 8.00, repro,
2002-04-24,0.14, -0.25, -1.19, 2.20, 1.81, 8.17, repro,
2002-04-25,0.69, -0.18, -0.23, 2.20, 1.83, 8.15, repro,
2002-04-26,2.08, -1.25, 9.16, 2.21, 1.86, 8.30, repro,
2002-04-27,0.73, 0.85, 9.50, 2.10, 1.73, 7.67, repro,
2002-04-28,0.70, 0.52, 4.34, 2.08, 1.69, 7.57, repro,
2002-04-29,-0.01, -0.86, 0.99, 2.24, 1.87, 8.26, repro,
2002-04-30,0.86, 0.72, 2.92, 2.18, 1.82, 8.00, repro,
2002-05-01,-0.00, 0.89, 3.80, 2.23, 1.86, 8.14, repro,
2002-05-02,0.64, 0.15, 5.18, 2.18, 1.79, 7.90, repro,
2002-05-03,0.29, -0.06, 8.93, 2.14, 1.74, 7.77, repro,
2002-05-04,-0.04, 0.18, 3.12, 2.08, 1.68, 7.54, repro,
2002-05-05,0.81, 0.41, -2.74, 2.03, 1.64, 7.29, repro,
2002-05-06,0.25, 0.17, -0.14, 2.17, 1.77, 7.74, repro,
2002-05-07,2.96, 1.20, 0.36, 2.11, 1.71, 7.46, repro,
2002-05-08,1.57, 0.68, 6.12, 2.05, 1.64, 7.29, repro,
2002-05-09,1.54, 0.15, 5.03, 2.05, 1.65, 7.31, repro,
2002-05-10,0.18, 0.29, 6.55, 2.10, 1.69, 7.55, repro,
2002-05-11,0.83, 0.00, 5.23, 2.08, 1.68, 7.54, repro,
2002-05-12,0.49, 0.12, -0.02, 2.07, 1.68, 7.41, repro,
2002-05-13,0.35, 0.55, -5.49, 2.25, 1.85, 8.18, repro,
2002-05-14,0.40, 0.13, 6.53, 2.12, 1.69, 7.53, repro,
2002-05-15,0.71, 0.05, 7.17, 2.15, 1.75, 7.77, repro,
2002-05-16,0.36, 0.04, 9.56, 2.14, 1.75, 7.74, repro,
2002-05-17,1.08, -0.43, 3.08, 2.20, 1.77, 7.92, repro,
