PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2195719999 North Latitude, -124.0572906810 East Longitude, 425.26833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-07,0.00, 0.00, 0.00, 2.17, 1.61, 7.47, repro,
2006-06-08,1.97, 1.30, 0.90, 2.11, 1.60, 7.33, repro,
2006-06-09,0.85, 0.96, 0.46, 2.11, 1.60, 7.31, repro,
2006-06-10,0.46, 0.37, -0.86, 2.10, 1.58, 7.28, repro,
2006-06-11,0.81, 1.80, -0.84, 2.13, 1.62, 7.43, repro,
2006-06-12,1.03, -0.25, 8.08, 2.22, 1.68, 7.74, repro,
2006-06-13,1.11, 0.47, 5.76, 2.21, 1.66, 7.62, repro,
2006-06-14,1.33, 1.61, 2.21, 2.12, 1.60, 7.33, repro,
2006-06-15,0.43, 1.77, 4.51, 2.10, 1.58, 7.24, repro,
2006-06-16,2.07, 0.18, 7.26, 2.09, 1.58, 7.26, repro,
2006-06-17,0.79, 1.47, 5.69, 2.10, 1.60, 7.31, repro,
2006-06-18,-1.36, 1.98, 13.81, 2.14, 1.63, 7.56, repro,
2006-06-19,2.46, 0.41, -2.70, 2.15, 1.65, 7.63, repro,
2006-06-20,2.78, 3.16, 6.15, 2.14, 1.65, 7.64, repro,
2006-06-21,-2.90, -0.38, 7.70, 2.11, 1.63, 7.49, repro,
2006-06-22,0.41, 1.36, 5.17, 2.11, 1.63, 7.45, repro,
2006-06-23,3.68, -0.02, 4.76, 2.14, 1.64, 7.55, repro,
2006-06-24,1.04, 1.34, 3.35, 2.13, 1.63, 7.52, repro,
2006-06-25,1.63, 1.35, 1.85, 2.14, 1.64, 7.56, repro,
2006-06-26,1.27, 0.93, 2.71, 2.12, 1.64, 7.54, repro,
2006-06-27,0.69, 0.41, 6.23, 2.17, 1.72, 7.75, repro,
2006-06-28,2.69, 1.01, 8.93, 2.20, 1.66, 7.85, repro,
2006-06-29,1.97, -0.01, 7.93, 2.06, 1.59, 7.37, repro,
2006-06-30,0.15, 0.62, 4.04, 2.09, 1.59, 7.36, repro,
2006-07-01,0.90, -0.56, 7.05, 2.10, 1.60, 7.43, repro,
2006-07-02,0.87, -0.49, 1.08, 2.13, 1.71, 7.80, repro,
2006-07-03,1.61, -0.93, -0.76, 2.10, 1.60, 7.43, repro,
2006-07-04,1.96, 0.46, -1.00, 2.09, 1.59, 7.37, repro,
2006-07-05,2.20, 1.06, -0.77, 2.09, 1.59, 7.35, repro,
2006-07-06,0.94, 0.06, -4.53, 2.10, 1.60, 7.44, repro,
2006-07-07,2.34, 0.10, -2.49, 2.15, 1.67, 7.66, repro,
2006-07-08,0.53, 0.49, 5.39, 2.11, 1.61, 7.52, repro,
2006-07-09,1.31, -0.26, 4.79, 2.09, 1.60, 7.43, repro,
2006-07-10,1.60, 0.92, -0.35, 2.09, 1.59, 7.37, repro,
2006-07-11,0.91, 0.23, 3.17, 2.09, 1.60, 7.45, repro,
2006-07-12,0.68, 0.93, -0.67, 2.10, 1.61, 7.53, repro,
2006-07-13,1.34, 0.93, 2.93, 2.10, 1.61, 7.54, repro,
2006-07-14,-0.08, 0.26, 7.05, 2.10, 1.60, 7.47, repro,
2006-07-15,0.96, -0.68, 8.65, 2.09, 1.60, 7.43, repro,
2006-07-16,1.35, 0.62, 6.90, 2.10, 1.61, 7.50, repro,
2006-07-17,4.02, 2.28, 7.07, 2.13, 1.65, 7.71, repro,
2006-07-18,1.09, 1.85, 8.77, 2.04, 1.57, 7.24, repro,
2006-07-19,2.46, 0.31, 5.38, 2.04, 1.56, 7.19, repro,
2006-07-20,1.55, -0.99, 8.97, 2.04, 1.57, 7.26, repro,
2006-07-21,1.71, -0.41, 4.51, 2.05, 1.58, 7.31, repro,
2006-07-22,2.76, 0.38, 4.25, 2.02, 1.56, 7.15, repro,
2006-07-23,0.68, 1.07, 4.11, 2.11, 1.67, 7.66, repro,
2006-07-24,2.10, -0.95, 10.19, 2.03, 1.57, 7.21, repro,
2006-07-25,1.96, -2.29, 6.16, 2.03, 1.57, 7.22, repro,
2006-07-26,2.22, -0.56, 12.72, 2.12, 1.67, 7.64, repro,
2006-07-27,0.36, -0.15, 4.58, 2.08, 1.63, 7.42, repro,
2006-07-28,0.25, -0.12, 9.19, 2.02, 1.56, 7.17, repro,
2006-07-29,-0.27, -0.31, 0.06, 2.02, 1.56, 7.14, repro,
2006-07-30,2.88, -0.39, 5.13, 2.07, 1.61, 7.35, repro,
2006-07-31,-0.23, 0.24, 13.26, 2.04, 1.56, 7.23, repro,
2006-08-01,3.61, 1.11, 6.50, 2.04, 1.57, 7.26, repro,
2006-08-02,3.51, 2.32, 8.82, 2.08, 1.63, 7.63, repro,
2006-08-03,1.48, 1.47, 4.20, 2.10, 1.66, 7.61, repro,
2006-08-04,0.48, -0.07, 7.99, 2.12, 1.64, 7.58, repro,
2006-08-05,-0.09, 0.18, 6.14, 2.11, 1.67, 7.67, repro,
2006-08-06,2.15, -1.12, 3.67, 2.10, 1.63, 7.59, repro,
2006-08-07,1.27, 0.95, 5.50, 2.09, 1.62, 7.57, repro,
2006-08-08,1.20, 0.22, 5.68, 2.04, 1.58, 7.25, repro,
2006-08-09,1.88, 1.83, 6.19, 2.04, 1.57, 7.24, repro,
2006-08-10,1.28, 0.00, 8.61, 2.04, 1.57, 7.27, repro,
2006-08-11,-0.30, 1.37, 11.79, 2.05, 1.57, 7.25, repro,
2006-08-12,2.92, 1.60, 5.68, 2.03, 1.57, 7.21, repro,
2006-08-13,0.45, 0.19, 10.04, 2.08, 1.62, 7.39, repro,
2006-08-14,-0.23, 0.58, 8.16, 2.07, 1.61, 7.33, repro,
2006-08-15,-0.33, 0.71, 8.15, 2.11, 1.60, 7.37, repro,
2006-08-16,0.37, 0.87, 7.63, 2.08, 1.61, 7.36, repro,
2006-08-17,2.61, 2.78, 0.36, 2.04, 1.57, 7.26, repro,
2006-08-18,0.72, 1.57, 10.70, 2.12, 1.66, 7.52, repro,
2006-08-19,1.00, 0.55, 5.72, 2.04, 1.57, 7.26, repro,
2006-08-20,1.16, 1.04, 8.05, 2.03, 1.58, 7.22, repro,
2006-08-21,2.09, 0.46, 8.03, 2.03, 1.59, 7.28, repro,
2006-08-22,1.12, -0.11, 9.27, 2.04, 1.59, 7.29, repro,
2006-08-23,0.05, 1.42, 14.13, 2.03, 1.59, 7.26, repro,
2006-08-24,2.39, 2.12, 14.82, 2.05, 1.60, 7.36, repro,
2006-08-25,1.84, 1.02, 12.49, 2.07, 1.64, 7.55, repro,
2006-08-26,0.52, -0.04, 10.35, 2.10, 1.67, 7.75, repro,
2006-08-27,0.97, -0.39, 11.35, 2.10, 1.68, 7.68, repro,
2006-08-28,1.06, -0.14, 11.44, 2.10, 1.67, 7.67, repro,
2006-08-29,2.03, 0.29, 9.26, 2.12, 1.69, 7.74, repro,
2006-08-30,-1.37, -0.66, 10.96, 2.11, 1.70, 7.77, repro,
2006-08-31,1.14, 0.29, 8.09, 2.11, 1.69, 7.73, repro,
2006-09-01,0.35, 0.03, 11.23, 2.17, 1.71, 7.90, repro,
