PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2023-04-11
Release Date, 2023-06-22
Reference position, 21.4222962836 North Latitude, -77.8497646911 East Longitude, 106.72926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-21,0.00, 0.00, 0.00, 1.74, 2.02, 8.25, repro,
2014-05-22,-0.25, -0.20, 5.96, 1.79, 2.08, 8.57, repro,
2014-05-23,-0.22, 1.77, 4.50, 1.87, 2.31, 9.11, repro,
2014-05-24,0.30, 1.22, 1.80, 1.81, 2.04, 8.41, repro,
2014-05-25,-0.09, -0.28, 7.85, 1.77, 2.02, 8.10, repro,
2014-05-26,0.99, 0.72, 7.93, 1.71, 2.01, 8.02, repro,
2014-05-27,2.90, 0.32, 17.99, 1.73, 2.03, 8.12, repro,
2014-05-28,1.63, -0.42, 9.18, 2.09, 2.47, 9.87, repro,
2014-05-29,-0.11, 1.14, 16.29, 1.91, 2.19, 9.17, repro,
2014-05-30,-0.59, -2.09, 1.21, 1.99, 2.23, 9.27, repro,
2014-05-31,-0.62, 0.36, -0.31, 2.22, 2.48, 9.91, repro,
2014-06-01,-1.97, -1.53, 16.05, 1.80, 2.09, 8.16, repro,
2014-06-02,0.10, 0.18, 14.94, 1.69, 2.02, 7.99, repro,
2014-06-03,-0.31, -1.93, 19.10, 1.68, 2.00, 7.91, repro,
2014-06-04,0.31, -0.21, 23.70, 1.72, 2.06, 8.08, repro,
2014-06-05,0.20, 0.29, 13.00, 1.72, 2.06, 8.15, repro,
2014-06-06,0.08, 1.32, 19.81, 2.02, 2.44, 9.25, repro,
2014-06-07,-3.13, 2.41, 19.64, 1.80, 2.11, 8.42, repro,
2014-06-08,-1.64, -0.23, 11.33, 1.79, 2.14, 8.76, repro,
2014-06-09,-0.91, 0.68, 19.25, 1.77, 2.04, 8.27, repro,
2014-06-10,-1.12, 2.16, 13.80, 1.85, 2.13, 8.48, repro,
2014-06-11,2.07, 1.10, 13.64, 1.84, 2.17, 8.50, repro,
2014-06-12,-1.95, 2.96, 7.21, 1.90, 2.19, 8.80, repro,
2014-06-13,-1.70, -0.55, 11.72, 1.74, 2.08, 8.11, repro,
2014-06-14,-1.56, 1.91, 3.79, 1.78, 2.16, 8.35, repro,
2014-06-15,1.53, -0.99, 12.99, 1.74, 2.08, 8.43, repro,
2014-06-16,1.01, 1.25, 8.94, 1.73, 2.14, 8.29, repro,
2014-06-17,-1.13, -0.76, 6.78, 1.73, 2.07, 8.22, repro,
2014-06-18,0.02, 0.14, 6.91, 1.70, 2.01, 7.95, repro,
2014-06-19,-0.77, -0.36, 8.51, 1.65, 1.98, 7.82, repro,
2014-06-20,-1.33, 2.53, 6.81, 1.82, 2.17, 8.48, repro,
2014-06-21,0.35, 0.11, 8.79, 2.00, 2.40, 9.68, repro,
2014-06-22,0.75, 0.91, 21.81, 1.85, 2.25, 8.90, repro,
2014-06-23,0.20, 1.72, 12.80, 1.64, 1.97, 7.80, repro,
2014-06-24,0.04, -0.05, 14.52, 1.64, 1.96, 7.73, repro,
2014-06-25,-0.30, -0.72, 7.78, 1.66, 2.00, 7.89, repro,
2014-06-26,-0.54, 1.74, 16.46, 1.75, 2.10, 8.53, repro,
2014-06-27,-0.30, 1.15, 15.17, 1.69, 2.06, 8.03, repro,
2014-06-28,1.27, 1.80, 6.96, 1.66, 1.99, 7.83, repro,
2014-06-29,2.18, 1.35, 9.04, 1.64, 1.93, 7.69, repro,
2014-06-30,1.00, 2.40, 9.43, 1.63, 1.93, 7.73, repro,
2014-07-01,-2.85, -2.65, 25.23, 2.03, 2.34, 9.51, repro,
2014-07-02,1.06, -2.69, 11.78, 2.01, 2.37, 9.33, repro,
2014-07-03,1.71, 3.21, 16.47, 1.66, 1.96, 7.88, repro,
2014-07-04,0.18, -0.85, 14.58, 1.75, 2.03, 8.37, repro,
2014-07-05,2.24, 1.97, 13.22, 1.64, 1.94, 7.85, repro,
2014-07-06,0.15, 1.57, 10.20, 1.63, 1.92, 7.66, repro,
2014-07-07,-0.48, 1.37, 21.40, 1.89, 2.23, 8.72, repro,
2014-07-08,-0.76, 3.83, 31.96, 1.62, 1.94, 7.66, repro,
2014-07-09,1.28, 1.64, 15.91, 1.63, 1.92, 7.67, repro,
2014-07-10,-0.01, 0.06, 16.00, 1.69, 2.00, 8.11, repro,
2014-07-11,2.13, 0.76, 16.27, 1.67, 1.99, 7.90, repro,
2014-07-12,2.82, 1.94, 17.03, 1.64, 1.95, 7.73, repro,
2014-07-13,2.54, 2.98, 15.34, 1.68, 2.02, 8.05, repro,
2014-07-14,1.63, 3.01, 31.49, 1.63, 1.95, 7.69, repro,
2014-07-15,-0.74, -2.10, 10.57, 2.02, 2.58, 9.87, repro,
2014-07-16,3.17, 0.91, 12.20, 1.69, 2.00, 7.83, repro,
2014-07-17,2.91, 2.28, 32.06, 1.78, 2.21, 8.49, repro,
2014-07-18,0.97, 0.97, 19.38, 1.67, 1.98, 7.87, repro,
2014-07-19,3.55, 2.81, 18.33, 1.73, 2.08, 8.16, repro,
2014-07-20,-0.78, -1.49, 13.42, 1.69, 2.02, 7.92, repro,
2014-07-21,0.60, 0.31, 27.86, 1.91, 2.29, 9.12, repro,
2014-07-22,2.21, 0.38, 15.98, 1.68, 2.08, 7.86, repro,
2014-07-23,0.43, -1.34, 13.74, 1.63, 1.97, 7.68, repro,
2014-07-24,0.77, -1.43, 16.50, 1.63, 1.98, 7.72, repro,
2014-07-25,0.65, 1.94, 16.47, 1.63, 1.95, 7.63, repro,
2014-07-26,1.01, 1.55, 14.71, 1.61, 1.96, 7.63, repro,
2014-07-27,0.96, 1.04, 16.43, 1.66, 2.08, 7.97, repro,
2014-07-28,1.22, 1.87, 15.03, 1.69, 2.10, 7.77, repro,
2014-07-29,-0.07, 0.40, 14.18, 1.79, 2.21, 8.74, repro,
2014-07-30,2.30, 1.91, 19.99, 1.68, 2.08, 7.93, repro,
2014-07-31,1.33, 0.47, 18.15, 1.94, 2.40, 9.06, repro,
2014-08-01,3.18, -2.99, 17.06, 2.00, 2.49, 9.75, repro,
2014-08-02,0.08, 4.83, 11.01, 1.75, 2.17, 8.28, repro,
2014-08-03,-1.40, 0.14, 6.03, 2.12, 2.69, 10.37, repro,
2014-08-04,-1.55, -0.70, 14.00, 1.83, 2.14, 8.41, repro,
2014-08-05,1.12, -0.27, 9.39, 1.70, 2.02, 7.90, repro,
2014-08-06,-0.25, 0.80, 6.12, 1.65, 1.98, 7.71, repro,
2014-08-07,-1.31, -0.46, 15.89, 1.94, 2.39, 9.35, repro,
2014-08-08,0.65, -1.13, 2.40, 1.75, 2.16, 8.45, repro,
2014-08-09,0.46, -1.90, 11.53, 1.65, 2.00, 7.75, repro,
2014-08-10,2.52, -1.35, 13.79, 1.70, 2.06, 7.94, repro,
2014-08-11,0.02, -1.27, 7.82, 1.76, 2.15, 8.48, repro,
2014-08-12,2.03, -0.25, 17.92, 1.72, 2.05, 8.17, repro,
2014-08-13,1.96, 1.58, 7.03, 1.87, 2.39, 8.91, repro,
2014-08-14,0.44, 1.38, 3.36, 1.74, 2.17, 8.17, repro,
2014-08-15,-0.81, -2.47, 10.79, 2.14, 2.85, 10.74, repro,
2014-08-16,3.86, -1.05, 8.83, 1.65, 2.00, 7.82, repro,
2014-08-17,1.37, -0.60, 16.61, 1.69, 2.03, 7.97, repro,
2014-08-18,1.12, -1.00, 11.95, 1.79, 2.14, 8.63, repro,
2014-08-19,-0.81, -0.33, 10.19, 1.78, 2.27, 8.38, repro,
2014-08-20,-0.37, -0.39, 16.99, 1.91, 2.34, 9.08, repro,
2014-08-21,3.33, -1.83, 18.31, 1.88, 2.17, 8.90, repro,
2014-08-22,-0.46, -3.03, 17.20, 1.78, 2.21, 8.47, repro,
2014-08-23,-0.43, -2.19, 16.52, 1.75, 2.12, 8.19, repro,
2014-08-24,4.38, -4.30, 13.81, 1.86, 2.13, 8.45, repro,
2014-08-25,1.99, -1.03, 13.49, 2.06, 2.85, 10.05, repro,
2014-08-26,1.09, 0.35, 12.44, 1.74, 2.18, 8.14, repro,
2014-08-27,3.47, -2.70, 8.90, 1.85, 2.44, 8.90, repro,
2014-08-28,1.69, 0.25, 14.80, 1.68, 2.04, 7.87, repro,
2014-08-29,-0.73, -3.14, 13.52, 1.65, 1.98, 7.76, repro,
2014-08-30,-0.75, -1.30, 12.11, 1.82, 2.28, 8.79, repro,
2014-08-31,0.63, -0.93, 18.78, 1.70, 2.03, 8.09, repro,
2014-09-01,-1.00, 0.57, 12.05, 1.78, 2.28, 8.39, repro,
2014-09-02,0.11, 1.03, 3.07, 1.70, 2.03, 7.98, repro,
2014-09-03,-0.93, -1.80, 4.61, 1.73, 2.12, 8.22, repro,
2014-09-04,0.64, 0.12, -0.29, 1.71, 2.18, 8.11, repro,
2014-09-05,1.13, -0.62, 17.43, 2.08, 2.38, 9.66, repro,
2014-09-06,1.18, -0.68, 20.86, 1.86, 2.44, 8.76, repro,
2014-09-07,1.59, -0.94, 6.75, 1.87, 2.24, 9.05, repro,
2014-09-08,1.63, -2.91, 2.17, 1.83, 2.29, 8.75, repro,
2014-09-09,2.16, -0.81, 10.97, 1.93, 2.46, 9.81, repro,
2014-09-10,1.19, -0.34, 13.59, 1.85, 2.38, 8.93, repro,
2014-09-11,1.66, 0.26, 10.20, 1.64, 1.98, 7.75, repro,
2014-09-12,-1.65, 0.73, 9.04, 1.67, 2.05, 7.95, repro,
2014-09-13,0.76, -1.27, -5.05, 1.65, 1.99, 7.86, repro,
2014-09-14,0.79, -2.85, 7.82, 1.64, 1.98, 7.79, repro,
2014-09-15,-0.72, -0.15, 7.44, 1.67, 2.10, 8.18, repro,
2014-09-16,2.21, 2.40, 5.35, 1.70, 2.13, 8.19, repro,
2014-09-17,2.45, -0.01, 10.65, 1.92, 2.42, 9.25, repro,
2014-09-18,1.45, 0.47, 12.52, 1.94, 2.37, 8.93, repro,
2014-09-19,0.13, -4.45, 15.39, 1.79, 2.19, 8.32, repro,
2014-09-20,1.68, -0.06, 4.47, 1.62, 1.92, 7.71, repro,
2014-09-21,1.01, 1.73, 13.16, 1.72, 2.02, 8.16, repro,
2014-09-22,1.45, -1.16, 4.12, 1.83, 2.30, 8.69, repro,
2014-09-23,1.35, 0.73, -2.01, 1.74, 2.11, 8.32, repro,
2014-09-24,3.97, -1.06, 16.59, 2.01, 2.62, 9.77, repro,
2014-09-25,-0.08, 0.35, -1.15, 1.64, 1.91, 7.70, repro,
2014-09-26,0.44, 0.45, 11.41, 1.94, 2.47, 9.60, repro,
2014-09-27,-1.32, 1.08, 0.54, 1.72, 2.02, 8.09, repro,
2014-09-28,-0.84, 3.68, 16.84, 1.93, 2.51, 9.41, repro,
2014-09-29,1.84, -0.68, 7.78, 1.64, 1.84, 7.63, repro,
2014-09-30,0.98, 0.69, 8.18, 1.85, 2.30, 9.03, repro,
2014-10-01,-1.07, -3.48, 12.27, 1.80, 2.09, 8.43, repro,
2014-10-02,1.28, -0.97, 4.46, 1.67, 1.97, 7.95, repro,
2014-10-03,1.04, 1.10, 6.22, 1.61, 1.84, 7.61, repro,
2014-10-04,2.76, -0.18, 9.46, 1.85, 2.09, 8.76, repro,
2014-10-05,2.74, -0.37, 15.16, 1.87, 2.00, 8.54, repro,
2014-10-06,3.80, -0.00, 2.66, 1.69, 1.88, 7.94, repro,
2014-10-07,0.33, -0.16, 3.20, 1.67, 1.86, 7.84, repro,
2014-10-08,0.43, -0.49, 8.12, 1.66, 1.99, 7.91, repro,
2014-10-09,1.45, -4.47, 2.28, 2.61, 3.04, 12.89, repro,
2014-10-10,0.11, -0.51, 6.36, 1.66, 1.84, 7.72, repro,
2014-10-11,0.15, -2.54, 5.24, 1.68, 1.89, 7.74, repro,
2014-10-12,3.32, -0.81, 14.37, 1.70, 1.94, 7.99, repro,
2014-10-13,0.86, 0.03, 11.76, 1.66, 1.85, 7.71, repro,
2014-10-14,-0.59, -0.76, 4.79, 1.83, 2.23, 8.86, repro,
2014-10-15,0.30, -1.86, 11.29, 2.02, 2.20, 9.31, repro,
2014-10-16,0.31, -0.72, -6.29, 1.83, 2.12, 8.30, repro,
2014-10-17,0.33, 0.33, 11.69, 1.84, 2.18, 8.65, repro,
2014-10-18,2.95, -2.02, 11.99, 1.82, 1.99, 8.44, repro,
2014-10-19,1.33, 0.33, 9.64, 1.67, 1.88, 7.89, repro,
2014-10-20,2.08, -0.89, 12.17, 1.89, 2.20, 8.96, repro,
2014-10-21,0.45, 1.80, 9.84, 1.87, 2.06, 8.96, repro,
2014-10-22,0.37, -1.90, 9.87, 1.75, 1.98, 8.26, repro,
2014-10-23,0.56, -1.20, 15.07, 1.67, 1.85, 7.75, repro,
2014-10-24,1.20, -0.75, 6.31, 1.76, 1.96, 8.35, repro,
2014-10-25,1.57, 0.85, 13.98, 1.77, 1.95, 8.54, repro,
2014-10-26,1.05, -1.72, 12.89, 1.70, 1.84, 7.77, repro,
2014-10-27,0.84, -2.71, 7.46, 1.69, 1.86, 7.74, repro,
2014-10-28,1.33, 0.62, 0.79, 1.98, 2.29, 9.36, repro,
2014-10-29,2.64, 0.19, 12.49, 1.66, 1.87, 7.83, repro,
2014-10-30,0.63, 0.49, 7.49, 1.65, 1.79, 7.64, repro,
2014-10-31,0.53, -1.72, 14.06, 1.65, 1.81, 7.63, repro,
2014-11-01,1.45, 0.34, 12.03, 1.73, 1.86, 8.07, repro,
2014-11-02,-0.48, 0.11, 12.74, 1.82, 2.02, 8.67, repro,
2014-11-03,1.76, -0.01, 12.70, 1.66, 1.81, 7.70, repro,
2014-11-04,0.22, -0.38, 14.90, 1.71, 1.89, 7.86, repro,
2014-11-05,0.99, -0.65, 5.17, 1.72, 1.86, 8.06, repro,
2014-11-06,-0.10, 1.58, -6.81, 1.77, 2.03, 8.52, repro,
2014-11-07,0.99, 0.81, 7.02, 1.67, 1.83, 7.73, repro,
2014-11-08,0.27, -1.08, 13.82, 1.67, 1.82, 7.72, repro,
2014-11-09,1.44, -0.36, 6.15, 1.68, 1.86, 7.93, repro,
2014-11-10,3.83, -0.50, 6.59, 1.67, 1.81, 7.74, repro,
2014-11-11,1.21, -0.76, 15.51, 1.66, 1.79, 7.69, repro,
2014-11-12,1.49, -0.04, 8.85, 1.67, 1.78, 7.67, repro,
2014-11-13,1.02, 0.55, 8.59, 1.68, 1.80, 7.70, repro,
2014-11-14,1.14, -0.47, 7.13, 1.68, 1.79, 7.75, repro,
2014-11-15,1.12, -0.57, 8.76, 1.72, 1.84, 7.92, repro,
2014-11-16,1.56, 1.44, 5.30, 1.68, 1.80, 7.81, repro,
2014-11-17,1.12, -0.21, 3.39, 1.87, 2.02, 8.50, repro,
2014-11-18,1.70, 1.55, 12.04, 1.68, 1.80, 7.73, repro,
2014-11-19,1.73, -1.16, 5.15, 2.00, 2.41, 9.50, repro,
2014-11-20,2.79, -0.76, 6.98, 1.72, 1.98, 8.34, repro,
2014-11-21,1.46, 0.97, 3.69, 1.73, 1.97, 8.12, repro,
2014-11-22,2.00, 0.96, 14.19, 1.79, 2.11, 8.45, repro,
2014-11-23,1.59, -0.70, 7.60, 1.74, 1.93, 8.18, repro,
2014-11-24,3.57, 1.32, 11.13, 2.09, 2.38, 9.86, repro,
2014-11-25,2.47, 0.15, 3.65, 1.70, 1.92, 7.93, repro,
2014-11-26,2.35, 1.97, 12.33, 1.73, 1.95, 8.13, repro,
2014-11-27,0.50, -1.26, 4.12, 1.75, 1.94, 8.15, repro,
2014-11-28,0.74, 1.72, 14.59, 1.68, 1.85, 7.75, repro,
2014-11-29,0.15, 0.08, 12.84, 1.67, 1.82, 7.73, repro,
2014-11-30,0.44, -0.89, 10.95, 2.08, 2.22, 9.64, repro,
2014-12-01,0.63, -2.11, 9.71, 1.74, 1.96, 8.28, repro,
2014-12-02,1.34, -0.16, 11.84, 1.89, 1.99, 8.73, repro,
2014-12-03,2.27, 0.35, 2.58, 1.68, 1.82, 7.79, repro,
2014-12-04,1.10, 0.32, 17.77, 1.67, 1.82, 7.78, repro,
2014-12-05,0.81, -2.12, 5.18, 1.71, 1.87, 7.88, repro,
2014-12-06,0.94, -0.10, 8.92, 1.68, 1.83, 7.79, repro,
2014-12-07,1.67, -0.45, 11.24, 1.83, 1.99, 8.49, repro,
2014-12-08,1.93, -0.79, 2.11, 1.67, 1.81, 7.71, repro,
2014-12-09,0.26, -1.79, 9.32, 1.70, 1.85, 7.92, repro,
2014-12-10,1.31, -1.44, 7.37, 1.67, 1.81, 7.69, repro,
2014-12-11,0.63, -0.19, 10.61, 1.72, 1.84, 7.97, repro,
2014-12-12,0.67, 0.21, 7.00, 1.67, 1.81, 7.69, repro,
2014-12-13,1.72, -0.25, 15.54, 1.65, 1.76, 7.50, repro,
2014-12-14,0.29, 0.97, 23.08, 1.68, 1.83, 7.60, repro,
2014-12-15,1.09, 0.18, 16.84, 1.65, 1.77, 7.52, repro,
2014-12-16,1.00, 0.23, 12.69, 1.66, 1.85, 7.74, repro,
2014-12-17,-0.09, 0.55, 13.50, 1.66, 1.81, 7.64, repro,
2014-12-18,0.26, -0.12, 10.16, 1.65, 1.77, 7.50, repro,
2014-12-19,-0.24, 0.33, 13.35, 1.72, 1.82, 7.78, repro,
2014-12-20,1.58, 0.55, 8.32, 1.67, 1.83, 7.68, repro,
2014-12-21,2.08, 0.90, 10.22, 2.01, 2.18, 9.47, repro,
2014-12-22,0.33, 0.36, 11.54, 1.69, 1.83, 7.71, repro,
2014-12-23,0.83, 1.05, 13.68, 1.63, 1.80, 7.60, repro,
2014-12-24,1.58, 0.53, 13.42, 1.65, 1.81, 7.60, repro,
2014-12-25,1.66, 0.85, 20.31, 1.69, 1.86, 7.73, repro,
2014-12-26,-0.55, 0.61, 12.80, 1.66, 1.82, 7.69, repro,
2014-12-27,0.62, 0.21, 14.92, 1.65, 1.81, 7.68, repro,
2014-12-28,1.84, -0.50, 14.76, 1.68, 1.93, 7.91, repro,
2014-12-29,-0.68, 1.44, 16.34, 1.64, 1.81, 7.60, repro,
2014-12-30,1.53, -0.37, 18.93, 1.66, 1.82, 7.65, repro,
2014-12-31,1.53, 0.95, 18.85, 1.68, 1.82, 7.74, repro,
2015-01-01,0.35, 1.91, 18.73, 1.66, 1.82, 7.70, repro,
2015-01-02,1.10, 0.18, 19.01, 1.64, 1.80, 7.63, repro,
2015-01-03,0.68, 2.01, 17.46, 1.65, 1.82, 7.68, repro,
2015-01-04,0.52, 1.20, 14.09, 1.70, 1.90, 7.99, repro,
2015-01-05,0.44, 0.44, 9.15, 1.74, 1.83, 7.88, supp6,
2015-01-06,1.25, 0.07, 16.38, 1.70, 1.82, 7.81, repro,
2015-01-07,0.77, 1.21, 6.68, 1.79, 1.99, 8.17, repro,
2015-01-08,0.00, 0.86, 17.60, 1.70, 1.88, 7.93, repro,
2015-01-09,2.14, 1.26, 9.70, 1.72, 1.85, 7.86, repro,
2015-01-10,0.38, 0.15, 12.58, 1.68, 1.84, 7.80, repro,
2015-01-11,2.32, 1.43, 8.95, 1.91, 2.14, 8.77, repro,
2015-01-12,0.28, -0.39, 13.65, 1.69, 1.82, 7.77, repro,
2015-01-13,1.21, -0.80, 6.26, 1.90, 2.07, 9.05, repro,
2015-01-14,2.15, 2.66, 8.19, 1.76, 1.97, 8.20, repro,
2015-01-15,2.38, 0.70, 10.93, 1.79, 1.93, 8.34, repro,
2015-01-16,1.52, -1.10, 6.62, 1.86, 1.99, 8.60, repro,
2015-01-17,0.70, -1.00, 4.17, 1.72, 1.86, 7.80, repro,
2015-01-18,1.88, -0.10, 8.15, 1.80, 1.96, 8.38, repro,
2015-01-19,1.44, 1.27, 15.55, 1.70, 1.85, 7.78, repro,
2015-01-20,-0.06, 0.93, 7.74, 1.65, 1.82, 7.71, repro,
2015-01-21,1.26, 1.01, 12.86, 1.67, 1.82, 7.77, repro,
2015-01-22,1.37, 0.73, 11.30, 1.69, 1.88, 7.98, repro,
2015-01-23,2.97, 0.77, 16.11, 1.81, 1.89, 8.30, repro,
2015-01-24,2.06, 1.10, 10.53, 1.75, 1.88, 8.11, repro,
2015-01-25,2.78, -0.89, 10.87, 1.66, 1.83, 7.72, repro,
2015-01-26,1.86, -0.09, 11.86, 1.73, 1.86, 7.99, repro,
2015-01-27,1.88, -0.86, 11.93, 1.66, 1.83, 7.78, repro,
2015-01-28,1.34, -0.64, 7.66, 1.68, 1.91, 7.97, repro,
2015-01-29,0.82, -1.61, 5.88, 1.68, 1.89, 7.96, repro,
2015-01-30,-0.46, -0.86, 1.92, 1.67, 1.84, 7.73, repro,
2015-01-31,0.52, -0.59, 6.49, 1.66, 1.83, 7.70, repro,
2015-02-01,0.24, -1.41, 11.41, 1.76, 1.90, 8.17, repro,
2015-02-02,2.14, -0.91, 3.26, 1.72, 1.94, 8.20, repro,
2015-02-03,1.87, -0.86, 0.50, 1.68, 1.84, 7.82, repro,
2015-02-04,1.53, -1.10, 8.97, 1.68, 1.84, 7.80, repro,
2015-02-05,2.72, -1.56, 6.15, 1.73, 1.97, 8.25, repro,
2015-02-06,0.35, -0.28, 12.70, 1.74, 1.95, 8.10, repro,
2015-02-07,0.89, -1.14, 14.03, 1.76, 1.99, 8.13, repro,
2015-02-08,0.70, -1.49, 6.89, 1.87, 1.97, 8.82, repro,
2015-02-09,2.51, -2.02, 8.60, 1.87, 2.22, 8.89, repro,
2015-02-10,0.50, -1.17, 2.59, 1.71, 1.92, 8.00, repro,
2015-02-11,0.35, -0.63, 12.76, 1.77, 1.99, 8.17, repro,
2015-02-12,0.85, -0.89, 4.94, 1.73, 1.95, 8.02, repro,
2015-02-13,0.68, -0.39, 10.12, 1.68, 1.91, 7.96, repro,
2015-02-14,-0.68, -1.79, 2.27, 1.71, 1.92, 8.02, repro,
2015-02-15,0.47, -0.15, 10.22, 1.67, 1.90, 7.82, repro,
2015-02-16,0.29, -1.53, 6.56, 1.67, 1.86, 7.76, repro,
2015-02-17,0.70, -2.30, 5.17, 1.76, 2.00, 8.12, repro,
2015-02-18,1.32, -1.46, 12.06, 1.78, 2.08, 8.51, repro,
2015-02-19,1.97, -1.43, 10.67, 1.85, 2.08, 8.59, repro,
2015-02-20,1.09, -1.70, 13.47, 2.03, 2.36, 9.66, repro,
2015-02-21,0.29, -1.06, 8.76, 1.66, 1.86, 7.67, repro,
2015-02-22,0.56, -0.32, 10.18, 2.01, 2.35, 9.30, repro,
2015-02-23,0.60, -0.96, 8.55, 1.77, 2.01, 8.08, repro,
2015-02-24,0.93, -0.41, 9.86, 1.70, 1.97, 7.94, repro,
2015-02-25,0.22, -0.28, 12.20, 1.71, 1.86, 7.95, repro,
2015-02-26,-0.68, -0.65, 6.07, 1.80, 1.98, 8.27, repro,
2015-02-27,-0.59, 0.18, 14.91, 1.93, 2.31, 9.24, repro,
2015-02-28,1.13, -1.00, 4.86, 1.84, 2.16, 8.45, repro,
2015-03-01,0.32, -1.18, 2.25, 1.72, 1.94, 7.87, repro,
2015-03-02,3.36, 2.63, 0.94, 3.02, 3.42, 13.36, repro,
2015-03-03,-1.26, -2.00, 6.56, 1.73, 2.06, 8.15, repro,
2015-03-04,-0.05, -0.70, 8.33, 1.76, 1.97, 8.17, repro,
2015-03-05,-1.19, 0.57, 6.43, 1.80, 2.11, 8.31, repro,
2015-03-06,0.53, -0.67, 10.58, 1.77, 2.11, 8.23, repro,
2015-03-07,1.04, -0.68, 10.50, 1.72, 1.96, 7.98, repro,
2015-03-08,-0.32, -1.18, 21.27, 1.67, 1.85, 7.72, repro,
2015-03-09,-0.73, -0.69, 22.32, 1.76, 1.93, 8.10, repro,
2015-03-10,-0.63, -0.83, 14.64, 1.79, 1.98, 8.30, repro,
2015-03-11,-1.81, -0.29, 12.64, 1.68, 1.93, 7.87, repro,
2015-03-12,0.71, -0.71, 12.38, 1.70, 1.91, 7.77, repro,
2015-03-13,-0.69, -1.06, 14.43, 1.67, 1.86, 7.74, repro,
2015-03-14,-0.23, 1.59, 8.44, 1.66, 1.86, 7.69, repro,
2015-03-15,0.41, -0.71, 6.55, 1.88, 2.26, 8.96, repro,
2015-03-16,0.09, -3.32, 23.95, 1.71, 1.98, 7.98, repro,
2015-03-17,0.99, -0.61, 21.93, 1.68, 1.85, 7.72, repro,
2015-03-18,0.73, -1.42, 14.61, 1.67, 1.85, 7.64, repro,
2015-03-19,1.37, -0.65, 7.31, 1.68, 1.87, 7.80, repro,
2015-03-20,-0.29, -1.39, 4.78, 1.72, 1.93, 8.15, repro,
2015-03-21,0.31, -2.47, 12.24, 1.70, 1.88, 7.84, repro,
2015-03-22,-0.50, -0.72, 15.26, 1.89, 2.14, 8.76, repro,
2015-03-23,0.32, -2.76, 11.44, 1.72, 1.91, 7.92, repro,
2015-03-24,0.51, -2.94, 9.03, 1.71, 1.90, 8.11, repro,
2015-03-25,-1.63, 1.74, 8.66, 1.72, 2.02, 8.18, repro,
2015-03-26,1.23, -0.98, 6.36, 1.85, 2.17, 8.55, repro,
2015-03-27,1.40, -0.44, 7.71, 1.71, 1.94, 8.11, repro,
2015-03-28,1.71, -0.88, 13.55, 1.80, 1.97, 8.42, repro,
2015-03-29,0.10, -2.62, 2.21, 2.01, 2.19, 9.69, repro,
2015-03-30,-0.94, -2.49, 12.25, 1.69, 1.98, 8.02, repro,
2015-03-31,0.18, -1.84, 11.21, 1.74, 2.14, 8.44, repro,
2015-04-01,0.64, -1.58, 10.77, 1.75, 2.05, 8.47, repro,
2015-04-02,-0.06, -1.11, 6.92, 1.67, 1.87, 7.78, repro,
2015-04-03,-0.92, -2.16, 16.44, 1.69, 1.88, 7.87, repro,
2015-04-04,0.39, -2.28, 13.49, 1.68, 1.87, 7.83, repro,
2015-04-05,-0.08, -1.35, 6.99, 1.69, 1.93, 7.90, repro,
2015-04-06,0.16, -1.89, 17.85, 1.66, 1.87, 7.78, repro,
2015-04-07,1.50, -1.19, 15.88, 1.71, 1.87, 7.92, repro,
2015-04-08,1.01, -2.26, 5.45, 1.75, 1.94, 8.35, repro,
2015-04-09,1.31, -1.42, 8.08, 1.72, 1.95, 8.11, repro,
2015-04-10,0.26, -0.77, 17.47, 1.70, 1.91, 7.90, repro,
2015-04-11,-1.89, -0.01, 14.34, 1.97, 2.22, 9.62, repro,
2015-04-12,0.43, 1.19, 11.30, 1.73, 2.01, 8.08, repro,
2015-04-13,1.74, -0.24, 20.62, 1.69, 1.87, 7.82, repro,
2015-04-14,-0.53, 0.14, 15.03, 1.66, 1.85, 7.65, repro,
2015-04-15,0.66, -0.26, 8.71, 1.71, 1.92, 8.11, repro,
2015-04-16,-0.75, 1.43, 11.28, 1.69, 1.86, 7.90, repro,
2015-04-17,1.25, -1.29, 4.47, 2.01, 2.24, 9.53, repro,
2015-04-18,-0.17, -0.63, 17.99, 2.09, 2.30, 9.67, repro,
2015-04-19,1.65, -2.32, 8.38, 2.14, 2.46, 9.75, repro,
2015-04-20,0.94, -2.09, 13.15, 3.03, 3.79, 14.41, repro,
2015-04-21,1.79, 1.44, 13.67, 2.08, 2.33, 9.66, repro,
2015-04-22,-1.59, -1.25, 18.12, 2.02, 2.32, 9.71, repro,
2015-04-23,0.70, -0.18, 17.29, 2.30, 2.66, 10.61, repro,
2015-04-24,1.02, -1.12, 2.64, 1.63, 1.91, 7.65, repro,
2015-04-25,0.24, -1.44, 11.08, 1.61, 1.86, 7.47, repro,
2015-04-26,1.23, 1.10, 13.76, 1.72, 2.03, 8.15, repro,
2015-04-27,-0.36, -0.14, 8.06, 1.78, 2.01, 8.13, repro,
