PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7416731971 North Latitude, -107.2559242491 East Longitude, 2167.30440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-07,0.00, 0.00, 0.00, 2.21, 1.65, 7.45, repro,
2005-12-08,-1.49, -0.82, -2.27, 2.21, 1.63, 7.36, repro,
2005-12-09,-0.95, -0.80, 4.24, 2.16, 1.60, 7.21, repro,
2005-12-10,-0.48, -0.96, 3.16, 2.17, 1.62, 7.32, repro,
2005-12-11,-0.37, -0.63, 5.87, 2.14, 1.59, 7.15, repro,
2005-12-12,-0.12, -0.37, 6.93, 2.14, 1.60, 7.16, repro,
2005-12-13,-1.06, -0.27, 8.67, 2.12, 1.58, 7.09, repro,
2005-12-14,-0.34, 0.42, 4.02, 2.16, 1.61, 7.22, repro,
2005-12-15,-0.13, 0.30, 1.61, 2.22, 1.65, 7.40, repro,
2005-12-16,0.73, 0.06, 4.45, 2.15, 1.60, 7.24, repro,
2005-12-17,0.22, 0.10, 2.97, 2.26, 1.67, 7.63, repro,
2005-12-18,0.62, 0.18, -2.79, 2.18, 1.68, 7.36, repro,
2005-12-19,0.20, -0.91, -5.27, 2.32, 1.79, 8.02, repro,
2005-12-20,-1.01, 1.37, 0.51, 2.19, 1.69, 7.42, repro,
2005-12-21,-0.94, -0.70, -0.00, 2.21, 1.70, 7.50, repro,
2005-12-22,-0.90, 1.17, 6.96, 2.26, 1.73, 7.62, repro,
2005-12-23,-0.05, 0.12, 2.75, 2.24, 1.66, 7.41, repro,
2005-12-24,-1.64, 1.36, -0.59, 2.24, 1.67, 7.45, repro,
2005-12-25,-2.80, 0.11, 11.85, 2.33, 1.74, 7.76, repro,
2005-12-26,0.69, 0.19, 9.58, 2.19, 1.61, 7.31, repro,
2005-12-27,-0.42, 0.39, 8.91, 2.28, 1.71, 7.65, repro,
2005-12-28,-0.21, 0.31, 0.83, 2.24, 1.64, 7.45, repro,
2005-12-29,0.17, 0.48, 8.93, 2.52, 1.89, 8.50, repro,
2005-12-30,-1.60, -0.26, 6.84, 2.51, 1.85, 8.57, repro,
2005-12-31,-1.26, -0.12, 10.26, 2.51, 1.83, 8.45, repro,
2006-01-01,0.76, 0.24, 16.49, 2.43, 1.79, 8.13, repro,
2006-01-02,1.76, 1.06, 7.23, 2.23, 1.67, 7.52, repro,
2006-01-03,0.54, 0.62, 4.48, 2.54, 1.87, 8.67, repro,
2006-01-04,-1.62, -0.67, 1.41, 2.38, 1.78, 8.14, repro,
2006-01-05,-1.16, -0.08, -1.55, 2.29, 1.67, 7.64, repro,
2006-01-06,0.52, -0.31, -4.52, 2.54, 1.86, 8.40, repro,
2006-01-07,-1.77, 0.47, 11.53, 2.27, 1.71, 7.67, repro,
2006-01-08,-1.21, 1.38, 7.95, 2.33, 1.79, 7.86, repro,
2006-01-09,-1.12, 0.22, 1.36, 2.37, 1.80, 7.97, repro,
2006-01-10,-0.66, -0.33, 2.66, 2.35, 1.72, 7.81, repro,
2006-01-11,-1.09, 1.06, 7.95, 2.25, 1.63, 7.41, repro,
2006-01-12,-1.53, -0.91, 8.61, 2.29, 1.72, 7.70, repro,
2006-01-13,-1.50, -1.16, 7.37, 2.55, 1.86, 8.61, repro,
2006-01-14,0.25, 1.58, 5.00, 2.17, 1.60, 7.24, repro,
2006-01-15,0.32, -0.39, 10.51, 2.21, 1.65, 7.39, repro,
2006-01-16,-1.12, -0.85, 5.20, 2.27, 1.70, 7.57, repro,
2006-01-17,-2.42, 0.06, 5.04, 2.31, 1.69, 7.60, repro,
2006-01-18,0.05, -0.13, 10.29, 2.18, 1.60, 7.26, repro,
2006-01-19,-0.79, 0.28, 6.48, 2.19, 1.64, 7.41, repro,
2006-01-20,-1.37, -0.33, 0.11, 2.20, 1.64, 7.42, repro,
2006-01-21,-0.80, 0.82, 1.18, 2.23, 1.61, 7.40, repro,
2006-01-22,-0.84, -0.73, -3.26, 2.17, 1.58, 7.16, repro,
2006-01-23,-0.96, -1.22, 2.81, 2.18, 1.59, 7.22, repro,
2006-01-24,-1.04, -1.36, -0.34, 2.20, 1.63, 7.43, repro,
2006-01-25,-0.43, -0.62, -3.45, 2.09, 1.58, 7.08, repro,
2006-01-26,-0.67, -0.17, 1.11, 2.09, 1.57, 7.05, repro,
2006-01-27,-1.60, -0.24, 1.02, 2.09, 1.56, 7.04, repro,
2006-01-28,-1.86, -0.24, 2.09, 2.09, 1.55, 6.98, repro,
2006-01-29,-0.09, -1.25, 3.64, 2.10, 1.55, 7.00, repro,
2006-01-30,-1.10, -2.23, 2.66, 2.09, 1.56, 7.02, repro,
2006-01-31,-1.12, -0.39, 3.74, 2.11, 1.56, 7.07, repro,
2006-02-01,-1.24, -0.29, 8.90, 2.10, 1.55, 7.03, repro,
2006-02-02,-0.80, -1.09, 7.94, 2.10, 1.56, 7.02, repro,
2006-02-03,-0.53, -1.66, 6.18, 2.09, 1.55, 7.00, repro,
2006-02-04,-0.06, 0.06, 3.14, 2.10, 1.56, 7.05, repro,
2006-02-05,-0.68, -0.71, 4.18, 2.09, 1.56, 7.05, repro,
2006-02-06,-0.33, -1.18, -5.38, 2.09, 1.56, 7.07, repro,
2006-02-07,0.02, -0.20, -6.15, 2.10, 1.57, 7.14, repro,
2006-02-08,-1.43, 0.23, -5.68, 2.11, 1.56, 7.11, repro,
2006-02-09,-0.64, -0.51, -2.35, 2.14, 1.59, 7.16, repro,
2006-02-10,-0.88, 0.32, -4.39, 2.24, 1.61, 7.38, repro,
2006-02-11,-0.27, -0.97, -7.71, 2.10, 1.57, 7.13, repro,
2006-02-12,0.45, -0.55, -8.48, 2.10, 1.58, 7.15, repro,
2006-02-13,0.24, -0.67, -2.09, 2.10, 1.58, 7.13, repro,
2006-02-14,-0.40, -0.56, 4.78, 2.10, 1.58, 7.10, repro,
2006-02-15,1.04, -0.28, -0.65, 2.09, 1.57, 7.05, repro,
2006-02-16,1.59, -0.27, -5.10, 2.07, 1.56, 7.00, repro,
2006-02-17,1.46, 0.32, -8.55, 2.08, 1.58, 7.10, repro,
2006-02-18,1.10, -0.30, -8.33, 2.14, 1.63, 7.28, repro,
2006-02-19,0.81, -1.38, -4.24, 2.14, 1.64, 7.32, repro,
2006-02-20,-0.03, -1.18, 0.32, 2.13, 1.62, 7.22, repro,
2006-02-21,-0.59, -0.31, 1.82, 2.07, 1.58, 7.00, repro,
2006-02-22,0.52, -0.50, -2.09, 2.10, 1.61, 7.12, repro,
2006-02-23,-0.10, -0.36, -0.02, 2.11, 1.62, 7.17, repro,
2006-02-24,1.09, 0.70, -10.21, 2.08, 1.59, 7.07, repro,
2006-02-25,-0.53, -0.13, -5.51, 2.12, 1.63, 7.23, repro,
2006-02-26,-0.58, -0.44, -6.07, 2.12, 1.63, 7.21, repro,
2006-02-27,0.05, -0.04, 1.90, 2.06, 1.59, 6.98, repro,
2006-02-28,-0.83, -1.52, 5.29, 2.11, 1.62, 7.14, repro,
2006-03-01,-0.39, -2.60, -2.15, 2.14, 1.68, 7.31, repro,
2006-03-02,-0.23, -0.81, -3.77, 2.11, 1.65, 7.23, repro,
2006-03-03,1.26, 0.25, 0.43, 2.13, 1.62, 7.19, repro,
2006-03-04,0.20, 0.00, 1.59, 2.07, 1.59, 7.03, repro,
2006-03-05,-0.83, -0.28, -1.49, 2.06, 1.60, 7.00, repro,
2006-03-06,0.01, 0.74, -3.67, 2.06, 1.59, 6.99, repro,
2006-03-07,-0.75, -0.27, 6.99, 2.05, 1.59, 6.98, repro,
2006-03-08,0.25, -0.26, 7.78, 2.06, 1.59, 7.02, repro,
2006-03-09,-0.56, -0.59, 15.46, 2.05, 1.59, 7.02, repro,
2006-03-10,0.07, -0.85, 12.44, 2.05, 1.60, 7.01, repro,
2006-03-11,-0.50, -0.23, 1.32, 2.08, 1.62, 7.11, repro,
2006-03-12,0.53, -0.70, 2.45, 2.10, 1.63, 7.22, repro,
2006-03-13,0.06, -0.75, 2.65, 2.10, 1.63, 7.22, repro,
2006-03-14,0.47, -0.79, -0.60, 2.16, 1.69, 7.40, repro,
2006-03-15,0.55, -1.38, 0.75, 2.10, 1.64, 7.21, repro,
2006-03-16,0.59, -0.66, -8.09, 2.18, 1.66, 7.41, repro,
2006-03-17,1.08, 0.92, -1.22, 2.19, 1.66, 7.48, repro,
2006-03-18,0.37, 1.16, 1.29, 2.10, 1.64, 7.21, repro,
2006-03-19,0.51, -0.14, 3.02, 2.10, 1.63, 7.16, repro,
2006-03-20,0.62, 0.09, 2.74, 2.10, 1.64, 7.18, repro,
2006-03-21,0.51, 0.27, 4.63, 2.09, 1.64, 7.17, repro,
2006-03-22,-0.20, -0.46, -7.63, 2.13, 1.65, 7.29, repro,
2006-03-23,0.39, 0.06, -14.31, 2.22, 1.70, 7.64, repro,
2006-03-24,-0.44, 0.33, -2.94, 2.20, 1.66, 7.42, repro,
2006-03-25,-1.17, -0.47, 1.80, 2.17, 1.65, 7.33, repro,
2006-03-26,-0.33, 0.21, 0.61, 2.21, 1.72, 7.55, repro,
2006-03-27,-0.76, -0.39, 0.90, 2.18, 1.66, 7.42, repro,
2006-03-28,0.24, 0.08, -2.51, 2.11, 1.61, 7.24, repro,
2006-03-29,1.02, 1.64, 6.76, 2.05, 1.61, 7.10, repro,
2006-03-30,-0.49, -0.23, 5.88, 2.05, 1.61, 7.08, repro,
2006-03-31,-0.84, 0.07, 1.96, 2.05, 1.60, 7.04, repro,
2006-04-01,0.81, -0.27, -1.50, 2.04, 1.60, 7.05, repro,
2006-04-02,-0.59, 0.65, -1.36, 2.09, 1.63, 7.28, repro,
2006-04-03,-0.78, -0.22, -3.13, 2.05, 1.58, 7.03, repro,
2006-04-04,0.20, 1.45, -0.48, 2.05, 1.60, 7.11, repro,
2006-04-05,2.22, 2.41, 5.61, 2.12, 1.65, 7.49, repro,
2006-04-06,-1.18, 0.67, 6.03, 2.08, 1.65, 7.28, repro,
2006-04-07,-0.69, -1.01, 2.03, 2.12, 1.66, 7.31, repro,
2006-04-08,0.02, 0.98, -1.15, 2.09, 1.59, 7.04, repro,
2006-04-09,-0.65, 0.20, 2.79, 2.03, 1.57, 6.97, repro,
2006-04-10,0.33, -0.11, 5.13, 2.05, 1.59, 7.08, repro,
2006-04-11,-1.39, -0.01, 6.50, 2.14, 1.61, 7.41, repro,
2006-04-12,0.33, 0.59, 1.98, 2.13, 1.62, 7.35, repro,
2006-04-13,-0.81, 0.39, 3.54, 2.03, 1.58, 7.01, repro,
2006-04-14,-0.49, -0.49, 5.65, 2.04, 1.58, 7.02, repro,
2006-04-15,-0.59, 0.31, 10.65, 2.11, 1.61, 7.22, repro,
2006-04-16,0.48, -0.09, 6.29, 2.07, 1.59, 7.13, repro,
2006-04-17,-1.06, -0.62, 8.31, 2.08, 1.62, 7.27, repro,
2006-04-18,-1.48, -0.04, 4.39, 2.07, 1.62, 7.22, repro,
2006-04-19,-0.64, -0.26, 4.14, 2.03, 1.58, 6.97, repro,
2006-04-20,-0.47, -0.27, 3.23, 2.08, 1.60, 7.14, repro,
2006-04-21,-0.37, -0.53, 1.04, 2.07, 1.59, 7.12, repro,
2006-04-22,-0.03, 0.05, 1.09, 2.06, 1.59, 7.09, repro,
2006-04-23,0.87, 0.47, 3.77, 2.10, 1.64, 7.22, repro,
2006-04-24,1.09, 0.07, -1.91, 2.09, 1.63, 7.17, repro,
2006-04-25,-0.28, -0.05, 2.60, 2.07, 1.62, 7.06, repro,
2006-04-26,-1.02, 0.03, 3.64, 2.09, 1.63, 7.13, repro,
2006-04-27,-0.95, 0.03, 3.31, 2.14, 1.66, 7.32, repro,
2006-04-28,-0.60, -0.64, 0.78, 2.11, 1.61, 7.19, repro,
2006-04-29,0.70, -0.19, -0.50, 2.05, 1.59, 7.05, repro,
2006-04-30,-0.55, -0.16, 5.39, 2.04, 1.58, 7.00, repro,
2006-05-01,-1.21, 0.55, -1.22, 2.04, 1.57, 6.96, repro,
2006-05-02,0.53, 0.11, 1.84, 2.07, 1.59, 7.08, repro,
2006-05-03,0.35, -0.69, 2.15, 2.06, 1.58, 7.04, repro,
2006-05-04,1.06, -0.80, 1.24, 2.06, 1.59, 7.07, repro,
2006-05-05,-0.03, 0.24, 0.74, 2.06, 1.58, 7.03, repro,
2006-05-06,-0.49, 1.33, 3.88, 2.06, 1.58, 7.03, repro,
2006-05-07,0.04, 0.04, 6.84, 2.09, 1.61, 7.13, repro,
2006-05-08,1.14, 0.53, 4.13, 2.07, 1.59, 7.05, repro,
2006-05-09,0.80, -0.57, 6.13, 2.14, 1.60, 7.24, repro,
2006-05-10,0.30, -0.56, 1.67, 2.07, 1.59, 7.07, repro,
2006-05-11,-0.10, -0.19, 1.42, 2.06, 1.58, 7.04, repro,
2006-05-12,-0.47, 0.39, 4.04, 2.06, 1.58, 7.01, repro,
2006-05-13,0.55, -0.16, 4.97, 2.07, 1.59, 7.04, repro,
2006-05-14,0.01, 0.82, 0.61, 2.06, 1.58, 7.02, repro,
2006-05-15,0.14, 0.50, -4.82, 2.06, 1.58, 7.03, repro,
2006-05-16,0.47, -0.36, 1.23, 2.12, 1.61, 7.26, repro,
2006-05-17,-0.13, -0.63, 2.18, 2.10, 1.60, 7.24, repro,
2006-05-18,-1.46, -1.35, 6.32, 2.13, 1.66, 7.40, repro,
2006-05-19,0.20, -1.17, 7.97, 2.14, 1.59, 7.26, repro,
2006-05-20,1.45, -0.67, 7.04, 2.14, 1.59, 7.23, repro,
2006-05-21,0.76, -0.99, 7.72, 2.16, 1.59, 7.29, repro,
2006-05-22,0.68, -1.18, 6.37, 2.18, 1.64, 7.47, repro,
2006-05-23,0.13, -0.03, 6.32, 2.14, 1.60, 7.32, repro,
2006-05-24,-0.78, 0.09, 2.66, 2.14, 1.61, 7.34, repro,
2006-05-25,0.64, -0.73, 6.73, 2.33, 1.69, 7.90, repro,
2006-05-26,-0.12, -0.13, 13.59, 2.23, 1.62, 7.56, repro,
2006-05-27,0.19, 1.47, 13.13, 2.15, 1.60, 7.26, repro,
2006-05-28,0.79, 0.27, 11.64, 2.13, 1.59, 7.24, repro,
2006-05-29,0.35, 0.63, 8.26, 2.21, 1.63, 7.41, repro,
2006-05-30,0.44, -0.16, -0.13, 2.25, 1.67, 7.60, repro,
2006-05-31,0.14, -0.18, 2.57, 2.26, 1.65, 7.51, repro,
2006-06-01,0.30, -0.61, -0.46, 2.20, 1.62, 7.34, repro,
2006-06-02,0.74, 0.09, 2.33, 2.27, 1.65, 7.69, repro,
2006-06-03,-0.40, -0.82, 7.13, 2.20, 1.63, 7.47, repro,
2006-06-04,-0.34, -0.43, 4.45, 2.32, 1.74, 7.84, repro,
2006-06-05,0.27, 0.98, 5.13, 2.20, 1.64, 7.44, repro,
2006-06-06,0.55, 0.16, 7.19, 2.19, 1.62, 7.31, repro,
2006-06-07,0.03, 0.26, 1.90, 2.27, 1.68, 7.62, repro,
2006-06-08,2.16, 0.59, 10.22, 2.16, 1.60, 7.30, repro,
2006-06-09,-0.64, 0.04, 4.97, 2.22, 1.63, 7.45, repro,
2006-06-10,1.75, 0.70, 7.03, 2.19, 1.62, 7.39, repro,
2006-06-11,0.11, 0.50, 8.86, 2.21, 1.62, 7.35, repro,
2006-06-12,0.04, 0.51, 8.08, 2.28, 1.68, 7.65, repro,
2006-06-13,-0.01, 0.45, 5.97, 2.27, 1.65, 7.56, repro,
2006-06-14,0.07, 0.80, 7.85, 2.15, 1.60, 7.30, repro,
2006-06-15,-0.50, -0.27, 9.93, 2.19, 1.63, 7.41, repro,
2006-06-16,0.21, -0.37, 12.41, 2.11, 1.59, 7.13, repro,
2006-06-17,-2.11, -1.26, 8.29, 2.14, 1.60, 7.22, repro,
2006-06-18,1.99, -0.96, 6.07, 2.18, 1.64, 7.46, repro,
2006-06-19,1.81, -0.09, 3.76, 2.19, 1.63, 7.48, repro,
2006-06-20,-1.14, -0.35, 13.21, 2.23, 1.70, 7.70, repro,
2006-06-21,0.14, -0.04, 12.79, 2.17, 1.64, 7.44, repro,
2006-06-22,-0.82, -0.51, 10.23, 2.18, 1.63, 7.45, repro,
2006-06-23,-0.92, -0.58, 5.39, 2.19, 1.64, 7.45, repro,
2006-06-24,0.55, 0.02, 3.47, 2.20, 1.65, 7.51, repro,
2006-06-25,-1.81, -0.35, -2.97, 2.19, 1.64, 7.49, repro,
2006-06-26,1.19, -1.30, 3.91, 2.23, 1.67, 7.61, repro,
2006-06-27,-0.47, -0.54, 8.30, 2.22, 1.70, 7.64, repro,
2006-06-28,-0.79, -0.52, 6.90, 2.18, 1.64, 7.44, repro,
2006-06-29,-0.80, -0.21, 5.34, 2.10, 1.63, 7.27, repro,
2006-06-30,0.30, 0.07, 5.08, 2.15, 1.60, 7.34, repro,
2006-07-01,0.38, -0.41, 9.78, 2.14, 1.60, 7.29, repro,
2006-07-02,-1.15, -0.62, 6.87, 2.17, 1.62, 7.42, repro,
2006-07-03,-0.30, -0.77, 2.00, 2.23, 1.67, 7.56, repro,
2006-07-04,0.68, -0.82, 2.08, 2.14, 1.61, 7.34, repro,
2006-07-05,0.04, -0.29, 7.32, 2.15, 1.61, 7.38, repro,
2006-07-06,-0.70, 1.31, -0.67, 2.14, 1.59, 7.32, repro,
2006-07-07,-0.71, -1.04, 3.18, 2.14, 1.59, 7.29, repro,
2006-07-08,0.67, -0.94, -0.47, 2.13, 1.59, 7.24, repro,
2006-07-09,-0.25, -0.80, 9.14, 2.13, 1.59, 7.27, repro,
2006-07-10,0.36, 0.00, 0.77, 2.15, 1.59, 7.30, repro,
2006-07-11,0.07, -0.69, 8.79, 2.15, 1.60, 7.32, repro,
2006-07-12,-1.83, 0.24, 5.13, 2.15, 1.59, 7.32, repro,
2006-07-13,-0.85, -1.68, 9.80, 2.16, 1.60, 7.37, repro,
2006-07-14,-0.74, -1.13, 7.82, 2.13, 1.59, 7.23, repro,
2006-07-15,-0.02, -0.67, 8.24, 2.15, 1.60, 7.32, repro,
2006-07-16,-0.58, -0.69, 5.15, 2.15, 1.59, 7.32, repro,
2006-07-17,-0.67, -1.03, 5.65, 2.26, 1.67, 7.66, repro,
2006-07-18,-1.84, -1.49, 14.43, 2.07, 1.57, 7.00, repro,
2006-07-19,-1.14, -1.12, 7.73, 2.06, 1.58, 7.00, repro,
2006-07-20,-0.91, -0.36, 5.06, 2.09, 1.59, 7.12, repro,
2006-07-21,-0.59, -0.46, 2.05, 2.09, 1.59, 7.09, repro,
2006-07-22,-0.52, -0.78, 1.75, 2.08, 1.58, 7.06, repro,
2006-07-23,-2.50, -0.93, 9.30, 2.07, 1.57, 6.99, repro,
2006-07-24,-0.14, -0.93, 9.16, 2.09, 1.58, 7.06, repro,
2006-07-25,-0.30, -0.49, 8.03, 2.08, 1.58, 7.05, repro,
2006-07-26,-1.41, 0.21, 11.07, 2.15, 1.63, 7.19, repro,
2006-07-27,-1.81, -0.32, 6.43, 2.07, 1.58, 7.03, repro,
2006-07-28,-1.42, -1.47, 9.25, 2.12, 1.61, 7.07, repro,
2006-07-29,-1.37, 0.65, 14.80, 2.13, 1.62, 7.10, repro,
2006-07-30,-0.99, -0.54, 12.50, 2.06, 1.58, 7.03, repro,
2006-07-31,-0.25, -0.66, 12.25, 2.09, 1.58, 7.06, repro,
2006-08-01,-2.71, 0.18, 15.57, 2.16, 1.61, 7.28, repro,
2006-08-02,-1.18, -0.29, 5.79, 2.10, 1.63, 7.24, repro,
2006-08-03,-0.84, -1.03, 8.84, 2.16, 1.66, 7.32, repro,
2006-08-04,-0.79, -1.57, 13.92, 2.19, 1.63, 7.41, repro,
2006-08-05,0.28, -0.14, 2.26, 2.16, 1.67, 7.39, repro,
2006-08-06,1.04, -1.31, 4.18, 2.15, 1.63, 7.32, repro,
2006-08-07,-2.15, 1.57, 10.86, 2.14, 1.64, 7.37, repro,
2006-08-08,-1.36, -0.88, 6.16, 2.09, 1.58, 7.03, repro,
2006-08-09,-1.01, -1.75, 3.77, 2.09, 1.59, 7.10, repro,
2006-08-10,-0.43, -1.73, 5.11, 2.09, 1.60, 7.16, repro,
2006-08-11,-0.17, -1.32, 12.50, 2.09, 1.59, 7.11, repro,
2006-08-12,-0.28, -0.59, 8.79, 2.12, 1.61, 7.23, repro,
2006-08-13,1.78, -2.81, 10.13, 2.11, 1.60, 7.19, repro,
2006-08-14,-0.42, -0.95, 6.28, 2.13, 1.63, 7.20, repro,
2006-08-15,-1.77, -1.68, 15.93, 2.20, 1.65, 7.24, repro,
2006-08-16,1.50, -1.04, 13.51, 2.10, 1.59, 7.17, repro,
2006-08-17,0.01, -2.58, 10.88, 2.10, 1.61, 7.24, repro,
2006-08-18,-1.88, -0.83, 2.35, 2.14, 1.65, 7.31, repro,
2006-08-19,0.99, -0.83, 2.18, 2.10, 1.59, 7.16, repro,
2006-08-20,-0.46, -1.32, 7.53, 2.06, 1.58, 7.00, repro,
2006-08-21,-1.03, -0.71, 6.17, 2.11, 1.60, 7.17, repro,
2006-08-22,-1.20, 0.77, 8.78, 2.13, 1.60, 7.24, repro,
2006-08-23,-0.61, -0.16, 9.63, 2.11, 1.60, 7.22, repro,
2006-08-24,0.64, -1.22, 14.21, 2.12, 1.60, 7.18, repro,
2006-08-25,0.35, -2.72, 11.74, 2.16, 1.70, 7.58, repro,
2006-08-26,1.24, -1.44, 6.66, 2.19, 1.70, 7.58, repro,
2006-08-27,0.16, -0.85, 9.15, 2.20, 1.70, 7.58, repro,
2006-08-28,-1.07, -1.12, 6.65, 2.20, 1.70, 7.58, repro,
2006-08-29,-0.48, 0.03, 8.44, 2.18, 1.69, 7.48, repro,
2006-08-30,-0.45, 0.32, 13.10, 2.19, 1.68, 7.47, repro,
2006-08-31,-1.17, -0.43, 11.92, 2.18, 1.68, 7.47, repro,
2006-09-01,1.36, -0.11, 2.18, 2.19, 1.69, 7.55, repro,
2006-09-02,0.91, 0.00, -1.12, 2.20, 1.70, 7.60, repro,
2006-09-03,0.49, 0.40, 5.66, 2.19, 1.69, 7.54, repro,
2006-09-04,0.30, 0.31, 6.89, 2.22, 1.72, 7.67, repro,
2006-09-05,-0.46, -0.20, 1.24, 2.22, 1.72, 7.66, repro,
2006-09-06,-1.05, -0.08, 8.97, 2.20, 1.70, 7.60, repro,
2006-09-07,0.29, -0.78, 10.36, 2.21, 1.75, 7.68, repro,
2006-09-08,1.05, -0.21, 7.13, 2.22, 1.76, 7.76, repro,
2006-09-09,0.18, 0.16, 8.23, 2.13, 1.65, 7.29, repro,
2006-09-10,-0.24, 0.51, 10.59, 2.16, 1.66, 7.34, repro,
2006-09-11,-1.00, 1.34, 5.67, 2.17, 1.66, 7.40, repro,
2006-09-12,0.25, 0.50, 7.22, 2.15, 1.65, 7.30, repro,
2006-09-13,-0.09, -0.18, 13.07, 2.16, 1.66, 7.36, repro,
2006-09-14,-0.43, 1.36, 14.02, 2.30, 1.73, 7.78, repro,
2006-09-15,-2.40, 0.16, 10.97, 2.21, 1.63, 7.45, repro,
2006-09-16,0.54, 1.06, 13.12, 2.13, 1.61, 7.24, repro,
2006-09-17,-1.49, 0.63, 16.20, 2.13, 1.61, 7.24, repro,
2006-09-18,-0.15, 0.45, 14.57, 2.10, 1.59, 7.08, repro,
2006-09-19,0.22, 0.73, 9.53, 2.11, 1.60, 7.15, repro,
2006-09-20,0.72, 0.45, 10.49, 2.11, 1.60, 7.18, repro,
2006-09-21,-0.08, 0.04, 14.02, 2.21, 1.69, 7.50, repro,
2006-09-22,-0.64, -0.31, 18.56, 2.21, 1.67, 7.46, repro,
2006-09-23,0.63, 0.25, 11.18, 2.15, 1.61, 7.25, repro,
2006-09-24,0.10, 0.33, 4.44, 2.23, 1.63, 7.55, repro,
2006-09-25,0.14, -0.15, 3.17, 2.27, 1.70, 7.76, repro,
2006-09-26,-0.47, -0.04, 3.75, 2.17, 1.65, 7.36, repro,
2006-09-27,-0.34, 0.93, 10.95, 2.17, 1.64, 7.33, repro,
2006-09-28,0.14, 0.59, 9.34, 2.21, 1.73, 7.52, repro,
2006-09-29,-0.95, 0.07, 12.01, 2.19, 1.71, 7.41, repro,
2006-09-30,-0.22, -0.11, 11.22, 2.14, 1.65, 7.34, repro,
2006-10-01,-0.76, 0.96, 9.21, 2.16, 1.66, 7.38, repro,
2006-10-02,-0.34, 0.34, 6.22, 2.21, 1.72, 7.51, repro,
2006-10-03,-1.39, 0.39, 1.88, 2.19, 1.68, 7.42, repro,
2006-10-04,1.13, 1.31, -0.31, 2.14, 1.61, 7.23, repro,
2006-10-05,-0.79, 0.98, 0.45, 2.14, 1.61, 7.24, repro,
2006-10-06,-1.60, 0.37, 5.27, 2.13, 1.62, 7.27, repro,
2006-10-07,3.64, 2.02, 13.43, 2.19, 1.67, 7.46, repro,
2006-10-08,0.41, 0.56, 0.15, 2.26, 1.70, 7.80, repro,
2006-10-09,0.79, 0.51, 6.09, 2.24, 1.69, 7.68, repro,
2006-10-10,0.54, -0.33, 5.53, 2.14, 1.65, 7.32, repro,
2006-10-11,-0.29, -0.40, 8.74, 2.17, 1.72, 7.56, repro,
2006-10-12,-0.08, -0.63, 13.24, 2.12, 1.63, 7.26, repro,
2006-10-13,0.54, 0.00, 9.61, 2.11, 1.65, 7.27, repro,
2006-10-14,0.48, 0.66, 8.53, 2.11, 1.67, 7.29, repro,
2006-10-15,0.92, -0.03, 14.56, 2.09, 1.65, 7.20, repro,
2006-10-16,0.31, -0.17, 18.05, 2.08, 1.62, 7.17, repro,
2006-10-17,0.41, 0.20, 13.31, 2.16, 1.75, 7.59, repro,
2006-10-18,0.87, -0.20, 4.14, 2.16, 1.67, 7.47, repro,
2006-10-19,-0.74, -0.46, 9.77, 2.26, 1.77, 7.72, repro,
2006-10-20,1.12, -0.09, 10.65, 2.38, 1.92, 8.35, repro,
2006-10-21,-0.28, -0.36, 2.41, 2.24, 1.80, 7.94, repro,
2006-10-22,0.42, -0.38, -0.37, 2.11, 1.70, 7.31, repro,
2006-10-23,-0.53, -0.42, 1.61, 2.27, 1.77, 7.92, repro,
2006-10-24,-1.75, -0.29, 10.85, 2.27, 1.84, 7.98, repro,
2006-10-25,-1.83, -1.11, 11.37, 2.28, 1.78, 7.70, repro,
2006-10-26,1.25, -0.55, 5.40, 2.18, 1.74, 7.47, repro,
2006-10-27,-0.73, -0.51, -1.12, 2.15, 1.73, 7.43, repro,
2006-10-28,-0.15, -0.87, -0.63, 2.19, 1.73, 7.60, repro,
2006-10-29,-0.82, -0.16, 6.96, 2.12, 1.70, 7.37, repro,
2006-10-30,-0.69, -0.70, 11.09, 2.04, 1.61, 7.09, repro,
2006-10-31,0.72, -0.00, 7.75, 2.11, 1.70, 7.32, repro,
2006-11-01,-0.15, -0.02, 1.81, 2.24, 1.80, 7.69, repro,
2006-11-02,-2.22, 1.69, 5.93, 2.08, 1.65, 7.25, repro,
2006-11-03,-0.44, 0.63, 3.95, 2.19, 1.78, 7.59, repro,
2006-11-04,-0.67, 0.90, 2.44, 2.22, 1.78, 7.69, repro,
2006-11-05,-1.08, 0.54, 5.66, 2.15, 1.68, 7.34, repro,
2006-11-06,-1.36, 0.62, 4.26, 2.04, 1.60, 7.10, repro,
2006-11-07,-1.76, 0.87, 13.83, 2.21, 1.75, 7.51, repro,
2006-11-08,-0.22, 0.15, 10.58, 2.15, 1.69, 7.36, repro,
2006-11-09,0.58, -0.13, 13.13, 2.22, 1.76, 7.50, repro,
2006-11-10,-0.19, -0.62, 6.34, 2.11, 1.62, 7.19, repro,
