PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.0297336305 North Latitude, -118.2084332448 East Longitude, 61.17545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-08,0.00, 0.00, 0.00, 2.26, 2.07, 8.89, repro,
1999-06-09,0.58, -0.38, 8.32, 2.11, 1.88, 8.27, repro,
1999-06-10,1.01, -1.18, 7.66, 2.16, 1.94, 8.60, repro,
1999-06-11,-0.13, -2.47, -2.80, 2.19, 1.93, 8.67, repro,
1999-06-12,0.74, -0.57, 1.39, 2.12, 1.89, 8.26, repro,
1999-06-13,-0.14, -0.06, -0.75, 2.17, 1.91, 8.42, repro,
1999-06-14,0.17, -0.96, -1.04, 2.31, 1.92, 8.97, repro,
1999-06-15,-0.69, -2.03, -2.03, 2.16, 1.89, 8.35, repro,
1999-06-16,0.08, -1.81, 0.66, 2.15, 1.90, 8.38, repro,
1999-06-17,-0.40, -1.16, -2.90, 2.15, 1.90, 8.40, repro,
1999-06-18,-0.35, -1.83, -3.56, 2.13, 1.86, 8.29, repro,
1999-06-19,-1.41, -1.56, 4.93, 2.17, 1.92, 8.50, repro,
1999-06-20,-0.63, -1.44, 5.48, 2.16, 1.91, 8.35, repro,
1999-06-21,-2.44, -2.80, -5.84, 2.16, 1.86, 8.48, repro,
1999-06-22,-0.46, -1.89, 2.25, 2.22, 1.89, 8.58, repro,
1999-06-23,-0.28, -2.24, 4.35, 2.12, 1.87, 8.24, repro,
1999-06-24,-2.00, -0.89, 3.05, 2.21, 1.91, 8.74, repro,
1999-06-25,-0.76, -1.26, 7.66, 2.39, 2.08, 9.20, repro,
1999-06-26,0.57, -1.11, 2.95, 2.24, 1.96, 8.69, repro,
1999-06-27,0.89, -1.35, 2.92, 2.25, 1.92, 8.99, repro,
1999-06-28,-1.53, -2.81, -3.05, 2.29, 2.05, 8.88, repro,
1999-06-29,-1.64, -1.86, 7.93, 2.51, 2.11, 9.77, repro,
1999-06-30,-1.57, -0.90, 6.35, 2.27, 1.93, 8.98, repro,
1999-07-01,-0.07, -1.18, 4.13, 2.42, 2.03, 9.59, repro,
1999-07-02,-1.73, -1.23, 7.74, 2.24, 1.94, 9.10, repro,
1999-07-03,-1.01, -2.40, 8.46, 2.28, 1.93, 9.07, repro,
1999-07-04,-0.15, -0.73, 1.92, 2.20, 1.90, 8.69, repro,
1999-07-05,-0.80, -2.37, -0.51, 2.17, 1.88, 8.59, repro,
1999-07-06,0.31, -2.37, 1.87, 2.21, 1.96, 8.84, repro,
1999-07-07,-1.37, -1.35, 16.46, 2.41, 1.99, 9.28, repro,
1999-07-08,-0.87, -4.01, 5.75, 2.31, 1.95, 8.94, repro,
1999-07-09,0.61, -1.09, 10.71, 2.26, 1.91, 8.75, repro,
1999-07-10,-0.66, -1.95, 2.12, 2.44, 2.11, 9.50, repro,
1999-07-11,-0.61, -1.68, 2.71, 2.25, 1.96, 8.83, repro,
1999-07-12,0.13, -0.41, 3.85, 2.23, 1.95, 8.84, repro,
1999-07-13,-2.24, -2.03, 4.21, 2.18, 1.89, 8.62, repro,
1999-07-14,-0.91, -1.81, -2.51, 2.18, 1.89, 8.64, repro,
1999-07-15,-1.52, -3.19, -2.98, 2.20, 1.91, 8.70, repro,
1999-07-16,-1.82, -2.05, 3.75, 2.24, 1.90, 8.95, repro,
1999-07-17,-2.22, -2.20, -1.18, 2.14, 1.87, 8.50, repro,
1999-07-18,-2.41, -3.21, 7.60, 2.25, 1.90, 8.91, repro,
1999-07-19,-0.54, -2.23, 4.24, 2.28, 1.91, 9.06, repro,
1999-07-20,0.15, -3.18, 3.95, 2.27, 1.96, 9.00, repro,
1999-07-21,-0.96, -2.03, -5.23, 2.26, 2.03, 9.11, repro,
1999-07-22,-0.78, -1.67, -6.16, 2.26, 2.00, 8.94, repro,
1999-07-23,-3.85, -1.24, 4.16, 2.37, 2.06, 9.19, repro,
1999-07-24,-1.81, -3.65, 2.84, 2.23, 1.98, 8.89, repro,
1999-07-25,-0.10, -0.79, -1.34, 2.24, 1.91, 8.73, repro,
1999-07-26,-1.24, -0.53, 0.19, 2.29, 1.96, 8.86, repro,
1999-07-27,-1.55, -1.44, 5.89, 2.21, 1.91, 8.67, repro,
1999-07-28,-1.39, -1.38, 0.34, 2.13, 1.89, 8.39, repro,
1999-07-29,-1.18, -0.18, -0.75, 2.24, 1.98, 8.58, repro,
1999-07-30,0.50, -1.33, 17.40, 2.22, 2.00, 8.77, repro,
1999-07-31,-1.08, -2.23, 1.52, 2.12, 1.85, 8.22, repro,
1999-08-01,-1.97, -1.20, -1.98, 2.11, 1.85, 8.18, repro,
1999-08-02,-0.21, -0.28, -5.39, 2.15, 1.88, 8.39, repro,
1999-10-06,-0.76, 1.85, 18.88, 6.50, 5.35, 24.56, repro,
1999-10-07,-2.36, -2.96, -10.15, 2.46, 2.09, 9.63, repro,
1999-10-08,-0.69, -1.44, 6.93, 2.41, 2.05, 8.91, repro,
1999-10-09,-0.14, -1.56, 8.00, 2.34, 2.01, 8.79, repro,
1999-10-10,-0.96, -1.66, 8.13, 2.31, 2.01, 8.75, repro,
1999-10-11,-1.16, -2.05, 1.24, 2.23, 1.95, 8.56, repro,
1999-10-12,-1.25, -1.56, 5.89, 2.32, 2.00, 8.75, repro,
1999-10-13,0.54, -1.37, -3.02, 2.41, 2.01, 9.22, repro,
1999-10-14,-1.34, -1.76, -0.21, 2.22, 1.94, 8.54, repro,
1999-10-15,-1.65, -2.38, 7.70, 2.30, 2.01, 8.74, repro,
1999-10-16,-5.80, -2.76, 11.09, 2.16, 1.89, 8.39, repro,
1999-10-17,-4.37, -1.43, 8.55, 2.20, 1.87, 8.49, repro,
1999-10-18,-5.02, -3.26, 12.92, 2.38, 1.97, 9.02, repro,
1999-10-19,-2.41, -2.68, 10.03, 2.29, 1.85, 8.85, repro,
1999-10-20,-3.73, -2.81, 3.55, 2.19, 1.89, 8.52, repro,
1999-10-21,-2.29, -2.94, -2.45, 2.20, 1.96, 8.69, repro,
1999-10-22,-5.27, -3.36, 7.66, 2.28, 2.06, 8.98, repro,
1999-10-23,-2.40, -1.77, 1.51, 2.13, 1.90, 8.28, repro,
1999-10-24,-1.58, -0.87, 5.68, 2.17, 1.93, 8.38, repro,
1999-10-25,-1.69, -2.55, 19.03, 2.20, 2.01, 8.49, repro,
1999-10-26,-2.33, -2.42, 12.52, 2.08, 1.81, 8.16, repro,
1999-10-27,-2.83, -2.63, 7.59, 2.17, 1.88, 8.56, repro,
1999-10-28,-3.20, -2.04, 7.67, 2.22, 1.97, 8.59, repro,
1999-10-29,-2.31, -2.47, 9.77, 2.54, 2.09, 9.63, repro,
1999-10-30,-3.05, -2.64, 5.95, 2.12, 1.86, 8.29, repro,
1999-10-31,-2.31, -3.17, 9.40, 2.34, 1.98, 9.00, repro,
1999-11-01,-1.59, -3.49, -1.37, 2.50, 2.11, 9.71, repro,
1999-11-02,-2.28, -1.00, 7.90, 2.19, 1.90, 8.44, repro,
1999-11-03,-1.46, -2.32, 12.23, 2.34, 1.98, 9.12, repro,
1999-11-05,-3.29, -2.23, 18.83, 2.43, 2.03, 9.37, repro,
1999-11-06,-3.15, -3.27, 4.47, 2.21, 1.88, 8.55, repro,
1999-11-07,-2.27, -3.39, 6.89, 2.61, 2.14, 9.76, repro,
1999-11-08,-2.24, -3.44, 8.69, 2.21, 1.88, 8.71, repro,
1999-11-09,-2.94, -3.02, 12.04, 2.10, 1.84, 8.15, repro,
1999-11-10,-4.09, -3.11, 7.18, 2.16, 1.83, 8.50, repro,
1999-11-11,-2.87, -2.64, 3.29, 2.08, 1.83, 8.25, repro,
1999-11-12,-3.12, -3.12, 8.11, 2.15, 1.89, 8.31, repro,
1999-11-13,-1.45, -4.54, 9.40, 2.25, 1.94, 8.67, repro,
1999-11-14,-2.34, -3.78, 10.42, 2.10, 1.84, 8.22, repro,
1999-11-15,-1.57, -3.08, -0.30, 2.22, 1.90, 8.77, repro,
1999-11-16,-2.18, -2.64, 12.49, 2.17, 1.90, 8.40, repro,
1999-11-17,-4.72, -4.93, 17.62, 2.16, 1.91, 8.57, repro,
1999-11-18,-2.96, -3.93, 10.98, 2.11, 1.86, 8.20, repro,
1999-11-19,-2.11, -4.21, 4.90, 2.14, 1.88, 8.25, repro,
1999-11-20,-1.96, -4.24, 13.54, 2.16, 1.94, 8.34, repro,
1999-11-21,-3.69, -3.54, 9.85, 2.24, 1.99, 8.57, repro,
1999-11-22,-3.61, -3.99, 13.18, 2.25, 1.94, 8.66, repro,
1999-11-23,-1.43, -3.08, 4.57, 2.34, 2.22, 9.50, repro,
1999-11-24,-4.43, -2.14, 4.79, 2.55, 2.38, 10.27, repro,
1999-11-25,-3.25, -2.28, 9.79, 2.30, 2.02, 8.90, repro,
1999-11-26,-2.33, -2.67, 9.08, 2.24, 2.16, 8.85, repro,
1999-11-27,-3.17, -3.08, 13.38, 2.02, 1.80, 8.00, repro,
1999-11-28,-3.35, -2.12, 5.41, 2.11, 1.91, 8.30, repro,
1999-11-29,-2.27, -2.35, 4.97, 2.12, 1.89, 8.38, repro,
1999-11-30,-2.53, -2.33, 5.53, 2.23, 1.93, 8.68, repro,
1999-12-01,-2.51, -3.68, 23.30, 2.20, 1.97, 8.81, repro,
1999-12-02,-1.76, -3.10, 3.72, 2.02, 1.80, 8.01, repro,
1999-12-03,-3.12, -2.45, 19.35, 2.31, 2.24, 9.27, repro,
1999-12-04,-2.89, -2.44, 6.94, 2.23, 2.03, 8.66, repro,
1999-12-05,-4.44, -2.57, 3.58, 2.09, 1.86, 8.22, repro,
1999-12-06,-1.57, -3.91, 1.27, 2.27, 2.00, 9.09, repro,
1999-12-07,-2.75, -3.20, 17.63, 2.38, 2.10, 9.48, repro,
1999-12-08,-3.51, -2.47, 3.40, 2.73, 2.43, 10.40, repro,
1999-12-09,-4.15, -3.33, 16.72, 2.20, 2.07, 8.77, repro,
1999-12-10,-1.56, -3.01, 1.23, 2.12, 1.94, 8.40, repro,
1999-12-11,-2.03, -3.35, 2.92, 2.28, 2.18, 9.14, repro,
1999-12-12,-3.45, -2.55, 8.91, 2.28, 2.09, 9.18, repro,
1999-12-13,-4.08, -1.83, 7.08, 2.30, 2.23, 9.11, repro,
1999-12-14,-3.42, -4.37, 6.61, 2.25, 1.96, 8.71, repro,
1999-12-15,-2.63, -2.13, 5.49, 2.44, 2.22, 10.15, repro,
1999-12-16,-3.07, -2.71, 7.44, 2.30, 2.01, 8.95, repro,
1999-12-17,-2.73, -2.92, 8.64, 2.27, 2.13, 8.94, repro,
1999-12-18,-2.50, -5.30, 9.53, 2.45, 2.20, 9.72, repro,
1999-12-19,-1.53, -2.86, 2.22, 2.23, 2.00, 8.88, repro,
1999-12-20,-3.19, -3.62, 12.29, 2.11, 1.91, 8.41, repro,
1999-12-21,-2.81, -2.70, 7.35, 2.40, 1.97, 9.21, repro,
1999-12-22,-3.18, -2.00, 8.35, 2.34, 2.05, 9.31, repro,
1999-12-23,-1.61, -3.21, 2.95, 2.50, 2.32, 9.90, repro,
1999-12-24,-2.78, -2.24, 2.10, 2.38, 2.31, 9.92, repro,
1999-12-25,-2.04, -2.89, -9.30, 2.12, 1.92, 8.34, repro,
1999-12-26,-1.83, -2.74, -4.11, 2.11, 1.92, 8.38, repro,
1999-12-27,-3.65, -1.65, -4.86, 2.09, 1.91, 8.32, repro,
1999-12-28,-1.67, -2.81, 5.97, 2.38, 2.03, 9.62, repro,
1999-12-29,-2.78, -3.20, 2.45, 2.13, 1.94, 8.50, repro,
1999-12-30,-2.77, -2.89, 2.57, 2.18, 1.91, 8.76, repro,
1999-12-31,-0.98, -2.80, 8.31, 2.10, 1.83, 8.30, repro,
2000-01-01,-3.45, -4.32, 7.84, 2.27, 1.97, 9.01, repro,
2000-01-02,-1.32, -3.95, 2.27, 2.06, 1.88, 8.16, repro,
2000-01-03,-2.55, -3.13, 6.83, 2.15, 1.84, 8.56, repro,
2000-01-04,-2.82, -3.05, -4.09, 2.21, 1.79, 8.55, repro,
2000-01-05,-2.31, -4.48, 3.19, 2.04, 1.78, 7.92, repro,
2000-01-06,-2.97, -2.06, -2.56, 2.12, 1.88, 8.32, repro,
2000-01-07,-3.76, -2.80, -1.70, 2.17, 1.83, 8.45, repro,
2000-01-08,-2.48, -2.95, 0.96, 1.99, 1.77, 7.83, repro,
2000-01-09,-2.98, -3.09, 4.91, 1.98, 1.76, 7.79, repro,
2000-01-10,-1.98, -3.09, 3.10, 2.08, 1.92, 8.32, repro,
2000-01-11,-3.87, -1.87, 1.56, 2.03, 1.80, 8.07, repro,
2000-01-12,-2.86, -2.43, 2.00, 2.18, 1.99, 8.89, repro,
2000-01-13,-2.92, -3.73, -6.92, 2.24, 1.88, 9.18, repro,
2000-01-14,-1.50, -2.22, -6.30, 2.25, 1.95, 9.25, repro,
2000-01-15,-1.65, -3.90, -3.25, 2.19, 1.93, 9.01, repro,
2000-01-16,-3.29, -4.76, -1.01, 1.99, 1.77, 7.91, repro,
2000-01-17,-3.42, -3.76, 2.90, 2.08, 1.80, 8.31, repro,
2000-01-18,-2.38, -4.78, 10.54, 2.09, 1.86, 8.40, repro,
2000-01-19,-2.96, -2.49, 2.65, 2.09, 1.85, 8.32, repro,
2000-01-20,-1.72, -1.89, -1.57, 2.18, 1.89, 8.98, repro,
2000-01-21,-1.41, -4.25, 13.22, 2.02, 1.82, 8.13, repro,
2000-01-22,-2.76, -2.63, 10.39, 2.23, 1.91, 8.83, repro,
2000-01-23,-2.18, -2.53, 4.83, 2.13, 1.86, 8.69, repro,
2000-01-24,-2.21, -3.39, 8.58, 2.09, 1.83, 8.26, repro,
2000-01-25,-1.20, -3.51, 6.90, 2.10, 1.84, 8.34, repro,
2000-01-26,-2.26, -3.22, 2.28, 2.14, 1.79, 8.50, repro,
2000-01-27,0.17, -4.58, -2.82, 2.38, 2.10, 9.59, repro,
2000-01-28,-2.32, -2.95, 7.97, 2.09, 1.85, 8.48, repro,
2000-01-29,-3.15, -2.25, -1.27, 2.21, 1.91, 9.01, repro,
2000-01-30,-4.25, -2.15, -1.89, 2.20, 1.82, 8.74, repro,
2000-01-31,-2.25, -1.95, 5.94, 2.17, 1.83, 8.61, repro,
2000-02-01,-0.18, -2.14, -2.74, 2.29, 1.86, 9.19, repro,
2000-02-02,-1.97, -2.34, -4.75, 2.28, 1.86, 9.24, repro,
2000-02-03,-2.47, -3.20, -1.13, 2.14, 1.83, 8.75, repro,
2000-02-04,-3.52, -2.54, 6.79, 2.16, 1.84, 8.74, repro,
2000-02-05,-4.37, -2.82, 7.94, 2.14, 1.89, 8.63, repro,
2000-02-06,-2.38, -3.55, 7.69, 2.03, 1.82, 7.99, repro,
2000-02-07,-1.71, -2.75, -1.68, 2.20, 1.85, 8.65, repro,
2000-02-08,-2.50, -3.31, 13.79, 2.10, 1.85, 8.47, repro,
2000-02-09,-1.62, -2.18, 1.44, 2.14, 1.89, 8.58, repro,
2000-02-10,-3.36, -3.32, -1.47, 2.03, 1.85, 8.01, repro,
2000-02-11,-2.27, -3.14, -0.18, 2.01, 1.77, 7.89, repro,
2000-02-12,-1.62, -3.01, -5.70, 2.06, 1.82, 8.16, repro,
2000-02-13,-1.52, -2.50, 2.91, 1.99, 1.76, 7.85, repro,
2000-02-14,-0.81, -1.45, 1.31, 2.03, 1.79, 8.07, repro,
2000-02-15,-0.86, -3.31, -4.78, 2.04, 1.76, 8.08, repro,
2000-02-16,-3.25, -2.73, 6.87, 2.04, 1.78, 8.03, repro,
2000-02-17,-2.13, -3.00, -0.51, 2.04, 1.86, 8.13, repro,
2000-02-18,-2.68, -2.79, -6.15, 1.99, 1.76, 7.86, repro,
2000-02-19,-1.60, -3.53, 0.10, 2.03, 1.79, 8.04, repro,
2000-02-20,-2.44, -2.23, 4.72, 2.13, 1.87, 8.32, repro,
2000-02-21,-1.24, -1.22, -6.93, 2.11, 1.82, 8.37, repro,
2000-02-22,-0.58, -1.72, -4.29, 2.04, 1.78, 8.05, repro,
2000-02-23,-1.42, -1.87, -2.90, 2.04, 1.82, 8.14, repro,
2000-02-24,-2.37, -5.51, -6.54, 2.03, 1.80, 7.96, repro,
2000-02-25,-2.29, -3.34, 1.84, 2.00, 1.75, 7.89, repro,
2000-02-26,-1.92, -1.62, 0.65, 2.10, 1.85, 8.19, repro,
2000-02-27,-1.51, -1.90, 1.15, 2.00, 1.74, 7.82, repro,
2000-02-28,-1.48, -3.47, -4.45, 2.06, 1.78, 8.16, repro,
2000-02-29,-1.53, -2.98, -0.20, 2.14, 1.85, 8.50, repro,
2000-03-01,-0.52, -3.29, -2.41, 2.16, 1.87, 8.71, repro,
2000-03-02,-0.91, -1.60, -4.81, 2.06, 1.83, 8.20, repro,
2000-03-03,-2.29, -0.89, 5.83, 2.22, 1.93, 9.06, repro,
2000-03-04,-1.90, -3.65, 6.98, 2.27, 2.00, 9.01, repro,
2000-03-05,-2.79, -4.84, 0.62, 2.09, 1.78, 8.03, repro,
2000-03-06,-2.16, -3.34, 0.12, 2.24, 1.91, 8.96, repro,
2000-03-07,-2.61, -3.63, -6.51, 2.27, 2.02, 8.88, repro,
2000-03-08,-1.00, -2.34, -4.27, 2.14, 1.88, 8.42, repro,
2000-03-09,-3.00, -3.17, -3.02, 2.18, 1.94, 8.68, repro,
2000-03-10,-0.86, -2.49, -3.28, 2.36, 1.96, 9.06, repro,
2000-03-11,-1.43, -2.25, -11.61, 2.25, 1.91, 8.74, repro,
2000-03-12,-1.26, -2.17, -8.85, 2.51, 2.07, 10.05, repro,
2000-03-13,-1.25, -3.39, -4.87, 2.48, 2.11, 10.04, repro,
2000-03-14,-14.87, 54.41, 12.53, 14.96, 10.07, 34.25, repro,
2000-03-15,-1.19, -3.96, 5.87, 2.18, 1.96, 8.87, repro,
2000-03-16,0.20, -3.31, 3.95, 2.23, 1.93, 9.07, repro,
2000-03-17,-2.12, -3.50, -6.40, 2.24, 1.99, 9.18, repro,
2000-03-18,-0.15, -3.72, -7.93, 2.15, 1.89, 8.42, repro,
2000-03-19,-0.08, -2.22, -5.28, 2.14, 1.85, 8.38, repro,
2000-03-20,-0.77, -3.53, 7.98, 2.38, 2.00, 9.56, repro,
2000-03-21,-2.68, -2.85, 9.30, 2.27, 1.91, 8.96, repro,
2000-03-22,-1.99, -2.71, -4.64, 2.19, 1.94, 8.77, repro,
2000-03-23,-1.49, -2.01, -2.33, 2.23, 1.94, 8.73, repro,
2000-03-24,-1.77, -4.28, -6.94, 2.26, 1.94, 8.86, repro,
2000-03-25,-0.89, -2.26, -4.71, 2.06, 1.77, 8.00, repro,
2000-03-26,-0.97, -2.44, -1.56, 2.25, 1.87, 8.70, repro,
2000-03-27,-0.31, -3.01, 1.59, 2.35, 1.89, 9.18, repro,
2000-03-28,-2.51, -2.09, 4.34, 2.16, 1.80, 8.34, repro,
2000-03-29,-0.92, -3.07, 2.01, 2.19, 1.78, 8.44, repro,
2000-03-30,-0.28, -1.74, -10.27, 2.13, 1.75, 8.13, repro,
2000-03-31,-2.17, -2.19, -7.81, 2.18, 1.86, 8.64, repro,
2000-04-01,-1.02, -3.24, 0.66, 2.40, 2.08, 9.44, repro,
2000-04-02,-2.98, -4.42, 4.92, 2.19, 1.83, 8.57, repro,
2000-04-03,-0.98, -2.31, -5.27, 2.13, 1.77, 8.22, repro,
2000-04-04,1.03, -0.10, -2.55, 2.13, 1.76, 8.14, repro,
2000-04-05,0.02, -1.56, -1.75, 2.13, 1.78, 8.35, repro,
2000-04-06,-0.21, -1.74, 4.49, 2.19, 1.80, 8.43, repro,
2000-04-07,-2.05, -1.71, -6.31, 2.23, 1.84, 8.65, repro,
2000-04-08,-1.64, -1.34, -11.27, 2.11, 1.83, 8.30, repro,
2000-04-09,-1.02, -1.72, 5.14, 2.10, 1.81, 8.23, repro,
2000-04-10,-1.21, -2.27, -3.49, 2.09, 1.80, 8.25, repro,
2000-04-11,-1.68, -1.79, -1.98, 2.08, 1.76, 8.10, repro,
2000-04-12,-1.08, -2.95, -2.74, 2.17, 1.80, 8.61, repro,
2000-04-13,-2.24, -2.29, 3.67, 2.15, 1.82, 8.65, repro,
2000-04-14,0.28, -1.20, -4.77, 2.34, 1.92, 9.02, repro,
2000-04-15,0.24, -2.50, 5.72, 2.15, 1.89, 8.39, repro,
2000-04-16,-0.29, -2.78, 3.36, 2.07, 1.76, 8.19, repro,
2000-04-17,-1.93, -3.02, 3.28, 2.13, 1.85, 8.39, repro,
2000-04-18,0.63, -4.79, -0.40, 2.10, 1.86, 8.39, repro,
2000-04-19,-0.51, -1.99, -1.96, 2.10, 1.81, 8.44, repro,
2000-04-20,1.30, -3.00, -8.22, 2.13, 1.79, 8.41, repro,
2000-04-21,-0.85, -1.31, -6.54, 2.20, 1.88, 8.68, repro,
2000-04-22,-4.15, -4.98, 4.64, 2.09, 1.77, 8.24, repro,
2000-04-23,-2.89, -6.14, 4.19, 2.08, 1.76, 8.18, repro,
2000-04-24,-2.31, -5.94, 3.24, 2.14, 1.82, 8.59, repro,
2000-04-25,-2.86, -5.13, -3.00, 2.09, 1.78, 8.21, repro,
2000-04-26,-2.09, -5.88, -2.75, 2.10, 1.85, 8.37, repro,
2000-04-27,-3.63, -4.95, -4.03, 2.07, 1.77, 8.25, repro,
2000-04-28,-4.23, -5.34, 0.33, 2.12, 1.85, 8.39, repro,
2000-04-29,-2.34, -7.40, -3.82, 2.13, 1.91, 8.41, repro,
2000-04-30,-2.20, -6.79, -4.23, 2.09, 1.85, 8.34, repro,
2000-05-01,-2.93, -6.07, -0.41, 2.11, 1.84, 8.33, repro,
2000-05-02,-3.68, -4.26, -4.30, 2.19, 1.94, 8.56, repro,
2000-05-03,-3.65, -3.92, 2.66, 2.19, 1.98, 8.58, repro,
2000-05-04,-3.10, -6.84, -0.56, 2.11, 1.86, 8.39, repro,
2000-05-05,-3.05, -5.93, 12.86, 2.09, 1.78, 8.25, repro,
2000-05-06,-3.68, -5.66, 9.08, 2.06, 1.76, 8.17, repro,
2000-05-07,-3.96, -4.64, 8.74, 2.14, 1.88, 8.46, repro,
2000-05-08,-3.47, -4.61, 12.33, 2.12, 1.85, 8.38, repro,
2000-05-09,-2.44, -4.85, 3.06, 2.12, 1.86, 8.40, repro,
2000-05-10,-3.00, -6.02, 12.70, 2.06, 1.78, 8.18, repro,
2000-05-11,-4.09, -5.40, 13.74, 2.08, 1.84, 8.24, repro,
2000-05-12,-3.64, -5.87, 10.51, 2.08, 1.86, 8.25, repro,
2000-05-13,-4.59, -5.84, 4.49, 2.10, 1.84, 8.27, repro,
2000-05-14,-3.71, -5.10, 5.54, 2.10, 1.79, 8.29, repro,
2000-05-15,-3.59, -5.34, 1.56, 2.12, 1.79, 8.24, repro,
2000-05-16,-4.93, -7.22, 10.42, 2.09, 1.81, 8.30, repro,
2000-05-17,-4.31, -5.67, 9.71, 2.05, 1.76, 8.14, repro,
2000-05-18,-4.50, -4.07, 11.28, 2.79, 2.39, 11.05, repro,
2000-05-19,-4.24, -5.17, 3.22, 2.06, 1.76, 8.14, repro,
2000-05-20,-2.04, -5.35, 6.04, 2.12, 1.84, 8.42, repro,
2000-05-21,-3.85, -5.75, -1.55, 2.25, 1.97, 8.99, repro,
2000-05-22,-3.59, -5.73, 3.29, 2.06, 1.77, 8.17, repro,
2000-05-23,-3.14, -5.55, 5.42, 2.22, 1.82, 8.53, repro,
2000-05-24,-3.74, -5.76, 10.23, 2.25, 1.96, 8.80, repro,
2000-05-25,-3.66, -6.07, 10.89, 2.13, 1.84, 8.69, repro,
2000-05-26,-5.19, -4.67, 8.46, 2.11, 1.79, 8.23, repro,
2000-05-27,-2.91, -7.08, 5.13, 2.12, 1.77, 8.38, repro,
2000-05-28,-3.67, -5.91, -0.24, 2.10, 1.78, 8.42, repro,
2000-05-29,-4.29, -5.74, 5.34, 2.07, 1.77, 8.21, repro,
2000-05-30,-3.68, -5.56, 1.39, 2.05, 1.76, 8.14, repro,
2000-05-31,-3.14, -6.72, 3.71, 2.07, 1.77, 8.21, repro,
2000-06-01,-4.22, -7.03, 1.56, 2.09, 1.76, 8.16, repro,
2000-06-02,-3.49, -6.42, 6.73, 2.00, 1.73, 7.79, repro,
2000-06-03,-4.20, -6.45, 6.33, 1.96, 1.73, 7.70, repro,
2000-06-04,-3.42, -4.86, 4.95, 2.04, 1.82, 7.98, repro,
2000-06-05,-3.40, -4.83, 4.76, 2.02, 1.81, 7.93, repro,
2000-06-06,-2.72, -7.84, 6.19, 1.97, 1.74, 7.74, repro,
2000-06-07,-4.23, -8.41, 5.50, 1.98, 1.72, 7.71, repro,
2000-06-08,-3.81, -6.30, 2.15, 1.99, 1.75, 7.84, repro,
2000-06-09,-4.28, -6.87, 12.67, 2.09, 1.79, 8.11, repro,
2000-06-10,-3.34, -5.72, 11.37, 2.03, 1.82, 8.02, repro,
2000-06-11,-2.71, -7.71, 5.93, 1.99, 1.74, 7.81, repro,
2000-06-12,-2.47, -7.59, 8.11, 1.98, 1.73, 7.77, repro,
2000-06-13,-4.43, -6.77, 1.98, 1.99, 1.75, 7.82, repro,
2000-06-14,-4.01, -7.27, 7.71, 1.97, 1.74, 7.78, repro,
2000-06-15,-5.08, -7.05, 10.99, 2.18, 1.88, 8.75, repro,
2000-06-16,-3.69, -6.67, 11.07, 2.04, 1.78, 8.17, repro,
2000-06-17,-3.47, -6.90, 5.59, 2.03, 1.80, 8.03, repro,
2000-06-18,-5.15, -6.46, 8.08, 2.01, 1.76, 7.92, repro,
2000-06-19,-3.69, -6.65, 14.14, 2.08, 1.81, 8.22, repro,
2000-06-20,-3.56, -6.31, 10.35, 2.04, 1.78, 8.16, repro,
2000-06-21,-3.24, -7.21, 12.57, 2.10, 1.83, 8.30, repro,
2000-06-22,-3.91, -5.82, 9.35, 2.14, 1.85, 8.57, repro,
2000-06-23,-4.39, -6.26, 5.13, 2.09, 1.81, 8.33, repro,
2000-06-24,-2.64, -6.38, 2.88, 2.11, 1.87, 8.43, repro,
2000-06-25,-3.74, -4.20, -1.28, 2.04, 1.76, 7.94, repro,
2000-06-26,-3.62, -7.99, 10.98, 2.18, 1.81, 8.62, repro,
2000-06-27,-3.26, -7.47, 9.91, 2.29, 1.88, 8.83, repro,
2000-06-28,-3.52, -7.34, -3.83, 2.14, 1.77, 8.45, repro,
2000-06-29,-4.37, -6.82, 11.39, 2.17, 1.90, 8.61, repro,
2000-06-30,-4.93, -6.19, -4.35, 2.20, 1.88, 8.59, repro,
2000-07-01,-3.96, -7.98, 9.46, 2.11, 1.77, 8.35, repro,
2000-07-02,-4.30, -6.99, 8.12, 2.11, 1.76, 8.24, repro,
2000-07-03,-3.96, -7.20, 1.42, 2.12, 1.78, 8.42, repro,
2000-07-04,-4.54, -6.36, 7.67, 2.06, 1.76, 8.08, repro,
2000-07-05,-4.01, -5.37, -1.37, 2.19, 1.87, 8.73, repro,
2000-07-06,-3.78, -7.60, 1.92, 2.11, 1.81, 8.26, repro,
2000-07-07,-3.36, -6.11, 3.97, 2.08, 1.77, 8.17, repro,
2000-07-08,-3.92, -7.86, -3.72, 2.05, 1.74, 8.03, repro,
2000-07-09,-3.51, -6.81, -2.33, 2.13, 1.78, 8.30, repro,
2000-07-10,-3.56, -6.79, 6.65, 2.11, 1.76, 8.25, repro,
2000-07-11,-2.69, -6.84, 13.34, 2.12, 1.83, 8.28, repro,
2000-07-12,-4.50, -7.35, 5.12, 2.07, 1.76, 8.12, repro,
