PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.30, 1.94, 8.61, repro,
1999-04-07,-1.08, 0.02, -16.93, 2.25, 1.97, 8.68, repro,
1999-04-08,-3.21, -1.74, -12.80, 2.26, 1.97, 8.74, repro,
1999-04-09,-1.16, -1.06, -17.59, 2.29, 2.05, 9.08, repro,
1999-04-10,-2.10, -1.36, -16.16, 2.22, 1.96, 8.59, repro,
1999-04-11,-0.80, -1.19, -15.04, 2.20, 1.91, 8.43, repro,
1999-04-12,-1.73, -1.53, -13.11, 2.19, 1.91, 8.43, repro,
1999-04-13,-1.92, -0.67, -8.38, 2.21, 1.90, 8.48, repro,
1999-04-14,-1.48, -1.62, -17.78, 2.22, 1.92, 8.56, repro,
1999-04-15,-0.75, -2.11, -20.32, 2.23, 1.93, 8.56, repro,
1999-04-16,-1.17, -1.71, -18.95, 2.24, 2.03, 8.82, repro,
1999-04-17,-2.95, -1.13, -11.73, 2.26, 1.89, 8.54, repro,
1999-04-18,-1.17, -0.73, -13.21, 2.20, 1.91, 8.53, repro,
1999-04-19,-1.32, -2.70, -10.88, 2.18, 1.89, 8.36, repro,
1999-04-20,-1.88, -2.04, -1.16, 2.24, 1.94, 8.86, repro,
1999-04-21,-0.39, -2.75, -1.37, 2.23, 1.92, 8.68, repro,
1999-04-22,-2.14, -1.51, -5.52, 2.23, 1.91, 8.56, repro,
1999-04-23,-1.03, -2.53, -6.69, 2.28, 1.95, 8.70, repro,
1999-04-24,-0.05, -1.90, -7.48, 2.23, 1.88, 8.53, repro,
1999-04-25,-0.64, -2.93, 1.47, 2.30, 1.95, 8.86, repro,
1999-04-26,-1.51, -0.15, -2.87, 2.20, 1.87, 8.35, repro,
1999-04-27,-2.15, -0.89, 2.84, 2.21, 1.91, 8.39, repro,
1999-04-28,-2.39, -0.82, -6.89, 2.25, 2.00, 8.68, repro,
1999-04-29,-2.20, -2.17, -3.29, 2.25, 2.00, 8.69, repro,
1999-04-30,-2.52, -1.91, -9.42, 2.22, 1.95, 8.42, repro,
1999-05-01,-0.43, -2.44, -5.32, 2.26, 2.02, 8.64, repro,
1999-05-02,-1.45, -1.81, 7.91, 2.22, 1.94, 8.54, repro,
1999-05-03,-2.46, -1.47, 6.74, 2.26, 2.01, 8.76, repro,
1999-05-04,-0.97, -1.78, 7.14, 2.28, 2.02, 8.83, repro,
1999-05-05,-1.53, -2.68, -3.07, 2.33, 2.06, 8.81, repro,
1999-05-06,-0.33, -2.18, -7.98, 2.26, 1.98, 8.71, repro,
1999-05-07,-1.56, -2.04, -5.93, 2.22, 1.93, 8.50, repro,
1999-05-08,-2.07, -1.24, -1.55, 2.28, 1.99, 8.71, repro,
1999-05-09,-2.01, -0.72, -0.34, 2.30, 2.03, 8.88, repro,
1999-05-10,-1.34, -0.94, -8.38, 2.21, 1.91, 8.53, repro,
1999-05-11,-1.58, -1.88, -5.67, 2.26, 2.00, 8.70, repro,
1999-05-12,-1.49, -0.75, -6.88, 2.23, 1.97, 8.53, repro,
1999-05-13,-2.03, -0.13, 7.10, 2.25, 1.99, 8.74, repro,
1999-05-14,-3.74, -2.18, 6.85, 2.26, 1.99, 8.63, repro,
1999-05-16,-1.10, -1.04, -6.90, 2.25, 2.00, 8.58, repro,
1999-05-17,-1.05, -0.95, -2.88, 2.28, 2.03, 8.80, repro,
1999-05-18,-0.80, -1.20, 1.17, 2.47, 2.11, 9.65, repro,
1999-05-19,-1.73, -1.96, 10.93, 2.24, 1.96, 8.76, repro,
1999-05-20,-1.18, -0.75, -7.35, 2.27, 1.98, 8.52, repro,
1999-05-21,1.19, 0.46, -5.48, 2.26, 1.97, 8.60, repro,
1999-05-22,-2.63, -3.13, -1.52, 2.23, 1.98, 8.49, repro,
1999-05-23,-1.23, -0.73, -5.72, 2.27, 2.00, 8.66, repro,
1999-05-24,-1.32, -1.91, -8.23, 2.21, 1.93, 8.35, repro,
1999-05-25,-0.79, -2.45, -5.54, 2.26, 1.97, 8.57, repro,
1999-05-26,-2.20, -1.84, -6.68, 2.45, 2.06, 9.37, repro,
1999-05-27,-0.73, -0.63, -8.37, 2.18, 1.92, 8.32, repro,
1999-05-28,-1.69, -2.25, 3.76, 2.24, 1.92, 8.60, repro,
1999-05-29,-1.35, -1.13, 5.89, 2.19, 1.89, 8.35, repro,
1999-05-30,-1.49, -1.13, -10.59, 2.21, 1.86, 8.25, repro,
1999-05-31,-2.64, -1.55, -7.97, 2.22, 1.88, 8.42, repro,
1999-06-01,-0.36, -2.47, 6.66, 2.23, 1.89, 8.56, repro,
1999-06-02,-3.40, -0.89, 11.48, 2.31, 1.99, 8.75, repro,
1999-06-03,-2.64, -4.54, 13.57, 2.31, 2.02, 8.68, repro,
1999-06-04,-2.45, -2.46, 5.15, 2.25, 1.98, 8.58, repro,
1999-06-05,-1.63, -2.28, 2.84, 2.27, 1.98, 8.69, repro,
1999-06-06,-2.13, -1.76, -3.74, 2.26, 1.99, 8.66, repro,
1999-06-07,-2.30, -2.50, -1.29, 2.26, 2.00, 8.79, repro,
1999-06-08,-1.88, -1.60, 4.38, 2.25, 1.98, 8.60, repro,
1999-06-09,-3.35, -2.14, 8.02, 2.26, 1.98, 8.55, repro,
1999-06-10,-1.68, -2.17, 8.66, 2.30, 2.00, 8.74, repro,
1999-06-11,-1.39, -2.97, -3.70, 2.36, 2.05, 9.18, repro,
1999-06-12,-1.54, -3.20, -1.47, 2.28, 2.00, 8.76, repro,
1999-06-13,-1.64, -1.88, 0.36, 2.28, 2.01, 8.62, repro,
1999-06-14,-2.09, -2.64, -2.14, 2.56, 2.07, 9.56, repro,
1999-06-15,-1.78, -1.11, -5.12, 2.36, 1.99, 8.89, repro,
1999-06-16,-1.43, -2.37, 2.88, 2.26, 1.97, 8.60, repro,
1999-06-17,0.04, -2.20, -9.73, 2.30, 2.02, 8.87, repro,
1999-06-19,-1.40, -2.22, 8.83, 2.32, 2.04, 8.87, repro,
1999-06-22,-1.50, -2.78, 4.76, 2.42, 2.01, 9.16, repro,
1999-06-23,-1.91, -4.13, 7.20, 2.26, 1.95, 8.60, repro,
1999-06-24,-3.32, -4.28, 2.49, 2.27, 1.95, 8.55, repro,
1999-06-25,-2.21, -2.24, 9.94, 2.30, 1.95, 8.60, repro,
1999-06-26,-2.54, -1.97, 4.72, 2.31, 1.98, 8.76, repro,
1999-06-27,-2.18, -3.72, 9.68, 2.41, 2.03, 9.20, repro,
1999-06-28,-2.34, -3.80, -2.49, 2.28, 1.95, 8.68, repro,
1999-06-29,-2.75, -2.97, 0.64, 2.48, 2.10, 9.43, repro,
1999-06-30,-1.41, -2.19, 1.27, 2.33, 1.99, 8.88, repro,
1999-07-01,-1.56, -1.30, 9.38, 2.56, 2.13, 9.75, repro,
1999-07-02,-1.96, -0.37, 6.82, 2.39, 2.03, 9.25, repro,
1999-07-03,-1.87, -1.25, 3.85, 2.41, 2.03, 9.33, repro,
1999-07-04,-0.73, -0.65, 3.98, 2.34, 1.99, 8.84, repro,
1999-07-06,-2.26, -2.55, 6.98, 2.33, 2.04, 8.92, repro,
1999-07-07,-1.98, -2.17, 9.50, 2.57, 2.09, 9.39, repro,
1999-07-08,-3.13, -0.84, 9.31, 2.51, 2.04, 9.42, repro,
1999-07-09,-1.56, -3.53, 8.96, 2.52, 2.02, 9.33, repro,
1999-07-10,-2.36, -3.54, -1.21, 2.42, 2.11, 9.03, repro,
1999-07-11,-0.48, -5.21, -8.44, 2.53, 2.22, 9.93, repro,
1999-07-12,-0.66, -1.07, 5.66, 2.29, 1.96, 8.65, repro,
1999-07-13,-1.65, -2.34, 1.51, 2.30, 1.96, 8.73, repro,
1999-07-14,-3.12, -4.79, 3.55, 2.30, 1.95, 8.76, repro,
1999-07-15,-1.22, -1.57, -1.05, 2.42, 2.01, 9.24, repro,
1999-07-16,-4.34, -2.23, -0.08, 2.38, 2.03, 9.41, repro,
1999-07-17,-1.57, -2.13, 3.47, 2.22, 1.89, 8.50, repro,
1999-07-18,-3.12, -4.53, 12.17, 2.31, 1.89, 8.72, repro,
1999-07-19,-1.02, -1.86, -6.70, 2.38, 1.93, 9.23, repro,
1999-07-20,-1.45, -3.91, 5.90, 2.30, 1.88, 8.66, repro,
1999-07-21,-2.78, -3.65, -1.05, 2.20, 1.96, 8.52, repro,
1999-07-22,-2.30, -2.86, -6.16, 2.28, 1.90, 8.60, repro,
1999-07-23,-1.92, -2.04, -0.07, 2.31, 1.95, 8.91, repro,
1999-07-24,-2.27, -5.05, -5.71, 2.40, 2.03, 9.39, repro,
1999-07-25,-1.96, -3.18, 8.91, 2.29, 1.91, 8.77, repro,
1999-07-26,-3.26, -3.57, 13.42, 2.34, 1.97, 8.87, repro,
1999-07-27,-1.46, -3.70, 10.60, 2.29, 1.89, 8.69, repro,
1999-07-29,-3.53, -2.41, 4.39, 2.26, 1.95, 8.59, repro,
1999-07-30,-1.46, -2.23, 24.14, 2.28, 2.03, 8.86, repro,
1999-07-31,-1.45, -4.13, 0.73, 2.20, 1.89, 8.39, repro,
1999-08-01,-0.94, -2.80, -2.83, 2.17, 1.87, 8.24, repro,
1999-08-02,-1.65, -3.50, -8.48, 2.18, 1.86, 8.24, repro,
1999-08-03,-2.49, -3.10, -1.01, 2.27, 1.97, 8.68, repro,
1999-08-04,-1.75, -1.71, 0.15, 2.26, 1.95, 8.78, repro,
1999-08-05,-3.53, -1.55, -6.62, 2.30, 1.96, 8.66, repro,
1999-08-06,-3.65, -0.39, 11.68, 2.25, 1.91, 8.46, repro,
1999-08-07,-1.36, -4.94, 9.38, 2.16, 1.84, 8.12, repro,
1999-08-08,-3.59, -3.21, 3.30, 2.20, 1.89, 8.46, repro,
1999-08-09,-3.42, -2.99, 1.58, 2.36, 2.05, 8.86, repro,
1999-08-10,-1.00, -2.31, -1.73, 2.28, 1.98, 8.60, repro,
1999-08-11,-1.65, -2.17, 4.21, 2.23, 1.94, 8.39, repro,
1999-08-12,-1.51, -3.15, 2.67, 2.21, 1.91, 8.58, repro,
1999-08-19,-2.80, -3.64, 9.34, 3.62, 3.14, 14.75, repro,
1999-08-20,0.16, -1.18, 5.09, 2.35, 2.06, 9.01, repro,
1999-08-21,-0.21, -1.80, -4.83, 2.22, 1.89, 8.43, repro,
1999-08-22,-2.83, -2.28, -8.49, 2.22, 2.00, 8.76, repro,
1999-08-23,-4.91, -4.16, -0.67, 2.35, 1.95, 8.81, repro,
1999-08-24,0.41, -1.38, -6.57, 2.32, 2.00, 9.00, repro,
1999-08-25,-3.02, -2.14, 10.64, 2.32, 1.95, 8.71, repro,
1999-08-26,-1.63, -1.38, 1.56, 2.51, 1.99, 9.51, repro,
1999-08-27,-1.44, -1.22, 3.24, 2.32, 2.02, 8.79, repro,
1999-08-28,-1.23, -1.99, 0.57, 2.28, 2.01, 8.70, repro,
1999-08-29,-1.26, -2.84, 15.63, 2.28, 2.03, 9.71, repro,
1999-08-30,-4.09, -2.61, 7.28, 2.34, 2.02, 8.82, repro,
1999-08-31,-1.29, -2.61, -1.83, 2.30, 2.03, 8.67, repro,
1999-09-01,-3.66, -3.00, 5.76, 2.48, 2.07, 9.23, repro,
1999-09-02,-2.13, -0.85, 6.91, 2.30, 1.97, 8.68, repro,
1999-09-03,-2.73, -2.15, -1.09, 2.37, 2.03, 8.86, repro,
1999-09-04,-1.65, -2.59, 7.06, 2.51, 2.19, 9.64, repro,
1999-09-05,-2.31, -2.41, -0.10, 2.24, 1.93, 8.43, repro,
1999-09-06,-2.60, -2.28, 1.75, 2.37, 2.02, 8.92, repro,
1999-09-07,-2.10, -0.77, 2.08, 2.72, 2.12, 10.29, repro,
1999-09-08,-2.34, -1.47, -3.37, 2.54, 2.10, 9.90, repro,
1999-09-09,-3.03, -0.44, -5.85, 2.37, 1.99, 8.88, repro,
1999-09-10,-0.93, -0.94, -5.88, 2.31, 1.99, 8.77, repro,
1999-09-11,-2.63, -2.15, -3.63, 2.53, 2.17, 9.47, repro,
1999-09-12,-0.03, -4.29, -4.49, 2.33, 1.95, 8.76, repro,
1999-09-13,-2.18, -5.13, 3.29, 2.31, 1.95, 8.65, repro,
1999-09-14,-2.35, -4.54, 8.61, 2.30, 1.99, 8.77, repro,
1999-09-15,-3.67, -1.54, 0.38, 2.36, 2.01, 8.86, repro,
1999-09-16,-1.10, -3.42, 4.93, 2.37, 2.02, 8.92, repro,
1999-09-17,0.61, -2.93, 4.16, 2.46, 2.08, 9.26, repro,
1999-09-18,-2.36, -3.82, -7.95, 2.38, 1.97, 8.80, repro,
1999-09-19,-2.27, -0.32, 6.94, 2.42, 2.10, 9.29, repro,
1999-09-20,-0.77, -3.61, -5.33, 2.41, 2.09, 8.97, repro,
1999-09-21,-1.56, -3.26, -8.87, 2.35, 1.97, 8.81, repro,
1999-09-22,-1.60, -1.59, -1.34, 2.42, 2.05, 9.09, repro,
1999-09-23,-0.61, -1.39, -2.77, 2.41, 2.07, 9.05, repro,
1999-09-24,-3.46, -2.04, 3.46, 2.39, 2.02, 8.93, repro,
1999-09-25,-0.24, -4.11, 6.51, 2.29, 2.03, 8.80, repro,
1999-09-26,-2.29, -2.90, 0.25, 2.74, 2.44, 10.49, repro,
1999-09-27,-1.24, -1.67, -1.16, 2.50, 2.20, 9.71, repro,
1999-09-28,-1.86, -1.18, -2.68, 2.62, 2.32, 9.97, repro,
1999-09-29,-2.21, -0.84, -3.62, 3.24, 2.99, 12.17, repro,
1999-09-30,-1.62, -0.68, -9.64, 3.03, 2.67, 11.36, repro,
1999-10-01,-2.20, -1.87, 0.48, 3.01, 2.64, 11.11, repro,
1999-10-02,-0.30, -1.57, -0.32, 2.48, 2.24, 9.67, repro,
1999-10-03,-1.12, -2.62, -6.96, 2.48, 2.18, 9.18, repro,
1999-10-04,1.03, -1.82, -4.97, 2.37, 2.15, 9.14, repro,
1999-10-05,-3.07, -2.00, 4.60, 2.49, 2.14, 9.09, repro,
1999-10-06,-3.66, -1.77, 4.19, 2.33, 2.06, 8.90, repro,
1999-10-07,-0.80, -1.66, 2.43, 2.47, 2.06, 9.19, repro,
1999-10-08,-1.46, -1.30, -0.75, 2.57, 2.16, 9.59, repro,
1999-10-09,-0.21, -1.76, -1.11, 2.41, 2.11, 9.00, repro,
1999-10-10,-1.32, -1.59, 4.76, 2.38, 1.98, 8.94, repro,
1999-10-11,-3.86, -2.41, 7.11, 2.56, 2.16, 9.31, repro,
1999-10-12,-1.99, -1.82, 1.75, 2.51, 2.15, 9.32, repro,
1999-10-13,-2.03, -2.71, -2.05, 2.50, 2.09, 9.24, repro,
1999-10-14,-2.87, -2.17, -2.60, 2.36, 2.12, 8.96, repro,
1999-10-15,-1.28, -2.18, 5.52, 2.40, 2.09, 9.03, repro,
1999-10-18,-4.70, -1.12, 3.48, 2.51, 2.02, 9.38, repro,
1999-10-19,-3.52, -1.95, 4.50, 2.34, 1.92, 8.93, repro,
1999-10-20,-4.07, -1.50, 2.92, 2.22, 2.00, 8.63, repro,
1999-10-21,-3.37, -2.46, 3.09, 2.28, 2.01, 8.88, repro,
1999-10-22,-3.13, -2.24, 8.38, 2.39, 2.11, 9.27, repro,
1999-10-23,-3.58, -0.58, -2.03, 2.25, 1.98, 8.70, repro,
1999-10-24,-4.33, -0.49, 8.51, 2.38, 2.07, 9.31, repro,
1999-10-25,-3.44, -2.12, 3.81, 2.22, 1.98, 8.50, repro,
1999-10-26,-3.86, -1.59, 13.49, 2.17, 1.89, 8.53, repro,
1999-10-27,-3.81, -1.98, 9.71, 2.34, 2.01, 8.91, repro,
1999-10-28,-4.04, -3.11, 16.93, 2.32, 1.99, 8.69, repro,
1999-10-29,-4.11, -0.11, 5.03, 2.34, 2.01, 8.79, repro,
1999-10-30,-3.93, -2.33, -0.63, 2.21, 1.89, 8.43, repro,
1999-10-31,-3.40, -1.73, 0.96, 2.50, 2.06, 9.44, repro,
1999-11-01,-4.18, -1.60, 1.22, 2.58, 2.16, 9.64, repro,
1999-11-02,-4.00, -2.99, 10.17, 2.29, 1.95, 8.66, repro,
1999-11-03,-3.95, -2.14, 10.39, 2.46, 2.02, 9.46, repro,
1999-11-04,-4.32, -2.50, 8.78, 2.34, 1.96, 8.81, repro,
1999-11-05,-3.53, -1.24, 3.20, 2.27, 1.92, 8.51, repro,
1999-11-06,-5.09, -2.17, 7.79, 2.31, 1.95, 8.69, repro,
1999-11-07,-3.83, -2.47, 15.61, 2.32, 1.92, 8.73, repro,
1999-11-08,-5.28, -3.35, 9.40, 2.28, 1.93, 8.69, repro,
1999-11-09,-3.20, -2.85, 13.02, 2.19, 1.88, 8.31, repro,
1999-11-10,-5.33, -2.00, 6.20, 2.22, 1.89, 8.57, repro,
1999-11-11,-4.37, -1.84, 4.92, 2.19, 1.87, 8.44, repro,
1999-11-12,-5.04, -2.65, 8.02, 2.23, 1.89, 8.48, repro,
1999-11-13,-3.94, -3.70, 12.52, 2.35, 1.92, 8.70, repro,
1999-11-14,-4.15, -2.90, 12.06, 2.21, 1.92, 8.53, repro,
1999-11-15,-4.06, -2.04, 8.72, 2.28, 1.91, 8.60, repro,
1999-11-16,-4.06, -0.73, 8.93, 2.23, 1.97, 8.57, repro,
1999-11-17,-3.66, -0.62, 12.93, 2.19, 1.88, 8.47, repro,
1999-11-18,-4.33, -1.87, 15.44, 2.21, 1.89, 8.35, repro,
1999-11-19,-5.10, -2.00, 9.60, 2.32, 2.00, 8.79, repro,
1999-11-20,-4.74, -2.04, 11.80, 2.31, 2.04, 8.90, repro,
1999-11-21,-4.48, -1.38, 9.00, 2.49, 2.11, 9.35, repro,
1999-11-22,-5.15, -2.45, 4.29, 2.39, 2.03, 8.94, repro,
1999-11-23,-3.01, -0.91, 6.91, 2.79, 2.58, 11.05, repro,
1999-11-24,-4.48, -0.49, -1.20, 2.80, 2.61, 11.41, repro,
1999-11-25,-3.64, -2.31, 5.98, 2.39, 2.10, 9.18, repro,
1999-11-26,-5.09, -2.17, 13.29, 2.38, 2.32, 9.48, repro,
1999-11-27,-6.12, -1.41, 15.31, 2.23, 1.98, 8.85, repro,
1999-11-28,-4.16, -1.72, -1.89, 2.20, 1.97, 8.50, repro,
1999-11-29,-4.46, -1.05, -3.95, 2.34, 2.07, 9.06, repro,
1999-11-30,-3.53, -1.69, 0.90, 2.40, 2.01, 9.19, repro,
1999-12-01,-7.14, -1.07, 21.37, 2.30, 2.10, 9.07, repro,
1999-12-02,-4.32, -2.25, 4.90, 2.13, 1.88, 8.38, repro,
1999-12-03,-1.80, -2.35, -5.61, 2.43, 2.25, 9.68, repro,
1999-12-04,-4.81, -2.26, -4.54, 2.32, 2.07, 8.89, repro,
1999-12-05,-5.22, -0.92, -1.32, 2.22, 2.12, 8.91, repro,
1999-12-06,-5.33, -1.03, 3.09, 2.50, 2.30, 9.97, repro,
1999-12-07,-4.70, -3.23, 10.24, 2.60, 2.44, 10.53, repro,
1999-12-08,-4.58, -3.26, -4.71, 2.78, 2.42, 10.50, repro,
1999-12-09,-4.27, -2.02, 4.86, 2.34, 2.17, 9.10, repro,
1999-12-10,-3.11, -0.85, -1.03, 2.19, 1.98, 8.61, repro,
1999-12-11,-5.02, -4.01, 1.04, 2.37, 2.31, 9.82, repro,
1999-12-12,-3.83, -1.22, 5.79, 2.59, 2.37, 10.40, repro,
1999-12-13,-3.97, -1.47, 5.75, 2.49, 2.43, 9.95, repro,
1999-12-14,-5.79, -1.29, 2.86, 2.50, 2.13, 9.39, repro,
1999-12-16,-5.34, -1.18, 4.91, 2.45, 2.17, 9.67, repro,
1999-12-18,-7.04, -2.86, 0.29, 2.55, 2.47, 10.21, repro,
1999-12-19,-5.33, -1.58, 7.97, 2.26, 2.11, 9.02, repro,
1999-12-20,-3.21, -0.39, -0.02, 2.36, 2.03, 9.20, repro,
1999-12-22,-4.21, -1.57, -1.45, 2.43, 2.10, 9.63, repro,
1999-12-23,-5.03, -2.77, 7.17, 2.38, 2.35, 9.86, repro,
1999-12-24,-4.60, -1.81, -4.81, 2.58, 2.42, 10.79, repro,
1999-12-25,-3.57, -0.66, -14.25, 2.30, 2.23, 9.38, repro,
1999-12-26,-4.74, -2.73, -6.30, 2.25, 2.14, 9.14, repro,
1999-12-27,-4.13, -0.42, -13.28, 2.12, 1.91, 8.35, repro,
1999-12-28,-4.95, -1.87, -7.62, 2.39, 2.05, 9.75, repro,
1999-12-29,-5.71, -1.34, 0.74, 2.23, 2.03, 8.98, repro,
1999-12-30,-5.64, -1.71, 7.41, 2.24, 2.04, 8.99, repro,
1999-12-31,-3.71, -2.42, -1.99, 2.26, 1.97, 8.94, repro,
2000-01-01,-4.76, -2.97, 6.21, 2.38, 2.08, 9.57, repro,
2000-01-02,-3.40, -3.10, 0.25, 2.20, 2.03, 8.94, repro,
2000-01-03,-4.94, -1.97, 8.43, 2.15, 1.94, 8.65, repro,
2000-01-04,-3.97, -1.29, -6.85, 2.35, 2.00, 9.20, repro,
2000-01-05,-3.95, -0.65, -0.79, 2.20, 1.99, 8.66, repro,
2000-01-06,-2.87, 0.75, -11.99, 2.20, 1.93, 8.76, repro,
2000-01-07,-5.25, -1.86, -7.77, 2.25, 1.89, 8.67, repro,
2000-01-08,-4.93, -2.09, -6.16, 2.08, 1.86, 8.21, repro,
2000-01-09,-5.18, -1.96, 9.85, 2.09, 1.88, 8.29, repro,
2000-01-10,-5.32, -2.72, -0.10, 2.11, 1.87, 8.29, repro,
2000-01-11,-4.86, -0.59, 3.03, 2.18, 1.94, 8.74, repro,
2000-01-12,-4.20, -0.40, -1.99, 2.23, 1.92, 8.96, repro,
2000-01-13,-4.98, -1.89, -4.87, 2.39, 2.05, 10.12, repro,
2000-01-14,-5.08, -2.11, -3.87, 2.37, 2.08, 9.76, repro,
2000-01-15,-4.65, -0.82, 0.36, 2.35, 2.10, 10.01, repro,
2000-01-16,-4.24, -2.85, -10.27, 2.07, 1.87, 8.36, repro,
2000-01-17,-6.30, -0.86, -5.05, 2.23, 1.91, 9.04, repro,
2000-01-18,-3.39, -1.03, 3.14, 2.16, 1.84, 8.55, repro,
2000-01-19,-4.26, -1.73, 1.57, 2.17, 1.91, 8.87, repro,
2000-01-20,-4.19, -0.95, 9.06, 2.30, 1.99, 9.52, repro,
2000-01-21,-4.79, -2.25, 9.57, 2.11, 1.93, 8.48, repro,
2000-01-22,-4.41, -2.50, 8.77, 2.34, 1.98, 9.50, repro,
2000-01-23,-4.59, -2.73, 3.59, 2.22, 2.00, 9.21, repro,
2000-01-24,-3.77, -1.80, 6.13, 2.16, 1.83, 8.46, repro,
2000-01-25,-2.48, 0.14, 2.82, 2.22, 1.95, 8.91, repro,
2000-01-26,-3.23, -1.62, 6.17, 2.35, 1.98, 9.41, repro,
2000-01-27,-3.22, -0.69, -3.78, 2.40, 1.97, 9.77, repro,
2000-01-28,-5.40, -3.11, -0.45, 2.16, 1.92, 8.78, repro,
2000-01-29,-5.52, -1.31, -5.40, 2.30, 1.99, 9.45, repro,
2000-01-30,-4.96, -1.69, -4.35, 2.36, 2.04, 9.81, repro,
2000-01-31,-3.50, -0.32, 6.70, 2.44, 1.98, 9.79, repro,
2000-02-01,-0.10, 0.91, -10.08, 2.38, 1.94, 9.61, repro,
2000-02-02,-3.69, -1.33, -9.96, 2.40, 1.95, 9.70, repro,
2000-02-03,-6.14, -3.13, -2.58, 2.45, 2.03, 10.08, repro,
2000-02-04,-5.14, -1.78, 5.72, 2.22, 1.97, 9.18, repro,
2000-02-05,-4.51, -2.04, 5.89, 2.34, 2.00, 9.68, repro,
2000-02-06,-5.27, -1.14, 1.25, 2.10, 1.85, 8.33, repro,
2000-02-07,-3.54, 0.11, -9.21, 2.16, 1.87, 8.58, repro,
2000-02-08,-5.80, -2.33, 2.84, 2.22, 1.99, 9.01, repro,
2000-02-09,-5.19, -0.61, -6.69, 2.16, 1.99, 8.90, repro,
2000-02-10,-5.45, -0.74, 0.79, 2.17, 1.94, 8.69, repro,
2000-02-11,-4.89, -0.45, -2.78, 2.03, 1.81, 7.99, repro,
2000-02-12,-5.14, -1.48, -3.21, 2.11, 1.90, 8.45, repro,
2000-02-13,-5.30, -1.88, 1.42, 2.08, 1.85, 8.23, repro,
2000-02-14,-6.51, -1.42, 9.70, 2.13, 1.88, 8.41, repro,
2000-02-15,-5.72, -0.96, 1.90, 2.15, 1.84, 8.40, repro,
2000-02-16,-4.29, -1.29, -7.41, 2.12, 1.88, 8.33, repro,
2000-02-17,-4.56, -1.47, -0.87, 2.03, 1.80, 7.90, repro,
2000-02-18,-4.67, -1.41, -8.56, 2.08, 1.83, 8.21, repro,
2000-02-19,-5.58, -0.96, -4.44, 2.15, 1.90, 8.44, repro,
2000-02-20,-6.16, -2.80, -5.88, 2.18, 1.92, 8.56, repro,
2000-02-21,-3.80, -0.21, -4.89, 2.18, 1.86, 8.40, repro,
2000-02-22,-3.50, -1.97, -6.52, 2.15, 1.85, 8.31, repro,
2000-02-23,-4.77, -2.83, -9.20, 2.15, 1.91, 8.54, repro,
2000-02-24,-4.44, -0.93, -2.43, 2.09, 1.81, 8.12, repro,
2000-02-25,-5.77, -1.83, -0.60, 2.09, 1.81, 8.13, repro,
2000-02-26,-5.60, -0.60, 1.64, 2.28, 2.10, 8.78, repro,
2000-02-27,-6.34, -1.93, 4.60, 2.11, 1.82, 8.28, repro,
2000-02-28,-5.14, 0.13, -2.19, 2.18, 1.90, 8.70, repro,
2000-02-29,-4.40, -1.30, -4.88, 2.23, 1.94, 8.97, repro,
2000-03-01,-4.45, -2.01, -3.65, 2.61, 2.73, 11.19, repro,
2000-03-02,-5.39, -0.67, -6.27, 2.18, 1.91, 8.61, repro,
2000-03-03,-3.33, -0.96, -0.35, 2.37, 2.11, 9.76, repro,
2000-03-04,-4.52, -2.70, 3.19, 2.29, 1.99, 9.08, repro,
2000-03-05,-6.46, -2.16, 8.47, 2.15, 1.88, 8.47, repro,
2000-03-06,-6.86, -0.35, 3.57, 2.21, 1.98, 8.78, repro,
2000-03-07,-4.42, -2.31, 0.27, 2.31, 2.09, 9.33, repro,
2000-03-08,-3.92, -0.92, -0.49, 2.20, 1.94, 8.71, repro,
2000-03-09,-5.83, -2.35, -1.96, 2.28, 1.99, 9.00, repro,
2000-03-10,-4.23, -2.50, -10.47, 2.46, 2.09, 9.43, repro,
2000-03-13,-5.27, -2.41, -1.33, 2.53, 2.16, 10.09, repro,
2000-03-14,-5.07, -3.05, 4.20, 2.31, 2.12, 9.43, repro,
2000-03-15,-4.12, -3.13, 1.52, 2.24, 1.94, 8.86, repro,
2000-03-16,-6.35, -2.40, -2.32, 2.44, 2.16, 9.94, repro,
2000-03-17,-3.32, -2.57, -3.57, 2.28, 2.01, 9.19, repro,
2000-03-18,-4.55, -2.51, -8.04, 2.21, 1.89, 8.68, repro,
2000-03-19,-5.36, -2.73, 2.36, 2.21, 1.91, 8.59, repro,
2000-03-21,-6.56, -3.38, -2.21, 2.30, 1.95, 8.94, repro,
2000-03-22,-5.56, -3.29, -4.04, 2.37, 2.09, 9.28, repro,
2000-03-23,-4.57, -2.11, -5.94, 2.36, 2.07, 9.15, repro,
2000-03-24,-4.62, -2.62, -6.67, 2.38, 2.04, 9.17, repro,
2000-03-25,-5.51, -2.95, -0.32, 2.19, 1.87, 8.42, repro,
2000-03-26,-5.82, -1.59, 0.79, 2.41, 2.03, 9.72, repro,
