PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5530002136 North Latitude, -117.6614868390 East Longitude, 88.67743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-08,0.00, 0.00, 6.98, 7.05, 5.29, 23.62, repro,
1999-11-09,0.73, 2.28, 0.00, 2.09, 1.83, 8.17, repro,
1999-11-10,-1.20, 2.50, 0.28, 2.11, 1.79, 8.30, repro,
1999-11-11,-0.47, 2.56, -3.02, 2.04, 1.78, 8.06, repro,
1999-11-12,0.12, 3.58, 0.21, 2.13, 1.85, 8.23, repro,
1999-11-13,1.69, 2.73, 3.28, 2.19, 1.88, 8.53, repro,
1999-11-14,0.33, 2.27, 2.28, 2.08, 1.82, 8.18, repro,
1999-11-15,-0.88, 3.28, 3.85, 2.15, 1.85, 8.48, repro,
1999-11-16,0.24, 3.70, 2.73, 2.12, 1.86, 8.23, repro,
1999-11-17,-1.31, 2.44, 11.28, 2.07, 1.82, 8.16, repro,
1999-11-18,0.43, 2.82, 6.50, 2.14, 1.86, 8.44, repro,
1999-11-19,-0.25, 2.27, 10.23, 2.24, 2.01, 8.89, repro,
1999-11-20,0.06, 3.76, 2.16, 2.56, 2.36, 9.98, repro,
2000-02-08,0.66, 2.85, -2.72, 2.11, 1.90, 8.74, repro,
2000-02-09,0.24, 3.58, -5.61, 2.06, 1.86, 8.34, repro,
2000-02-10,-0.55, 3.40, -9.71, 2.00, 1.80, 7.92, repro,
2000-02-11,0.41, 3.52, -2.84, 1.93, 1.71, 7.65, repro,
2000-02-12,-0.68, 2.58, -12.16, 1.99, 1.77, 7.93, repro,
2000-02-13,1.06, 2.84, -0.94, 1.95, 1.74, 7.74, repro,
2000-02-14,0.77, 3.65, 0.63, 1.98, 1.76, 7.90, repro,
2000-02-15,1.01, 3.44, -2.70, 2.01, 1.72, 7.93, repro,
2000-02-16,-1.19, 4.88, -5.86, 1.97, 1.74, 7.83, repro,
2000-02-17,-0.52, 2.28, -9.41, 2.01, 1.82, 7.99, repro,
2000-02-18,0.36, 3.29, -9.27, 1.96, 1.73, 7.80, repro,
2000-02-19,0.59, 2.65, -5.46, 2.00, 1.75, 7.94, repro,
2000-02-20,0.67, 2.38, -0.46, 2.08, 1.85, 8.19, repro,
2000-02-21,-0.07, 3.43, -2.56, 2.07, 1.80, 8.24, repro,
2000-02-22,1.33, 3.63, -6.27, 1.97, 1.72, 7.82, repro,
2000-02-23,-0.33, 1.72, -10.16, 2.32, 2.27, 9.59, repro,
2000-02-24,0.36, 2.52, -4.10, 2.00, 1.80, 7.83, repro,
2000-02-25,0.62, 2.85, -2.40, 1.96, 1.72, 7.75, repro,
2000-02-26,1.91, 3.89, -5.62, 2.26, 1.97, 8.79, repro,
2000-02-27,0.69, 3.46, -3.99, 1.97, 1.72, 7.71, repro,
