PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4149078054 North Latitude, -119.8795264062 East Longitude, -22.84571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-30,0.00, 0.00, 0.00, 2.02, 1.78, 7.83, repro,
2001-07-01,2.61, -1.03, -0.33, 2.03, 1.78, 7.81, repro,
2001-07-02,1.32, -0.79, -8.08, 2.02, 1.73, 7.80, repro,
2001-07-03,0.94, 0.59, -3.86, 1.99, 1.76, 7.75, repro,
2001-07-04,1.51, -0.89, -7.85, 1.97, 1.72, 7.67, repro,
2001-07-05,0.42, 0.18, 0.23, 2.06, 1.83, 8.02, repro,
2001-07-06,2.75, -2.19, 3.46, 2.00, 1.72, 7.71, repro,
2001-07-07,2.13, -1.82, -5.76, 1.99, 1.75, 7.74, repro,
2001-07-16,0.87, -1.58, -6.10, 2.28, 2.05, 8.94, repro,
2001-07-17,0.24, -1.40, -1.83, 1.96, 1.69, 7.55, repro,
2001-07-18,1.27, -1.04, -9.31, 2.01, 1.75, 7.73, repro,
2001-07-19,1.15, -1.26, -10.36, 2.01, 1.76, 7.71, repro,
2001-07-20,0.39, -0.51, -7.74, 2.07, 1.77, 7.96, repro,
2001-07-21,1.03, -0.24, -6.28, 2.03, 1.83, 8.02, repro,
2001-07-22,1.43, -1.30, -7.86, 1.99, 1.70, 7.66, repro,
2001-07-23,0.96, 0.02, -1.63, 2.04, 1.83, 7.89, repro,
2001-07-24,2.27, -0.45, -0.97, 2.04, 1.74, 7.77, repro,
2001-07-25,1.86, -0.49, -2.94, 1.99, 1.72, 7.67, repro,
2001-07-26,1.52, -0.26, 0.35, 2.07, 1.77, 7.98, repro,
2001-07-27,0.34, -0.18, -3.02, 2.07, 1.84, 7.94, repro,
2001-07-28,0.47, -1.05, -11.80, 2.02, 1.76, 7.77, repro,
2001-07-29,0.15, -0.87, -12.47, 2.04, 1.81, 7.88, repro,
2001-07-30,2.06, 0.32, 1.98, 2.14, 1.83, 8.18, repro,
2001-07-31,0.11, -0.47, -4.33, 2.08, 1.83, 8.01, repro,
2001-08-01,1.01, -0.50, -2.86, 2.09, 1.85, 8.02, repro,
2001-08-02,1.55, -1.06, -13.65, 2.08, 1.83, 7.97, repro,
2001-08-03,1.08, -0.11, -5.94, 2.04, 1.76, 7.73, repro,
2001-08-04,2.38, -0.35, -3.28, 2.10, 1.84, 7.98, repro,
2001-08-05,2.65, -0.87, -12.22, 2.14, 1.87, 8.12, repro,
2001-08-06,0.79, 0.02, -1.25, 2.10, 1.83, 7.98, repro,
2001-08-07,0.78, 0.20, -5.05, 2.14, 1.86, 8.17, repro,
2001-08-08,0.63, 0.10, -9.52, 2.14, 1.89, 8.17, repro,
2001-08-09,1.07, 0.39, 1.67, 2.14, 1.84, 8.09, repro,
2001-08-10,1.44, 0.45, -2.03, 2.17, 1.88, 8.22, repro,
2001-08-11,0.83, 0.00, 1.44, 2.14, 1.79, 8.07, repro,
2001-08-12,-0.88, 2.22, -4.97, 2.09, 1.79, 8.00, repro,
2001-08-13,1.12, -1.12, -10.66, 2.09, 1.76, 7.96, repro,
2001-08-14,-0.33, -0.11, -1.94, 2.09, 1.80, 7.82, repro,
2001-08-15,-0.45, 0.13, -6.70, 2.22, 1.85, 8.17, repro,
2001-08-16,1.24, 0.67, -3.85, 2.13, 1.81, 8.09, repro,
2001-08-17,0.15, 1.20, -2.98, 2.15, 1.84, 8.00, repro,
2001-08-18,0.49, -0.17, -1.31, 2.16, 1.83, 8.04, repro,
2001-08-19,1.66, 0.25, -3.92, 2.11, 1.81, 7.94, repro,
2001-08-20,2.17, 0.11, -4.25, 2.26, 1.88, 8.34, repro,
2001-08-21,0.78, -0.31, -6.33, 2.22, 1.90, 8.20, repro,
2001-08-22,0.38, 0.67, -0.22, 2.16, 1.82, 8.05, repro,
2001-08-23,1.04, -0.27, -2.04, 2.11, 1.77, 7.97, repro,
2001-08-24,1.77, -0.77, -4.25, 2.17, 1.84, 8.15, repro,
2001-08-25,0.45, -0.77, -5.77, 2.16, 1.86, 8.28, repro,
2001-08-26,2.30, 0.34, -11.79, 2.31, 1.97, 8.71, repro,
2001-08-27,1.34, 0.95, -3.67, 2.14, 1.82, 8.21, repro,
2001-08-28,-1.33, 0.29, 12.40, 2.40, 2.14, 9.28, repro,
2001-08-29,-0.86, 0.70, 0.34, 2.25, 1.89, 8.35, repro,
2001-08-30,0.21, 1.16, -1.08, 2.28, 1.90, 8.41, repro,
2001-08-31,-0.03, -0.01, 9.60, 2.55, 2.21, 9.77, repro,
2001-09-01,0.01, 0.24, -0.50, 2.09, 1.80, 8.09, repro,
2001-09-02,0.01, -1.08, 2.40, 2.35, 2.13, 9.22, repro,
2001-09-03,0.39, 0.15, 0.56, 2.19, 1.85, 8.36, repro,
2001-09-04,-1.32, 0.44, -5.01, 2.49, 2.24, 9.67, repro,
2001-09-05,2.05, -0.11, 3.14, 2.93, 2.60, 11.48, repro,
2001-09-06,-0.58, -0.60, -5.31, 2.17, 1.85, 8.25, repro,
2001-09-07,0.01, 0.65, -8.26, 2.08, 1.81, 7.96, repro,
2001-09-08,-0.09, 0.60, 1.75, 2.01, 1.73, 7.67, repro,
2001-09-09,-0.82, 0.74, -0.95, 2.36, 2.03, 8.84, repro,
2001-09-10,0.25, 0.32, -7.31, 2.04, 1.76, 7.88, repro,
2001-09-11,-0.60, 1.70, 1.98, 2.09, 1.83, 8.03, repro,
2001-09-12,0.32, 0.13, 6.36, 2.12, 1.87, 8.15, repro,
2001-09-13,0.16, 1.40, 5.33, 2.31, 1.88, 8.78, repro,
2001-09-14,0.01, -0.68, 1.09, 2.19, 1.96, 8.33, repro,
2001-09-15,0.95, -0.32, 1.49, 2.06, 1.82, 7.96, repro,
2001-09-16,0.46, -0.04, -0.56, 2.07, 1.81, 8.01, repro,
2001-09-17,0.54, 0.77, 3.56, 2.02, 1.72, 7.72, repro,
2001-09-18,0.76, 0.37, 3.16, 2.12, 1.91, 8.28, repro,
2001-09-19,-0.18, -0.68, 1.75, 2.05, 1.74, 7.78, repro,
2001-09-20,0.29, 1.04, 1.78, 2.10, 1.84, 8.09, repro,
2001-09-21,-0.38, -0.21, 2.82, 2.06, 1.81, 8.13, repro,
2001-09-22,0.57, 0.20, 1.37, 2.06, 1.78, 8.02, repro,
2001-09-23,-0.34, 0.05, -1.67, 2.03, 1.74, 7.76, repro,
2001-09-24,-0.67, 0.38, -4.06, 2.43, 1.88, 8.85, repro,
2001-09-25,-0.15, 0.68, 5.89, 2.06, 1.76, 7.93, repro,
2001-09-26,0.49, 0.65, 1.24, 2.06, 1.82, 8.13, repro,
2001-09-27,0.40, 0.18, 12.12, 2.19, 1.87, 8.48, repro,
2001-09-28,-1.15, 0.14, 3.66, 2.07, 1.81, 7.95, repro,
2001-09-29,-0.74, 0.67, 3.56, 2.07, 1.78, 7.82, repro,
2001-09-30,0.23, 0.43, -5.23, 2.12, 1.79, 8.25, repro,
2001-10-01,0.31, 1.62, 2.42, 2.04, 1.70, 7.81, repro,
2001-10-02,0.95, -1.25, 8.09, 2.16, 2.00, 8.88, repro,
2001-10-03,-0.31, 1.11, 5.46, 2.24, 1.91, 8.59, repro,
2001-10-04,-0.22, -1.11, -2.60, 2.35, 1.92, 8.90, repro,
2001-10-05,0.07, 0.16, 2.04, 2.22, 1.74, 8.36, repro,
2001-10-06,-1.61, 1.15, 5.71, 2.17, 1.81, 8.28, repro,
2001-10-07,-1.27, 1.79, 6.67, 2.29, 1.97, 8.79, repro,
2001-10-08,1.52, 0.01, -1.11, 2.11, 1.74, 8.25, repro,
2001-10-09,-0.24, 1.02, 4.02, 2.05, 1.70, 7.97, repro,
2001-10-10,-0.71, 0.89, -5.22, 2.19, 1.86, 8.58, repro,
2001-10-11,1.26, -0.65, -2.54, 2.18, 1.87, 8.50, repro,
2001-10-12,-1.48, 1.15, 2.34, 2.17, 1.81, 8.44, repro,
2001-10-13,-1.02, 0.41, 8.51, 2.11, 1.80, 8.11, repro,
2001-10-14,-0.65, -0.34, 6.58, 2.17, 2.01, 8.66, repro,
2001-10-15,-1.22, -0.50, -2.63, 2.20, 1.82, 8.31, repro,
2001-10-16,-0.61, 0.96, -4.93, 2.19, 1.79, 8.34, repro,
2001-10-17,-1.19, 2.08, -3.09, 2.27, 1.90, 8.53, repro,
2001-10-18,-0.44, -0.20, 12.48, 2.17, 1.75, 8.38, repro,
2001-10-19,-0.69, 0.15, 4.85, 2.37, 1.95, 8.99, repro,
2001-10-20,-1.65, 0.86, 5.77, 2.20, 1.81, 8.31, repro,
2001-10-21,-2.00, 2.04, 13.00, 2.31, 1.86, 8.58, repro,
2001-10-22,-3.37, 0.35, -2.89, 2.15, 1.86, 8.25, repro,
2001-10-23,-1.62, 3.37, 4.28, 2.24, 1.83, 8.48, repro,
2001-10-24,-0.44, 0.56, 9.73, 2.17, 1.79, 8.38, repro,
2001-10-25,-0.05, -0.72, 4.37, 2.25, 1.95, 8.59, repro,
2001-10-26,-1.90, 0.49, 5.39, 2.31, 1.88, 8.70, repro,
2001-10-27,-2.31, 2.79, 2.59, 2.21, 1.85, 8.43, repro,
2001-10-28,-1.01, 0.71, 4.44, 2.17, 1.88, 8.40, repro,
2001-10-29,-1.43, 1.47, 5.34, 2.20, 1.87, 8.52, repro,
2001-10-30,-1.81, -0.56, -3.31, 2.11, 1.82, 8.18, repro,
2001-10-31,-0.60, 2.28, 2.77, 2.14, 1.80, 8.21, repro,
2001-11-01,-1.01, 2.56, 7.12, 2.10, 1.77, 8.09, repro,
2001-11-02,-0.79, 2.42, 2.05, 2.10, 1.83, 8.07, repro,
2001-11-03,0.72, 1.19, 1.94, 2.23, 1.94, 8.57, repro,
2001-11-04,1.52, -0.19, -1.66, 2.08, 1.77, 8.14, repro,
2001-11-05,-1.03, 1.75, 9.10, 2.43, 2.10, 9.36, repro,
2001-11-06,-2.20, 1.16, 3.68, 2.30, 1.96, 8.85, repro,
2001-11-07,-1.64, 2.10, 0.52, 2.09, 1.77, 8.04, repro,
2001-11-08,-1.03, 1.76, -2.28, 2.25, 1.88, 8.71, repro,
2001-11-09,0.06, -0.34, -3.68, 2.37, 1.95, 9.51, repro,
2001-11-10,-1.01, 0.26, 5.08, 2.28, 1.98, 8.95, repro,
2001-11-11,-2.32, 0.59, 8.33, 2.11, 1.82, 8.20, repro,
2001-11-12,-2.77, 0.58, 1.32, 2.11, 1.80, 8.17, repro,
2001-11-13,0.93, 1.09, 6.23, 2.21, 1.80, 8.43, repro,
2001-11-14,2.48, 0.26, -1.67, 2.17, 1.76, 8.34, repro,
2001-11-15,1.02, 0.01, 2.22, 2.09, 1.80, 8.31, repro,
2001-11-16,0.53, 0.31, -6.74, 2.15, 1.88, 8.26, repro,
2001-11-17,-2.40, 1.03, 3.75, 2.07, 1.77, 8.04, repro,
2001-11-18,-1.86, 0.16, -12.17, 2.05, 1.80, 8.22, repro,
2001-11-19,-0.61, 0.25, -14.82, 2.10, 1.83, 8.48, repro,
2001-11-20,-1.22, 1.17, 1.17, 2.31, 2.00, 9.25, repro,
2001-11-21,-4.88, 0.89, 6.23, 2.17, 1.99, 8.89, repro,
2001-11-22,-1.00, -1.38, 8.15, 2.15, 1.88, 8.57, repro,
2001-11-23,-2.80, 1.35, 8.90, 2.30, 1.96, 9.14, repro,
2001-11-24,-2.44, -0.54, 15.24, 2.36, 1.98, 9.41, repro,
2001-11-25,1.89, 2.14, 1.40, 2.27, 1.97, 9.09, repro,
2001-11-26,0.64, 0.63, -2.81, 2.14, 1.82, 8.45, repro,
2001-11-27,-0.49, -0.40, -2.64, 2.14, 1.84, 8.63, repro,
2001-11-28,-2.13, -1.02, -8.02, 2.09, 1.86, 8.36, repro,
2001-11-29,-1.18, 1.01, -0.91, 2.10, 1.74, 8.05, repro,
2001-11-30,-0.72, -0.42, -3.31, 2.16, 1.91, 8.63, repro,
2001-12-01,-1.89, 1.61, -1.73, 2.08, 1.81, 8.26, repro,
2001-12-02,-0.69, 0.64, 2.96, 2.13, 1.88, 8.45, repro,
2001-12-03,-1.55, -0.31, -8.49, 2.13, 1.84, 8.38, repro,
2001-12-04,0.55, 0.43, -15.65, 2.15, 1.88, 8.58, repro,
2001-12-05,0.51, -0.18, -2.89, 2.13, 1.79, 8.26, repro,
2001-12-06,-1.51, -1.18, -10.59, 2.27, 2.00, 8.91, repro,
2001-12-07,0.35, -0.17, -6.99, 2.11, 1.86, 8.41, repro,
2001-12-08,-0.34, 0.50, -7.94, 2.07, 1.80, 8.09, repro,
2001-12-09,0.17, 0.46, -5.48, 2.07, 1.81, 8.15, repro,
2001-12-10,-8.38, -0.15, 8.55, 2.14, 1.90, 8.46, repro,
2001-12-11,-7.04, -0.26, 8.35, 2.16, 1.81, 8.38, repro,
2001-12-12,-5.74, 1.59, 7.60, 2.29, 1.92, 9.07, repro,
2001-12-13,-1.12, 1.25, -4.79, 2.16, 1.82, 8.41, repro,
2001-12-14,2.59, -0.88, -10.03, 2.03, 1.75, 7.82, repro,
2001-12-15,1.89, 0.02, -14.16, 2.06, 1.76, 7.94, repro,
2001-12-16,-0.62, 1.38, -9.82, 2.11, 1.87, 8.38, repro,
2001-12-17,-0.92, 1.16, -9.73, 2.12, 1.87, 8.32, repro,
2001-12-18,-1.03, 1.56, 3.58, 2.24, 1.97, 8.61, repro,
2001-12-19,-1.16, 0.91, -9.88, 2.13, 1.84, 8.26, repro,
2001-12-20,-1.47, -0.66, -2.42, 2.02, 1.73, 7.76, repro,
2001-12-21,-3.33, 0.62, 1.07, 2.06, 1.83, 8.08, repro,
2001-12-22,-0.90, -0.07, -7.32, 2.08, 1.79, 7.94, repro,
2001-12-23,-2.52, -0.71, 0.67, 2.06, 1.80, 7.93, repro,
2001-12-24,-1.22, -0.28, -13.87, 2.24, 1.92, 8.71, repro,
2001-12-25,-1.18, -0.05, -5.37, 2.07, 1.85, 8.09, repro,
2001-12-26,-1.83, 0.98, -8.88, 2.03, 1.74, 7.79, repro,
2001-12-27,-3.20, 0.80, -2.96, 2.09, 1.75, 8.11, repro,
2001-12-28,-1.86, 0.75, -0.60, 2.03, 1.74, 7.77, repro,
2001-12-29,-2.36, -0.36, -1.42, 2.05, 1.80, 7.99, repro,
2001-12-30,-1.30, 0.27, -1.38, 2.06, 1.81, 8.04, repro,
2001-12-31,-3.19, -0.24, -11.62, 2.11, 1.85, 8.28, repro,
2002-01-01,-1.77, -0.34, -5.16, 2.12, 1.85, 8.32, repro,
2002-01-02,-2.04, 0.30, 0.06, 2.17, 1.90, 8.47, repro,
2002-01-03,-0.69, 0.90, 0.22, 2.21, 2.00, 8.63, repro,
2002-01-04,-2.98, 0.01, 8.95, 2.09, 1.86, 8.19, repro,
2002-01-05,-1.24, -0.51, -1.21, 2.10, 1.86, 8.17, repro,
2002-01-06,-1.36, 0.16, -1.01, 2.13, 1.87, 8.38, repro,
2002-01-07,-1.30, 0.70, -9.86, 2.14, 1.89, 8.50, repro,
2002-01-08,-1.38, -0.74, -7.06, 2.56, 2.38, 10.48, repro,
2002-01-09,-0.31, 1.35, -0.83, 2.10, 1.87, 8.28, repro,
2002-01-10,-0.75, 0.98, -10.11, 2.13, 1.90, 8.29, repro,
2002-01-11,-1.66, 0.08, -5.28, 2.08, 1.77, 8.06, repro,
2002-01-12,-2.76, 0.49, -5.57, 2.11, 1.84, 8.17, repro,
2002-01-13,-1.29, 0.05, -0.38, 2.43, 2.01, 9.57, repro,
2002-01-14,-3.20, 0.03, -5.34, 2.37, 2.18, 9.29, repro,
2002-01-15,-2.49, 0.29, 2.53, 2.05, 1.88, 8.14, repro,
2002-01-16,-1.67, -0.17, -5.83, 2.13, 1.94, 8.52, repro,
2002-01-17,-2.13, 0.80, -9.16, 2.08, 1.92, 8.20, repro,
2002-01-18,-1.42, -0.35, -5.92, 2.04, 1.86, 8.05, repro,
2002-01-19,-1.72, -0.14, -2.61, 2.02, 1.82, 7.94, repro,
2002-01-20,-1.78, -1.58, 2.37, 2.01, 1.76, 7.78, repro,
2002-01-21,-2.17, 0.58, 2.40, 2.03, 1.80, 7.79, repro,
2002-01-22,-5.36, 1.86, 3.22, 2.15, 2.01, 8.59, repro,
2002-01-23,-1.70, -0.87, -4.16, 2.15, 1.82, 8.47, repro,
2002-01-24,-0.04, 0.15, -4.28, 2.04, 1.80, 7.81, repro,
2002-01-25,-1.94, 0.34, -8.14, 2.40, 2.31, 9.69, repro,
2002-01-26,-2.71, 0.09, -2.12, 2.02, 1.77, 7.82, repro,
2002-01-27,-2.29, -0.50, -6.96, 2.06, 1.76, 7.92, repro,
2002-01-28,-2.89, 0.97, -6.67, 2.11, 1.99, 8.34, repro,
2002-01-29,-1.77, -0.48, -13.18, 2.16, 1.81, 8.38, repro,
2002-01-30,-1.91, 0.93, -1.38, 2.11, 1.90, 8.16, repro,
2002-01-31,-1.42, 0.79, -6.38, 2.01, 1.81, 7.83, repro,
2002-02-01,-2.33, 1.50, -7.52, 2.25, 2.14, 8.69, repro,
2002-02-02,-2.01, 0.34, -3.05, 2.10, 1.85, 8.05, repro,
2002-02-03,-0.68, 0.04, -4.42, 2.06, 1.78, 8.06, repro,
2002-02-04,-1.00, -0.46, -2.94, 2.18, 1.87, 8.41, repro,
2002-02-05,-1.21, -0.02, -7.24, 2.14, 2.03, 8.60, repro,
2002-02-06,-1.61, 0.89, 7.63, 2.39, 2.03, 9.33, repro,
2002-02-07,-5.64, 0.59, 2.38, 2.14, 1.99, 8.47, repro,
2002-02-08,-0.46, 2.82, 7.16, 2.16, 1.93, 8.51, repro,
2002-02-09,-0.55, 2.07, -0.86, 2.03, 1.78, 7.94, repro,
2002-02-10,-1.74, 0.99, -8.50, 2.17, 1.97, 8.55, repro,
2002-02-11,-2.08, 1.57, -1.44, 2.25, 2.10, 9.30, repro,
2002-02-12,-2.56, -0.19, 1.94, 2.14, 1.89, 8.43, repro,
2002-02-13,-2.63, 1.33, -0.88, 2.05, 1.86, 8.30, repro,
2002-02-14,-2.40, 1.08, -2.57, 2.23, 2.14, 8.92, repro,
2002-02-15,-1.79, 1.31, 0.75, 2.26, 2.08, 8.91, repro,
2002-02-16,-3.40, 0.25, 2.17, 2.10, 1.90, 8.31, repro,
2002-02-17,-1.90, 2.63, -7.48, 2.06, 1.94, 8.40, repro,
2002-02-18,-1.26, 1.83, 0.65, 2.15, 2.01, 8.66, repro,
2002-02-19,-2.67, 0.86, -2.97, 2.20, 1.95, 8.66, repro,
2002-02-20,-4.64, 2.11, 1.17, 2.12, 1.91, 8.46, repro,
2002-02-21,-2.74, 0.20, 2.04, 2.25, 2.02, 8.78, repro,
2002-02-22,-2.90, 1.20, 1.64, 2.22, 1.99, 8.79, repro,
2002-02-23,-2.90, 1.23, 5.81, 2.06, 1.87, 8.30, repro,
2002-02-24,-2.67, 3.15, 8.25, 2.22, 1.98, 8.80, repro,
2002-02-25,-1.41, 1.04, 5.18, 2.18, 1.96, 8.60, repro,
2002-02-26,0.53, 2.60, -9.81, 2.10, 1.90, 8.37, repro,
2002-02-27,-1.98, 1.63, 1.56, 3.84, 3.58, 15.57, repro,
2002-02-28,-1.37, 1.51, 2.98, 2.32, 2.12, 9.16, repro,
2002-03-01,-2.00, 0.98, 9.56, 2.14, 1.96, 8.51, repro,
2002-03-02,-3.07, 1.87, 5.21, 2.03, 1.85, 8.16, repro,
2002-03-03,-1.81, 2.03, -4.86, 2.04, 1.90, 8.20, repro,
2002-03-04,-1.78, 1.35, 2.11, 2.02, 1.82, 7.96, repro,
2002-03-05,-2.03, 1.84, 0.17, 2.06, 1.93, 8.43, repro,
2002-03-06,-1.46, -0.27, -12.85, 2.04, 1.87, 8.15, repro,
2002-03-07,-3.80, 0.33, 3.78, 2.01, 1.80, 7.98, repro,
2002-03-08,-6.50, 1.17, 5.59, 2.05, 1.81, 8.09, repro,
2002-03-09,-3.27, 1.66, -3.56, 2.05, 1.86, 8.13, repro,
2002-03-10,-3.32, 1.04, -4.61, 2.02, 1.75, 7.96, repro,
2002-03-11,-1.26, 2.02, -4.56, 2.28, 2.03, 9.01, repro,
2002-03-12,-2.39, 0.92, -1.08, 2.01, 1.81, 8.05, repro,
2002-03-13,-3.47, 2.46, 6.20, 2.02, 1.80, 8.04, repro,
2002-03-14,-3.11, 0.48, 9.54, 2.01, 1.79, 8.05, repro,
2002-03-15,-3.43, -1.78, 3.74, 2.00, 1.78, 7.95, repro,
2002-03-16,-6.96, 1.81, 4.18, 2.00, 1.75, 7.93, repro,
2002-03-17,-1.35, -0.02, 8.13, 2.02, 1.80, 8.00, repro,
2002-03-18,-4.05, -1.60, -2.07, 2.10, 1.95, 8.48, repro,
2002-03-19,-2.33, 0.70, -4.83, 2.14, 1.93, 8.74, repro,
2002-03-20,-1.88, 1.04, -2.90, 1.99, 1.77, 7.95, repro,
2002-03-21,-2.22, 1.60, -7.15, 2.02, 1.79, 8.03, repro,
2002-03-22,-2.62, 1.07, -6.89, 2.05, 1.81, 8.23, repro,
2002-03-23,-3.10, 1.66, 1.99, 2.05, 1.77, 8.09, repro,
2002-03-24,3.48, -0.49, -11.91, 2.08, 1.79, 8.21, repro,
2002-03-25,-1.04, 0.52, -11.15, 2.27, 2.12, 9.34, repro,
2002-03-26,-2.02, 1.83, -5.77, 2.06, 1.75, 8.07, repro,
2002-03-27,-2.52, 1.37, 1.89, 2.08, 1.85, 8.24, repro,
2002-03-28,-2.07, 0.18, 6.44, 2.10, 1.82, 8.21, repro,
2002-03-29,-2.92, 1.24, -8.00, 2.05, 1.80, 8.11, repro,
2002-03-30,-2.57, 1.59, -5.35, 2.06, 1.75, 8.16, repro,
2002-03-31,-3.12, 1.24, -0.28, 2.08, 1.76, 8.15, repro,
2002-04-01,-3.26, 1.21, -0.47, 2.11, 1.89, 8.36, repro,
2002-04-02,-3.48, 1.00, -0.47, 2.10, 1.81, 8.48, repro,
2002-04-03,-3.83, 1.49, -1.36, 2.22, 1.86, 8.86, repro,
2002-04-04,-2.45, 2.33, -1.18, 2.11, 1.86, 8.39, repro,
2002-04-05,-3.29, 1.74, -9.76, 2.25, 1.94, 8.72, repro,
2002-04-06,-4.85, 3.07, -1.43, 2.10, 1.78, 8.25, repro,
2002-04-07,-5.01, 0.90, 8.04, 2.08, 1.79, 8.19, repro,
2002-04-08,-2.76, 1.02, -8.94, 2.18, 1.95, 8.57, repro,
2002-04-09,-3.74, 1.86, -2.30, 2.24, 2.03, 8.62, repro,
2002-04-10,-3.56, 1.09, -1.23, 2.16, 1.90, 8.57, repro,
2002-04-11,-1.59, 2.02, -3.61, 2.11, 1.81, 8.28, repro,
2002-04-12,-2.23, 2.40, -5.60, 2.29, 2.03, 9.11, repro,
2002-04-13,-2.82, 0.49, 0.07, 2.11, 1.83, 8.33, repro,
2002-04-14,-4.14, 1.17, 17.25, 2.13, 1.81, 8.19, repro,
2002-04-15,-2.44, 0.74, 8.18, 2.11, 1.88, 8.51, repro,
2002-04-16,-3.02, 3.22, 11.11, 2.12, 1.87, 8.35, repro,
2002-04-17,-1.63, 1.46, 6.01, 2.15, 1.86, 8.34, repro,
2002-04-18,-5.71, 1.72, 1.94, 2.10, 1.84, 8.32, repro,
2002-04-19,-6.54, -0.07, -1.40, 2.14, 1.92, 8.56, repro,
2002-04-20,-5.32, -0.19, 8.13, 2.11, 1.84, 8.34, repro,
2002-04-21,-2.59, 2.01, 2.08, 2.10, 1.89, 8.26, repro,
2002-04-22,-2.76, 2.50, 5.65, 2.12, 1.95, 8.55, repro,
2002-04-23,-2.90, 2.04, 5.86, 2.06, 1.83, 8.25, repro,
2002-04-24,-2.10, 1.49, -0.55, 2.05, 1.73, 8.07, repro,
2002-04-25,-3.35, 1.54, 3.88, 2.02, 1.75, 8.09, repro,
2002-04-26,-4.06, 1.62, 1.56, 2.05, 1.76, 8.16, repro,
2002-04-27,-2.89, 3.46, 5.03, 2.01, 1.73, 8.01, repro,
2002-04-28,-3.11, 2.24, 5.46, 2.06, 1.75, 8.01, repro,
2002-04-29,-4.41, 2.98, 1.65, 2.09, 1.81, 8.20, repro,
2002-04-30,-3.21, 1.71, -3.11, 2.09, 1.74, 8.34, repro,
2002-05-01,-3.04, 1.03, 6.81, 2.22, 1.88, 8.78, repro,
2002-05-02,-2.50, 1.81, -1.02, 2.05, 1.77, 8.08, repro,
2002-05-03,-3.49, 1.33, 13.43, 2.11, 1.87, 8.31, repro,
2002-05-04,-2.99, 2.00, -4.03, 2.11, 1.83, 8.22, repro,
2002-05-05,-3.21, 0.94, -0.33, 2.08, 1.81, 8.24, repro,
2002-05-06,-3.98, -0.12, 6.66, 2.18, 1.93, 8.48, repro,
2002-05-07,-4.33, 1.54, 3.23, 2.11, 1.83, 8.19, repro,
2002-05-08,-5.25, 0.97, 3.09, 2.11, 1.87, 8.39, repro,
2002-05-09,-1.97, 1.10, 3.76, 2.21, 2.05, 8.94, repro,
2002-05-10,-3.81, 1.16, 6.00, 2.10, 1.80, 8.20, repro,
2002-05-11,-2.73, 0.52, 7.27, 2.01, 1.69, 7.90, repro,
2002-05-12,-3.37, 1.76, 1.28, 2.04, 1.74, 8.03, repro,
2002-05-13,-3.31, 2.14, -1.53, 3.04, 2.53, 11.92, repro,
2002-05-14,-3.63, 0.41, 9.08, 2.12, 1.81, 8.23, repro,
2002-05-15,-2.87, 1.14, 3.96, 2.08, 1.83, 8.28, repro,
2002-05-16,-2.78, -0.39, 2.29, 2.24, 1.91, 8.65, repro,
2002-05-17,-4.29, 0.96, 4.02, 2.14, 1.73, 8.37, repro,
2002-05-18,-3.90, 0.79, 2.72, 2.14, 1.76, 8.35, repro,
2002-05-19,-5.38, 0.83, 11.72, 2.09, 1.76, 8.03, repro,
2002-05-20,-3.60, 0.55, 7.40, 2.16, 1.93, 8.91, repro,
2002-05-21,-7.21, 0.58, 11.88, 2.06, 1.72, 8.00, repro,
2002-05-22,-5.79, 0.89, 14.36, 2.10, 1.71, 8.19, repro,
2002-05-23,-1.69, -0.62, 6.47, 2.08, 1.76, 7.98, repro,
2002-05-24,-4.43, 0.86, 10.50, 2.05, 1.73, 7.95, repro,
2002-05-25,-3.72, 0.59, -0.94, 2.12, 1.78, 8.19, repro,
2002-05-26,-4.38, 0.31, 6.72, 2.08, 1.74, 8.06, repro,
2002-05-27,-4.34, 0.51, 14.59, 2.09, 1.74, 8.06, repro,
2002-05-28,-4.88, 0.50, 5.83, 2.08, 1.75, 8.16, repro,
2002-05-29,-5.60, 0.33, 21.29, 2.09, 1.71, 8.17, repro,
2002-05-30,-5.93, 1.68, 13.33, 2.26, 1.85, 8.68, repro,
2002-05-31,-4.30, 1.12, 20.84, 2.16, 1.79, 8.40, repro,
2002-06-01,-3.38, 0.41, 23.69, 2.19, 1.84, 8.54, repro,
2002-06-02,-5.06, -0.97, 19.16, 2.09, 1.75, 8.17, repro,
2002-06-03,-5.45, 1.71, 12.07, 2.12, 1.72, 8.28, repro,
2002-06-04,-4.75, 0.93, 9.76, 2.14, 1.87, 8.23, repro,
2002-06-05,-3.49, 0.30, 10.07, 2.16, 1.83, 8.23, repro,
2002-06-06,-3.27, -0.09, 16.80, 2.15, 1.77, 8.30, repro,
2002-06-07,-4.69, 0.39, 9.94, 2.25, 2.04, 9.00, repro,
2002-06-08,-4.06, 0.65, 10.35, 2.15, 1.86, 8.41, repro,
2002-06-09,-4.67, 0.69, 13.31, 2.15, 1.89, 8.33, repro,
2002-06-10,-4.21, 0.71, 6.74, 2.17, 1.98, 8.48, repro,
