PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.4750926506 North Latitude, -150.8779542427 East Longitude, 80.82998 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.30, 1.53, 7.26, repro,
2007-06-18,2.10, 0.77, 1.24, 2.31, 1.54, 7.28, repro,
2007-06-19,2.94, 0.55, 5.56, 2.30, 1.54, 7.24, repro,
2007-06-20,2.41, -0.36, 1.38, 2.29, 1.53, 7.23, repro,
2007-06-21,2.78, 0.34, 2.60, 2.31, 1.53, 7.27, repro,
2007-06-22,1.41, 0.28, 3.86, 2.29, 1.53, 7.22, repro,
2007-06-23,0.60, -0.31, 5.49, 2.30, 1.53, 7.21, repro,
2007-06-24,2.32, 0.82, 2.21, 2.37, 1.57, 7.35, repro,
2007-06-25,1.33, -0.02, -3.37, 2.39, 1.61, 7.52, repro,
2007-06-26,2.59, -0.69, 0.10, 2.32, 1.54, 7.32, repro,
2007-06-27,0.95, -0.31, -0.38, 2.31, 1.54, 7.26, repro,
2007-06-28,1.20, 0.00, 6.71, 2.29, 1.53, 7.24, repro,
2007-06-29,1.40, 0.07, 0.92, 2.29, 1.54, 7.24, repro,
2007-06-30,1.94, 0.17, 7.39, 2.29, 1.54, 7.22, repro,
2007-07-01,2.13, 0.07, 5.26, 2.31, 1.54, 7.28, repro,
2007-07-02,3.38, -0.88, 4.79, 2.31, 1.54, 7.30, repro,
2007-07-03,2.07, 0.04, 5.28, 2.30, 1.53, 7.27, repro,
2007-07-04,0.21, 0.32, 8.69, 2.29, 1.53, 7.26, repro,
2007-07-05,1.01, -0.64, 2.88, 2.29, 1.53, 7.23, repro,
2007-07-06,2.82, -1.36, -0.40, 2.30, 1.54, 7.27, repro,
2007-07-07,2.57, -0.03, -1.35, 2.31, 1.54, 7.29, repro,
2007-07-08,2.05, 0.33, -1.75, 2.30, 1.53, 7.28, repro,
2007-07-09,1.15, -0.19, 3.78, 2.30, 1.53, 7.28, repro,
2007-07-10,1.24, -0.28, 5.32, 2.30, 1.54, 7.28, repro,
2007-07-11,2.20, -0.18, 7.32, 2.32, 1.54, 7.33, repro,
2007-07-12,2.05, -0.09, 5.78, 2.30, 1.54, 7.28, repro,
2007-07-13,1.13, -0.07, 5.65, 2.36, 1.58, 7.51, repro,
2007-07-14,1.62, 0.75, 7.92, 2.37, 1.55, 7.52, repro,
2007-07-15,1.54, -0.30, 4.33, 2.29, 1.52, 7.20, repro,
2007-07-16,1.95, -0.40, 5.10, 2.30, 1.53, 7.28, repro,
2007-07-17,1.56, 0.48, 7.38, 2.31, 1.53, 7.25, repro,
2007-07-18,1.72, -0.12, 7.79, 2.31, 1.53, 7.24, repro,
2007-07-19,2.72, -0.43, 11.11, 2.32, 1.53, 7.34, repro,
2007-07-20,-0.15, -0.64, 16.82, 2.29, 1.52, 7.21, repro,
2007-07-21,1.49, -1.53, 12.29, 2.30, 1.53, 7.27, repro,
2007-07-22,1.29, -1.26, 6.02, 2.29, 1.53, 7.26, repro,
2007-07-23,2.13, -0.72, 11.88, 2.29, 1.52, 7.23, repro,
2007-07-24,1.54, -0.41, 10.91, 2.29, 1.52, 7.24, repro,
2007-07-25,2.34, -0.86, 13.66, 2.29, 1.52, 7.24, repro,
2007-07-26,0.91, -0.95, 11.17, 2.29, 1.51, 7.21, repro,
2007-07-27,1.51, -0.30, 11.45, 2.30, 1.53, 7.29, repro,
2007-07-28,1.02, -0.84, 10.90, 2.28, 1.52, 7.19, repro,
2007-07-29,0.55, -0.00, 14.17, 2.30, 1.52, 7.21, repro,
2007-07-30,0.29, -0.77, 12.36, 2.29, 1.52, 7.22, repro,
2007-07-31,2.20, -0.36, 5.86, 2.29, 1.52, 7.20, repro,
2007-08-01,1.64, -0.81, 4.51, 2.30, 1.52, 7.25, repro,
2007-08-02,1.20, -0.36, 7.18, 2.30, 1.53, 7.25, repro,
2007-08-03,1.85, -1.05, 7.91, 2.29, 1.52, 7.19, repro,
2007-08-04,-0.19, -1.09, 7.41, 2.30, 1.52, 7.24, repro,
2007-08-05,1.07, -1.23, 6.97, 2.28, 1.51, 7.17, repro,
2007-08-06,2.47, -3.08, 13.51, 2.34, 1.55, 7.30, repro,
2007-08-07,2.36, -1.28, 10.30, 2.35, 1.56, 7.34, repro,
2007-08-08,2.09, -0.50, 8.12, 2.30, 1.53, 7.26, repro,
2007-08-09,1.68, -0.35, 9.68, 2.29, 1.53, 7.22, repro,
2007-08-10,1.99, 0.31, 10.40, 2.30, 1.53, 7.23, repro,
2007-08-11,1.80, 0.16, 9.09, 2.28, 1.51, 7.12, repro,
2007-08-12,0.82, -0.12, 8.13, 2.29, 1.52, 7.24, repro,
2007-08-13,1.98, -0.34, 4.86, 2.29, 1.53, 7.27, repro,
2007-08-14,2.13, 0.12, 6.77, 2.49, 1.65, 7.85, repro,
2007-08-15,0.98, -1.24, 8.56, 2.49, 1.63, 7.78, repro,
2007-08-16,0.17, -0.76, 15.17, 2.37, 1.58, 7.58, repro,
2007-08-17,-0.72, -0.95, 20.29, 2.37, 1.57, 7.56, repro,
2007-08-18,1.77, -0.89, 16.83, 2.43, 1.62, 7.64, repro,
2007-08-19,1.41, -1.53, 17.34, 2.44, 1.63, 7.68, repro,
2007-08-20,1.55, -0.92, 16.30, 2.38, 1.58, 7.50, repro,
2007-08-21,1.05, -1.06, 18.26, 2.36, 1.58, 7.46, repro,
2007-08-22,0.93, -0.82, 12.76, 2.38, 1.58, 7.42, repro,
2007-08-23,0.64, -1.21, 15.60, 2.30, 1.54, 7.33, repro,
2007-08-24,1.41, -1.37, 25.84, 2.51, 1.75, 8.25, repro,
2007-08-25,1.83, -1.14, 14.72, 2.41, 1.62, 7.70, repro,
2007-08-26,0.83, -0.94, 22.57, 2.45, 1.66, 7.82, repro,
2007-08-27,1.17, 0.23, 15.70, 2.46, 1.64, 7.75, repro,
2007-08-28,1.03, -0.75, 15.78, 2.40, 1.60, 7.61, repro,
2007-08-29,2.48, -1.59, 16.06, 2.38, 1.60, 7.62, repro,
2007-08-30,0.41, -1.04, 17.75, 2.43, 1.67, 7.74, repro,
2007-08-31,0.72, -2.15, 12.84, 2.40, 1.61, 7.67, repro,
2007-09-01,1.31, 0.07, 16.21, 2.39, 1.61, 7.63, repro,
2007-09-02,2.05, -0.83, 17.30, 2.38, 1.59, 7.57, repro,
2007-09-03,1.33, -1.07, 14.49, 2.37, 1.59, 7.59, repro,
2007-09-04,0.49, -0.51, 16.79, 2.37, 1.59, 7.60, repro,
2007-09-05,-0.95, -0.24, 20.28, 2.37, 1.59, 7.56, repro,
2007-09-06,2.11, 0.12, 17.80, 2.46, 1.66, 7.74, repro,
2007-09-07,0.25, -0.63, 16.46, 2.40, 1.60, 7.62, repro,
2007-09-09,-0.31, -1.81, 5.07, 2.58, 1.75, 8.32, repro,
2007-09-10,0.85, -0.52, 11.23, 2.37, 1.59, 7.57, repro,
2007-09-11,1.66, 0.27, 12.00, 2.46, 1.64, 7.71, repro,
2007-09-12,-0.86, 0.01, 11.14, 2.39, 1.61, 7.67, repro,
2007-09-13,1.61, -0.36, 7.00, 2.40, 1.61, 7.66, repro,
2007-09-14,1.60, -0.43, 10.65, 2.37, 1.59, 7.56, repro,
2007-09-15,0.89, -0.40, 11.82, 2.41, 1.66, 7.76, repro,
2007-09-16,0.28, -0.01, 15.23, 2.37, 1.61, 7.59, repro,
2007-09-17,1.34, -0.68, 15.88, 2.39, 1.60, 7.64, repro,
2007-09-18,0.22, -0.15, 11.87, 2.37, 1.58, 7.50, repro,
2007-09-19,-0.58, -0.31, 18.95, 2.29, 1.52, 7.24, repro,
2007-09-20,1.09, -0.77, 17.63, 2.29, 1.52, 7.22, repro,
