PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P127
Station name,LockwoodRLNV2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4992138419 North Latitude, -119.5999253084 East Longitude, 1523.93022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-18,0.00, 0.00, 0.00, 2.14, 1.67, 7.47, repro,
2005-06-19,-1.54, -1.09, -5.16, 2.11, 1.59, 7.27, repro,
2005-06-20,-0.22, -0.88, -2.70, 2.37, 1.90, 8.44, repro,
2005-06-21,0.21, -1.42, -9.70, 2.19, 1.72, 7.66, repro,
2005-06-22,0.75, -1.20, -10.30, 2.12, 1.67, 7.44, repro,
2005-06-23,0.04, -0.93, 3.02, 2.24, 1.75, 7.86, repro,
2005-06-24,1.32, -1.86, -2.28, 2.15, 1.64, 7.52, repro,
2005-06-25,-0.93, -0.46, 0.89, 2.12, 1.60, 7.31, repro,
2005-06-26,0.75, -0.95, -5.05, 2.16, 1.62, 7.41, repro,
2005-06-27,2.52, 1.59, 6.31, 2.21, 1.72, 7.72, repro,
2005-06-28,0.96, -0.64, 4.35, 2.14, 1.68, 7.48, repro,
2005-06-29,0.85, -0.32, -0.25, 2.20, 1.71, 7.68, repro,
2005-06-30,-0.07, -0.34, 2.21, 2.09, 1.58, 7.22, repro,
2005-07-01,-0.85, -1.06, -4.86, 2.10, 1.59, 7.22, repro,
2005-07-02,-1.13, -1.04, 1.90, 2.13, 1.66, 7.46, repro,
2005-07-03,-0.43, -1.89, -4.65, 2.13, 1.66, 7.48, repro,
2005-07-04,1.03, -1.32, 0.33, 2.15, 1.67, 7.52, repro,
2005-07-05,-0.98, -0.52, 1.81, 2.21, 1.71, 7.59, repro,
2005-07-06,1.68, -1.78, 2.25, 2.11, 1.59, 7.28, repro,
2005-07-07,-1.13, -0.74, -1.43, 2.16, 1.65, 7.49, repro,
2005-07-08,-1.45, -1.13, 7.09, 2.09, 1.61, 7.38, repro,
2005-07-09,-0.67, -3.32, 8.47, 2.16, 1.68, 7.56, repro,
2005-07-10,1.69, 1.46, -1.85, 2.14, 1.66, 7.42, repro,
2005-07-11,-1.34, -0.85, 2.12, 2.15, 1.65, 7.41, repro,
2005-07-12,0.48, 0.38, -1.81, 2.15, 1.67, 7.49, repro,
2005-07-13,-0.48, 0.03, -4.42, 2.12, 1.66, 7.60, repro,
2005-07-14,-0.28, 0.38, 5.37, 2.12, 1.65, 7.49, repro,
2005-07-15,-0.81, 0.03, 9.57, 2.12, 1.64, 7.46, repro,
2005-07-16,-0.29, 0.95, 5.23, 2.19, 1.71, 7.62, repro,
2005-10-17,-1.92, -1.45, -3.47, 12.95, 6.89, 31.62, repro,
2005-10-18,1.19, 1.21, 11.68, 2.23, 1.76, 7.97, repro,
2005-10-19,1.28, 1.23, 14.08, 2.20, 1.67, 7.73, repro,
2005-10-20,0.66, 0.17, 10.98, 2.26, 1.67, 7.61, repro,
2005-10-21,-0.00, 1.85, 7.39, 2.26, 1.74, 7.87, repro,
2005-10-22,0.95, 0.81, 7.82, 2.15, 1.66, 7.40, repro,
2005-10-23,1.42, 0.69, 9.01, 2.20, 1.73, 7.59, repro,
2005-10-24,0.89, 1.32, 8.70, 2.18, 1.73, 7.63, repro,
2005-10-25,1.17, 0.39, 10.47, 2.16, 1.65, 7.51, repro,
2005-10-26,0.79, 2.72, 14.63, 2.32, 1.88, 8.13, repro,
2005-10-27,0.88, 1.55, 2.95, 2.13, 1.60, 7.33, repro,
2005-10-28,1.53, 0.44, 4.41, 2.14, 1.67, 7.38, repro,
2005-10-29,0.57, 0.83, 2.89, 2.18, 1.73, 7.72, repro,
2005-10-30,0.52, 1.44, 4.77, 2.10, 1.60, 7.27, repro,
2005-10-31,1.67, 0.18, 0.01, 2.21, 1.70, 7.63, repro,
2005-11-01,2.32, -1.89, 2.00, 2.20, 1.73, 7.61, repro,
2005-11-02,2.70, -9.90, -5.91, 2.17, 1.69, 7.50, repro,
2005-11-03,2.77, -2.97, -0.40, 2.13, 1.66, 7.40, repro,
2005-11-04,3.16, 2.91, 13.77, 2.24, 1.78, 7.89, repro,
2005-11-05,1.68, 1.45, 1.80, 2.25, 1.79, 7.87, repro,
2005-11-06,0.46, -1.09, 11.39, 2.20, 1.74, 7.68, repro,
2005-11-07,1.06, 3.93, 0.98, 2.25, 1.80, 7.96, repro,
2005-11-08,2.73, 5.26, 17.82, 2.20, 1.73, 7.68, repro,
2005-11-09,1.83, 1.77, 4.35, 2.26, 1.85, 8.12, repro,
2005-11-10,1.19, 0.13, 2.03, 2.37, 1.84, 8.28, repro,
2005-11-11,2.07, -0.89, 4.06, 2.17, 1.71, 7.51, repro,
2005-11-12,-0.97, 0.68, 9.54, 2.10, 1.67, 7.32, repro,
2005-11-13,2.34, 0.44, 4.84, 2.28, 1.79, 7.95, repro,
2005-11-14,0.34, 1.11, -1.23, 2.14, 1.66, 7.44, repro,
2005-11-15,1.23, 1.74, -2.47, 2.20, 1.73, 7.59, repro,
2005-11-16,3.29, 1.82, -8.37, 2.12, 1.64, 7.41, repro,
2005-11-17,1.51, 0.48, -2.44, 2.16, 1.67, 7.45, repro,
2005-11-18,0.96, 0.28, 2.29, 2.15, 1.67, 7.44, repro,
2005-11-19,1.20, 1.06, -0.44, 2.14, 1.67, 7.48, repro,
2005-11-20,0.84, 0.31, -4.24, 2.14, 1.66, 7.43, repro,
2005-11-21,1.37, -0.03, -0.86, 2.18, 1.66, 7.63, repro,
2005-11-22,1.41, 0.29, 1.56, 2.23, 1.79, 7.82, repro,
2005-11-23,0.45, 1.44, 6.00, 2.14, 1.65, 7.48, repro,
2005-11-24,1.82, 0.72, 7.28, 2.16, 1.68, 7.55, repro,
2005-11-25,0.94, -2.45, 10.83, 2.15, 1.67, 7.61, repro,
2005-11-26,1.94, -1.70, 4.97, 2.19, 1.72, 7.73, repro,
2005-11-27,0.95, 0.36, 2.20, 2.15, 1.70, 7.48, repro,
2005-11-28,-0.53, -0.42, -2.39, 2.13, 1.64, 7.40, repro,
2005-11-29,0.66, -0.09, 7.02, 2.15, 1.64, 7.50, repro,
2005-11-30,-0.14, 1.24, 4.09, 2.13, 1.64, 7.44, repro,
2005-12-01,6.85, 5.81, 17.70, 2.14, 1.64, 7.45, repro,
2005-12-02,3.50, 0.21, -3.41, 2.12, 1.62, 7.32, repro,
2005-12-03,-1.37, -1.82, 0.15, 2.15, 1.67, 7.36, repro,
2005-12-04,1.02, 0.02, -2.73, 2.15, 1.67, 7.44, repro,
2005-12-05,-0.25, 0.62, -6.37, 2.18, 1.70, 7.53, repro,
2005-12-06,0.48, 0.18, -1.56, 2.20, 1.68, 7.59, repro,
2005-12-07,0.52, 0.83, 2.69, 2.20, 1.73, 7.67, repro,
2005-12-08,0.25, 0.67, -0.24, 2.13, 1.64, 7.39, repro,
2005-12-09,-0.21, 0.60, -7.29, 2.16, 1.69, 7.43, repro,
2005-12-10,0.62, -0.33, 1.23, 2.16, 1.66, 7.46, repro,
2005-12-11,1.12, 0.53, 2.58, 2.16, 1.67, 7.48, repro,
2005-12-12,0.47, 0.57, 3.61, 2.15, 1.67, 7.45, repro,
2005-12-13,0.68, 0.64, 0.17, 2.14, 1.64, 7.34, repro,
2005-12-14,0.85, 0.76, -6.92, 2.15, 1.67, 7.40, repro,
2005-12-15,-0.13, 0.98, -6.06, 2.23, 1.72, 7.70, repro,
2005-12-16,-0.40, 0.52, -0.76, 2.21, 1.72, 7.62, repro,
2005-12-17,1.18, 0.22, 0.23, 2.26, 1.80, 7.84, repro,
2005-12-18,1.77, 0.44, -3.71, 2.14, 1.72, 7.46, repro,
2005-12-19,-1.98, -0.88, -5.89, 2.22, 1.75, 7.57, repro,
2005-12-20,0.72, 1.17, -1.35, 2.13, 1.69, 7.38, repro,
2005-12-21,2.64, -1.89, -3.52, 2.14, 1.74, 7.53, repro,
2005-12-22,1.41, -1.33, 7.03, 2.16, 1.73, 7.47, repro,
2005-12-23,-0.17, -0.08, -1.88, 2.22, 1.78, 7.87, repro,
2005-12-24,1.00, -0.44, -3.29, 2.27, 1.75, 7.92, repro,
2005-12-25,-1.85, 2.51, -2.84, 2.16, 1.66, 7.36, repro,
2005-12-26,-0.93, -0.90, 2.00, 2.13, 1.64, 7.36, repro,
2005-12-27,0.40, -0.82, -3.63, 2.14, 1.68, 7.40, repro,
2005-12-28,-1.32, -1.39, -0.33, 2.15, 1.64, 7.37, repro,
2005-12-29,-0.56, 0.43, -3.26, 2.25, 1.73, 7.77, repro,
2005-12-30,-0.12, 0.43, -2.51, 2.32, 1.78, 7.91, repro,
2005-12-31,0.41, 1.92, 18.22, 2.31, 1.81, 8.02, repro,
2006-01-01,1.97, 0.48, 7.94, 2.25, 1.76, 7.83, repro,
2006-01-02,-0.03, 0.46, 4.11, 2.16, 1.70, 7.38, repro,
2006-01-03,-0.69, -0.66, 0.41, 2.52, 2.04, 8.96, repro,
2006-01-04,1.14, -0.95, -12.73, 2.33, 1.94, 8.21, repro,
2006-01-05,1.02, 0.15, -13.42, 2.20, 1.73, 7.59, repro,
2006-01-06,0.36, -1.02, -8.02, 2.29, 1.81, 8.04, repro,
2006-01-07,-0.37, -1.31, 3.50, 2.15, 1.69, 7.43, repro,
2006-01-08,-1.41, -1.03, -5.23, 2.23, 1.75, 7.71, repro,
2006-01-09,0.13, 0.58, -2.19, 2.28, 1.79, 7.97, repro,
2006-01-10,0.56, 0.73, -3.93, 2.27, 1.80, 7.87, repro,
2006-01-11,0.48, -0.18, 3.19, 2.27, 1.74, 7.75, repro,
2006-01-12,-1.41, -0.69, -3.25, 2.15, 1.69, 7.47, repro,
2006-01-13,-0.52, 0.52, 2.53, 2.27, 1.79, 7.98, repro,
2006-01-14,-1.13, -1.64, -3.22, 2.14, 1.63, 7.33, repro,
2006-01-15,0.80, -1.83, 0.00, 2.13, 1.62, 7.33, repro,
2006-01-16,0.58, -0.33, -2.56, 2.25, 1.82, 7.79, repro,
2006-01-17,0.57, -1.66, -7.26, 2.18, 1.67, 7.41, repro,
2006-01-18,0.03, 0.66, 6.08, 2.19, 1.69, 7.45, repro,
2006-01-19,-0.74, -0.24, -8.69, 2.16, 1.63, 7.41, repro,
2006-01-20,-0.53, -0.65, -2.26, 2.21, 1.69, 7.59, repro,
2006-01-21,-0.32, 0.18, -2.85, 2.17, 1.65, 7.31, repro,
2006-01-22,0.98, -0.25, -4.91, 2.23, 1.70, 7.53, repro,
2006-01-23,-0.00, 0.24, -7.64, 2.25, 1.75, 7.77, repro,
2006-01-24,-0.36, 0.52, -6.64, 2.27, 1.76, 7.77, repro,
2006-01-25,0.93, 0.55, -3.82, 2.16, 1.67, 7.39, repro,
2006-01-26,0.94, 1.40, -9.20, 2.06, 1.55, 7.06, repro,
2006-01-27,-0.44, -2.73, -1.40, 2.17, 1.73, 7.67, repro,
2006-01-28,-0.67, -1.08, -16.84, 2.16, 1.67, 7.40, repro,
2006-01-29,0.54, -2.74, -6.89, 2.18, 1.67, 7.46, repro,
2006-01-30,-1.70, -1.85, -6.95, 2.14, 1.63, 7.30, repro,
2006-01-31,-0.64, -0.32, 2.13, 2.13, 1.61, 7.28, repro,
2006-02-01,0.31, -0.24, -8.24, 2.09, 1.55, 7.18, repro,
2006-02-02,-3.23, -1.02, 13.25, 2.08, 1.55, 7.18, repro,
2006-02-03,-0.66, -1.13, -1.47, 2.13, 1.61, 7.33, repro,
2006-02-04,-1.07, 1.30, 10.62, 2.13, 1.62, 7.39, repro,
2006-02-05,-0.29, -0.50, -9.59, 2.18, 1.67, 7.57, repro,
2006-02-06,0.23, -0.05, -7.94, 2.12, 1.61, 7.36, repro,
2006-02-07,0.02, 0.69, -12.47, 2.19, 1.70, 7.75, repro,
2006-02-08,0.84, -0.04, -12.55, 2.18, 1.65, 7.53, repro,
2006-02-09,-0.01, -0.65, -7.11, 2.22, 1.68, 7.79, repro,
2006-02-10,0.75, -1.20, -7.12, 2.27, 1.65, 7.64, repro,
2006-02-11,0.31, -0.11, -9.80, 2.15, 1.60, 7.43, repro,
2006-02-12,0.68, 0.36, -14.95, 2.11, 1.58, 7.31, repro,
2006-02-13,0.15, 0.86, -15.13, 2.12, 1.59, 7.37, repro,
2006-02-14,0.13, -0.66, -1.94, 2.12, 1.59, 7.30, repro,
2006-02-15,-0.44, -0.46, -1.10, 2.13, 1.60, 7.37, repro,
2006-02-16,-0.55, 0.08, -9.51, 2.12, 1.60, 7.39, repro,
2006-02-17,-1.34, -0.74, -10.55, 2.07, 1.54, 7.21, repro,
2006-02-18,0.23, 0.30, -10.92, 2.07, 1.53, 7.10, repro,
2006-02-19,-0.28, 0.38, -7.66, 2.11, 1.59, 7.26, repro,
2006-02-20,0.22, -0.49, -2.14, 2.08, 1.56, 7.24, repro,
2006-02-21,-0.55, 0.05, -2.99, 2.14, 1.63, 7.45, repro,
2006-02-22,0.66, 1.41, -3.14, 2.16, 1.65, 7.57, repro,
2006-02-23,0.25, 0.68, -7.02, 2.11, 1.61, 7.33, repro,
2006-02-24,0.20, 0.61, -6.88, 2.19, 1.71, 7.75, repro,
2006-02-25,0.05, 0.60, -5.92, 2.12, 1.62, 7.36, repro,
2006-02-26,-0.27, 0.64, -1.21, 2.18, 1.68, 7.62, repro,
2006-02-27,-0.32, -0.47, 5.64, 2.11, 1.62, 7.39, repro,
2006-02-28,0.97, -1.70, -1.19, 2.12, 1.58, 7.31, repro,
2006-03-01,0.16, -0.00, -5.85, 2.20, 1.68, 7.50, repro,
2006-03-02,0.97, -2.07, -6.65, 2.19, 1.74, 7.75, repro,
2006-03-03,0.38, -0.80, -3.40, 2.20, 1.65, 7.58, repro,
2006-03-04,-0.07, -0.38, -4.55, 2.07, 1.57, 7.17, repro,
2006-03-05,1.10, -1.51, -14.52, 2.06, 1.56, 7.16, repro,
2006-03-06,-1.50, -3.63, -4.07, 2.14, 1.68, 7.48, repro,
2006-03-07,-0.19, -1.15, -5.77, 2.10, 1.63, 7.35, repro,
2006-03-08,-1.43, 0.45, -3.69, 2.11, 1.64, 7.35, repro,
2006-03-09,-0.74, -2.86, 6.13, 2.09, 1.64, 7.33, repro,
2006-03-10,-0.44, -1.00, 1.29, 2.09, 1.63, 7.27, repro,
2006-03-11,0.35, -0.73, 5.44, 2.18, 1.70, 7.69, repro,
2006-03-12,-0.51, -1.28, -1.55, 2.10, 1.59, 7.35, repro,
2006-03-13,-1.01, -0.39, -5.30, 2.22, 1.78, 7.97, repro,
2006-03-14,-0.67, 0.28, -0.72, 2.14, 1.67, 7.50, repro,
2006-03-15,-0.78, -0.48, -8.35, 2.10, 1.60, 7.33, repro,
2006-03-16,0.72, -1.01, -4.32, 2.21, 1.71, 7.77, repro,
2006-03-17,1.44, 2.34, 0.99, 2.20, 1.67, 7.63, repro,
2006-03-18,-0.27, -1.13, -3.93, 2.14, 1.68, 7.52, repro,
2006-03-19,-1.00, -1.01, -6.99, 2.08, 1.60, 7.28, repro,
2006-03-20,-0.67, -0.34, -1.81, 2.12, 1.69, 7.48, repro,
2006-03-21,-1.07, -0.98, -3.03, 2.07, 1.60, 7.27, repro,
2006-03-22,0.22, -0.80, -5.63, 2.14, 1.69, 7.53, repro,
2006-03-23,-0.30, -1.07, -10.75, 2.21, 1.71, 7.66, repro,
2006-03-24,-0.61, 4.08, 0.18, 2.17, 1.65, 7.57, repro,
2006-03-25,0.42, 1.63, -2.21, 2.17, 1.65, 7.55, repro,
2006-03-26,-0.37, -0.71, -0.66, 2.16, 1.63, 7.45, repro,
2006-03-27,0.32, -0.07, -0.41, 2.15, 1.63, 7.47, repro,
2006-03-28,0.10, -1.35, 4.39, 2.08, 1.60, 7.31, repro,
2006-03-29,-0.07, 0.48, 0.28, 2.02, 1.59, 7.22, repro,
2006-03-30,-0.51, -0.78, -3.13, 2.07, 1.66, 7.34, repro,
2006-03-31,-1.03, 0.14, -0.66, 2.05, 1.65, 7.26, repro,
2006-04-01,0.41, -3.29, -4.60, 2.00, 1.58, 7.10, repro,
2006-04-02,-0.58, -0.20, -2.24, 2.11, 1.70, 7.56, repro,
2006-04-03,-1.13, -1.48, -1.22, 2.04, 1.59, 7.27, repro,
2006-04-04,1.27, -0.82, 1.48, 2.08, 1.67, 7.42, repro,
2006-04-05,0.01, -2.08, 2.89, 2.06, 1.63, 7.41, repro,
2006-04-06,-1.72, -3.29, 3.92, 2.10, 1.68, 7.51, repro,
2006-04-07,-0.66, -0.75, -5.66, 2.15, 1.70, 7.67, repro,
2006-04-08,-1.15, -3.15, -7.80, 2.10, 1.60, 7.34, repro,
2006-04-09,-0.13, -1.17, -4.35, 2.03, 1.58, 7.22, repro,
2006-04-10,0.66, -0.89, 2.46, 2.08, 1.66, 7.42, repro,
2006-04-11,-0.14, 0.37, 3.70, 2.14, 1.68, 7.62, repro,
2006-04-12,-0.30, -0.35, -7.77, 2.14, 1.68, 7.64, repro,
2006-04-13,-0.06, -2.04, -3.02, 2.07, 1.64, 7.40, repro,
2006-04-14,-1.20, -0.48, 0.52, 2.11, 1.70, 7.59, repro,
2006-04-15,-1.71, -4.67, 4.60, 2.14, 1.64, 7.55, repro,
2006-04-16,1.43, -5.48, 1.38, 2.06, 1.60, 7.34, repro,
2006-04-17,-0.19, -1.77, -1.25, 2.03, 1.58, 7.26, repro,
2006-04-18,-0.67, -0.90, -4.79, 2.11, 1.71, 7.62, repro,
2006-04-19,-1.17, -0.69, -6.24, 2.11, 1.69, 7.55, repro,
2006-04-20,0.24, -1.47, -0.23, 2.05, 1.62, 7.37, repro,
2006-04-21,-0.39, -1.75, -2.51, 2.03, 1.58, 7.22, repro,
2006-04-22,-1.44, -1.49, -4.86, 2.07, 1.65, 7.37, repro,
2006-04-23,0.41, -0.39, -11.01, 2.06, 1.62, 7.33, repro,
2006-04-24,-2.02, -1.01, -4.73, 2.11, 1.69, 7.58, repro,
2006-04-25,-0.81, -0.94, -4.73, 2.20, 1.85, 8.01, repro,
2006-04-26,-0.88, -0.49, -4.67, 2.08, 1.63, 7.42, repro,
2006-04-27,-1.76, -1.67, -6.27, 2.12, 1.64, 7.47, repro,
2006-04-28,-1.23, -1.19, -10.91, 2.10, 1.60, 7.36, repro,
2006-04-29,0.20, -1.12, -9.66, 2.05, 1.58, 7.30, repro,
2006-04-30,0.96, -2.63, 1.08, 2.04, 1.58, 7.27, repro,
2006-05-01,-1.09, -1.60, -7.84, 2.03, 1.59, 7.27, repro,
2006-05-02,-1.27, -1.65, -5.42, 2.06, 1.63, 7.34, repro,
2006-05-03,0.24, -1.12, -2.55, 2.03, 1.58, 7.26, repro,
2006-05-04,-0.25, -1.10, -7.86, 2.08, 1.65, 7.41, repro,
2006-05-05,-2.66, -1.44, -5.23, 2.03, 1.57, 7.24, repro,
2006-05-06,-0.71, -1.69, -0.45, 2.06, 1.62, 7.36, repro,
2006-05-07,-1.35, -1.52, -3.77, 2.02, 1.57, 7.20, repro,
2006-05-08,-0.85, -0.97, -8.92, 2.04, 1.58, 7.30, repro,
2006-05-09,-0.02, -0.87, -3.61, 2.09, 1.61, 7.38, repro,
2006-05-10,-0.99, -1.72, -0.75, 2.09, 1.66, 7.50, repro,
2006-05-11,-1.88, -1.47, -5.71, 2.03, 1.57, 7.25, repro,
2006-05-12,0.33, -2.39, -6.56, 2.03, 1.58, 7.24, repro,
2006-05-13,-0.94, -1.69, -5.21, 2.03, 1.57, 7.25, repro,
2006-05-14,-0.36, -0.73, -10.73, 2.03, 1.57, 7.24, repro,
2006-05-15,-0.61, 0.13, -6.10, 2.03, 1.59, 7.26, repro,
2006-05-16,-0.46, 0.11, -2.43, 2.11, 1.69, 7.60, repro,
2006-05-17,-1.14, -2.27, -5.65, 2.05, 1.62, 7.38, repro,
2006-05-18,-0.74, -2.29, -5.67, 2.13, 1.71, 7.67, repro,
2006-05-19,-2.08, 0.02, 3.62, 2.11, 1.61, 7.45, repro,
2006-05-20,-1.09, -0.92, 1.28, 2.10, 1.60, 7.39, repro,
2006-05-21,-1.07, -2.15, 0.05, 2.17, 1.68, 7.63, repro,
2006-05-22,-0.65, -1.63, 0.22, 2.12, 1.64, 7.50, repro,
2006-05-23,-2.14, -3.24, -3.52, 2.15, 1.66, 7.49, repro,
2006-05-24,-0.45, -0.75, -5.21, 2.14, 1.66, 7.51, repro,
2006-05-25,-0.69, -2.07, -8.58, 2.26, 1.73, 7.95, repro,
2006-05-26,-1.33, -1.31, 5.06, 2.14, 1.63, 7.53, repro,
2006-05-27,-2.14, -4.82, 1.74, 2.16, 1.65, 7.55, repro,
2006-05-28,-2.11, -0.69, -0.31, 2.10, 1.59, 7.37, repro,
2006-05-29,-0.57, -0.19, -1.32, 2.11, 1.60, 7.40, repro,
2006-05-30,-1.86, -1.41, -8.46, 2.20, 1.69, 7.72, repro,
2006-05-31,-0.77, -0.50, -5.40, 2.18, 1.71, 7.72, repro,
2006-06-01,-2.17, -1.59, -4.45, 2.15, 1.64, 7.59, repro,
2006-06-02,-1.79, 0.35, -0.23, 2.32, 1.75, 8.29, repro,
2006-06-03,-0.12, 0.69, -5.95, 2.19, 1.62, 7.59, repro,
2006-06-04,-0.89, 0.13, -2.44, 2.15, 1.63, 7.50, repro,
2006-06-05,-1.83, -2.76, -0.63, 2.16, 1.64, 7.57, repro,
2006-06-06,-1.78, -0.73, 13.41, 2.16, 1.64, 7.57, repro,
2006-06-07,-2.49, -1.37, 1.34, 2.17, 1.63, 7.61, repro,
2006-06-08,-0.99, -1.37, 2.00, 2.13, 1.61, 7.49, repro,
2006-06-09,-0.91, -2.41, -1.65, 2.11, 1.60, 7.39, repro,
2006-06-10,-1.94, -0.61, 1.58, 2.12, 1.61, 7.42, repro,
2006-06-11,-1.79, -0.78, 5.04, 2.17, 1.71, 7.71, repro,
2006-06-12,-2.42, -1.31, 6.36, 2.15, 1.63, 7.56, repro,
2006-06-13,-1.74, -2.31, 4.18, 2.17, 1.64, 7.60, repro,
2006-06-14,-1.50, -1.49, 5.17, 2.11, 1.59, 7.37, repro,
2006-06-15,-1.93, 1.55, -1.20, 2.10, 1.60, 7.38, repro,
2006-06-16,-1.62, -0.68, 5.48, 2.09, 1.61, 7.39, repro,
2006-06-17,-0.91, 0.91, 2.52, 2.13, 1.65, 7.49, repro,
2006-06-18,-2.19, -0.00, 2.23, 2.13, 1.64, 7.64, repro,
2006-06-19,-2.21, 0.24, -5.83, 2.16, 1.64, 7.66, repro,
2006-06-20,-1.60, -1.51, 1.98, 2.13, 1.64, 7.67, repro,
2006-06-21,-0.94, -0.39, 0.80, 2.17, 1.70, 7.76, repro,
2006-06-22,-1.91, -1.00, -2.84, 2.18, 1.73, 7.81, repro,
2006-06-23,-1.01, -1.32, -2.12, 2.18, 1.71, 7.79, repro,
2006-06-24,-1.96, -0.24, 2.42, 2.20, 1.70, 7.88, repro,
2006-06-25,-1.06, -0.97, -4.19, 2.15, 1.65, 7.76, repro,
2006-06-26,-0.82, -2.01, 2.67, 2.14, 1.65, 7.75, repro,
2006-06-27,-0.83, -0.73, 0.83, 2.17, 1.75, 7.87, repro,
2006-06-28,-1.64, -0.96, 3.64, 2.17, 1.73, 7.80, repro,
2006-06-29,-1.18, -1.64, -1.10, 2.11, 1.68, 7.68, repro,
2006-06-30,-1.68, -0.30, 4.40, 2.15, 1.68, 7.78, repro,
2006-07-01,-2.41, -0.71, 2.46, 2.10, 1.61, 7.54, repro,
2006-07-02,-0.08, -0.97, 1.43, 2.14, 1.68, 7.75, repro,
2006-07-03,0.83, -0.61, -1.32, 2.08, 1.61, 7.48, repro,
2006-07-04,-1.60, -1.61, 0.97, 2.13, 1.68, 7.69, repro,
2006-07-05,-2.23, -0.39, 1.83, 2.11, 1.61, 7.57, repro,
2006-07-06,-1.97, -0.92, -1.79, 2.09, 1.60, 7.51, repro,
2006-07-07,-3.12, 0.12, -2.17, 2.10, 1.63, 7.59, repro,
2006-07-08,-2.37, -0.74, -4.30, 2.08, 1.61, 7.52, repro,
2006-07-09,-0.32, -0.51, 1.05, 2.09, 1.61, 7.50, repro,
2006-07-10,-0.87, -0.05, -4.44, 2.14, 1.67, 7.74, repro,
2006-07-11,-0.26, -0.79, 13.92, 2.11, 1.62, 7.64, repro,
2006-07-12,-1.00, -1.60, -0.74, 2.10, 1.62, 7.66, repro,
2006-07-13,-0.33, -0.01, 2.76, 2.10, 1.62, 7.61, repro,
2006-07-14,-0.70, 0.76, 4.61, 2.06, 1.60, 7.47, repro,
2006-07-15,-1.30, 0.88, 1.55, 2.09, 1.61, 7.60, repro,
2006-07-16,-2.46, -0.60, -0.04, 2.12, 1.62, 7.66, repro,
2006-07-17,-1.39, -0.54, -2.53, 2.14, 1.66, 7.89, repro,
2006-07-18,-1.92, 0.94, 7.47, 2.03, 1.60, 7.36, repro,
2006-07-19,-0.24, -0.50, 9.52, 2.03, 1.59, 7.32, repro,
2006-07-20,-0.52, 0.67, 2.95, 2.08, 1.64, 7.46, repro,
2006-07-21,-0.61, 0.82, -1.81, 2.03, 1.59, 7.34, repro,
2006-07-22,-0.09, -2.02, 5.46, 2.06, 1.61, 7.44, repro,
2006-07-23,-1.61, -0.43, -0.59, 2.08, 1.66, 7.51, repro,
2006-07-24,0.81, 0.92, -2.91, 2.02, 1.58, 7.28, repro,
2006-07-25,0.68, -0.23, 7.56, 2.03, 1.59, 7.30, repro,
2006-07-26,0.53, 0.52, 2.18, 2.12, 1.71, 7.68, repro,
2006-07-27,-0.94, 0.16, 2.98, 2.02, 1.59, 7.25, repro,
2006-07-28,-1.02, -0.15, -0.77, 2.04, 1.59, 7.34, repro,
2006-07-29,-0.13, -0.71, -6.18, 2.04, 1.60, 7.36, repro,
2006-07-30,1.67, -2.56, 9.92, 2.11, 1.73, 7.61, repro,
2006-07-31,-5.21, -4.06, 17.55, 2.03, 1.60, 7.40, repro,
2006-08-01,-1.42, -1.33, 10.50, 2.06, 1.64, 7.43, repro,
2006-08-02,-1.06, -0.14, 5.20, 2.06, 1.64, 7.61, repro,
2006-08-03,-1.04, 0.23, 7.03, 2.06, 1.63, 7.55, repro,
2006-08-04,0.02, 1.00, 2.39, 2.18, 1.74, 7.92, repro,
2006-08-05,-1.99, -0.65, 0.55, 2.16, 1.77, 7.98, repro,
2006-08-06,-1.28, -2.41, 7.87, 2.07, 1.64, 7.65, repro,
2006-08-07,-1.34, -0.37, 3.07, 2.16, 1.78, 8.05, repro,
2006-08-08,-3.52, 0.77, 5.01, 2.09, 1.66, 7.53, repro,
2006-08-09,-0.38, 0.52, 6.09, 2.04, 1.59, 7.31, repro,
2006-08-10,0.63, -1.10, -0.98, 2.09, 1.67, 7.53, repro,
2006-08-11,-0.86, 0.28, 9.01, 2.04, 1.60, 7.36, repro,
2006-08-12,-0.84, 1.11, 1.26, 2.08, 1.67, 7.52, repro,
2006-08-13,-1.84, 0.54, 3.16, 2.11, 1.72, 7.63, repro,
2006-08-14,-0.51, 1.29, 7.09, 2.12, 1.73, 7.67, repro,
2006-08-15,-0.03, 0.79, 11.20, 2.20, 1.76, 7.87, repro,
2006-08-16,-1.77, 1.53, 8.14, 2.07, 1.68, 7.51, repro,
2006-08-17,-0.94, -0.38, 1.79, 2.03, 1.60, 7.33, repro,
2006-08-18,-0.83, 0.46, 4.16, 2.11, 1.71, 7.66, repro,
2006-08-19,-0.85, -0.53, 4.33, 2.05, 1.65, 7.38, repro,
2006-08-20,-0.76, 1.54, 8.26, 2.06, 1.66, 7.38, repro,
2006-08-21,-0.47, -0.89, 1.94, 2.08, 1.70, 7.49, repro,
2006-08-22,-0.87, -1.16, 8.00, 2.10, 1.70, 7.61, repro,
