PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P248
Station name,BlkDiamondCN2007
Begin Date, 2007-09-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9756085947 North Latitude, -121.8686983749 East Longitude, 229.81365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.00, 0.00, 0.00, 2.13, 1.68, 7.73, repro,
2007-09-22,0.04, -0.86, -4.73, 2.08, 1.67, 7.56, repro,
2007-09-23,0.01, -0.43, -1.00, 2.07, 1.65, 7.46, repro,
2007-09-24,0.58, 0.62, -6.10, 2.18, 1.72, 7.88, repro,
2007-09-25,-1.23, -0.82, -10.40, 2.06, 1.63, 7.55, repro,
2007-09-26,-0.60, -1.12, -2.66, 2.04, 1.60, 7.39, repro,
2007-09-27,-1.51, -0.49, -4.60, 2.06, 1.64, 7.51, repro,
2007-09-28,-4.59, -0.68, -6.21, 2.02, 1.63, 7.36, repro,
2007-09-29,-1.81, -1.25, -9.52, 2.06, 1.71, 7.66, repro,
2007-09-30,-1.31, -0.86, 0.07, 2.11, 1.75, 7.80, repro,
2007-10-01,0.90, 1.18, -0.41, 2.07, 1.72, 7.72, repro,
2007-10-02,-0.67, 0.57, -0.20, 2.10, 1.73, 7.79, repro,
2007-10-03,0.77, 0.87, -4.61, 2.13, 1.77, 7.95, repro,
2007-10-04,-0.91, 1.13, 2.18, 2.09, 1.73, 7.71, repro,
2007-10-05,-0.74, -1.31, -13.45, 2.07, 1.74, 7.82, repro,
2007-10-06,-0.73, 0.91, 3.01, 2.10, 1.70, 7.73, repro,
2007-10-07,-0.11, -0.00, -10.29, 2.12, 1.71, 7.80, repro,
2007-10-08,-1.15, 0.49, -2.42, 2.29, 1.80, 8.49, repro,
2007-10-09,-1.35, -0.85, 1.19, 2.23, 1.88, 8.40, repro,
2007-10-10,-3.98, -1.32, -11.91, 2.21, 1.77, 8.17, repro,
2007-10-11,-0.25, -0.91, -9.07, 2.09, 1.77, 7.93, repro,
2007-10-12,-1.02, -0.46, -4.76, 2.01, 1.65, 7.50, repro,
2007-10-13,-0.97, 0.03, 0.03, 2.02, 1.63, 7.44, repro,
2007-10-14,-0.36, -0.47, 0.12, 2.05, 1.71, 7.65, repro,
2007-10-15,-1.04, 1.45, 0.80, 2.02, 1.65, 7.56, repro,
2007-10-16,-3.08, 1.14, -5.28, 2.03, 1.64, 7.42, repro,
2007-10-17,-3.42, -0.90, -4.52, 2.00, 1.65, 7.45, repro,
2007-10-18,-1.01, -0.07, -1.10, 2.04, 1.71, 7.68, repro,
2007-10-19,-1.62, 3.36, 3.50, 2.05, 1.72, 7.73, repro,
