PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P359
Station name,SwanValleyID2007
Begin Date, 2007-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4824902010 North Latitude, -111.5295007550 East Longitude, 2116.45500 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-25,0.00, 0.00, 0.00, 2.16, 1.59, 7.09, repro,
2007-10-26,1.82, 1.06, -3.24, 2.37, 1.77, 7.77, repro,
2007-10-27,1.06, 0.62, -1.65, 2.17, 1.62, 7.20, repro,
2007-10-28,1.70, 0.74, -0.69, 2.16, 1.59, 7.03, repro,
2007-10-29,-0.12, 1.18, -0.95, 2.23, 1.65, 7.24, repro,
2007-10-30,-0.02, -0.03, -1.46, 2.18, 1.59, 7.14, repro,
2007-10-31,-0.58, 0.62, -1.18, 2.25, 1.60, 7.32, repro,
2007-11-01,0.31, 0.60, 3.01, 2.13, 1.55, 6.92, repro,
2007-11-02,0.87, 0.60, 4.81, 2.12, 1.56, 6.92, repro,
2007-11-03,0.36, 0.61, 0.33, 2.12, 1.56, 6.93, repro,
2007-11-04,0.22, 0.11, 3.63, 2.13, 1.56, 6.98, repro,
2007-11-05,1.10, 0.17, -2.84, 2.13, 1.56, 6.99, repro,
2007-11-06,-0.01, 1.20, -1.87, 2.17, 1.65, 7.39, repro,
2007-11-07,1.16, 0.55, 1.03, 2.11, 1.56, 6.90, repro,
2007-11-08,1.06, 0.34, 8.88, 2.22, 1.64, 7.25, repro,
2007-11-09,0.16, 1.10, 4.88, 2.17, 1.60, 7.07, repro,
2007-11-10,0.12, -0.75, 6.26, 2.12, 1.56, 6.96, repro,
2007-11-11,-0.22, 1.71, 2.54, 2.11, 1.56, 6.92, repro,
2007-11-12,0.94, 0.25, 5.42, 2.12, 1.55, 6.89, repro,
2007-11-13,-0.18, 0.09, 10.83, 2.12, 1.56, 6.92, repro,
2007-11-14,0.72, 0.68, 4.84, 2.19, 1.63, 7.08, repro,
2007-11-15,0.34, 0.36, 2.08, 2.13, 1.57, 6.94, repro,
2007-11-16,0.85, -0.30, 3.50, 2.15, 1.59, 7.07, repro,
2007-11-17,0.20, -1.44, 0.32, 2.12, 1.57, 6.97, repro,
2007-11-18,1.33, 1.11, 4.90, 2.15, 1.58, 7.03, repro,
2007-11-19,1.14, 0.69, 6.72, 2.12, 1.56, 6.91, repro,
2007-11-20,2.05, 1.47, -0.96, 2.19, 1.65, 7.23, repro,
2007-11-21,1.28, 0.20, -0.40, 2.18, 1.65, 7.23, repro,
2007-11-22,1.19, 0.10, -4.43, 2.18, 1.64, 7.17, repro,
2007-11-23,1.38, 0.44, 5.58, 2.23, 1.71, 7.41, repro,
2007-11-24,0.37, 0.34, 3.63, 2.26, 1.72, 7.44, repro,
2007-11-25,1.33, -0.63, 4.08, 2.21, 1.67, 7.24, repro,
2007-11-26,-0.54, 1.09, -0.80, 2.49, 1.81, 8.15, repro,
2007-11-27,1.37, 0.23, 1.16, 2.26, 1.70, 7.51, repro,
2007-11-28,1.65, 0.24, -1.13, 2.21, 1.67, 7.28, repro,
2007-11-29,0.69, -0.62, 0.69, 2.44, 1.83, 8.02, repro,
2007-11-30,0.79, 0.29, 2.18, 2.25, 1.69, 7.35, repro,
2007-12-01,1.01, 0.01, 10.26, 2.45, 1.83, 8.09, repro,
2007-12-02,1.36, -0.10, 0.66, 2.47, 1.81, 8.06, repro,
2007-12-03,0.55, 0.81, -2.06, 2.51, 1.90, 8.49, repro,
2007-12-04,1.58, 1.03, -2.92, 2.43, 1.89, 8.28, repro,
2007-12-05,0.56, -1.35, 2.15, 2.62, 2.07, 8.82, repro,
2007-12-06,0.57, -0.72, 8.60, 2.61, 2.05, 8.78, repro,
2007-12-07,1.59, 0.22, 5.70, 2.50, 1.91, 8.41, repro,
2007-12-08,1.80, 0.34, 2.99, 2.34, 1.78, 7.84, repro,
2007-12-09,1.54, -0.05, 1.26, 2.70, 2.19, 9.31, repro,
2007-12-10,1.22, 0.19, -1.63, 2.38, 1.78, 7.85, repro,
2007-12-11,0.81, 0.07, 0.79, 2.32, 1.74, 7.70, repro,
2007-12-12,0.88, 0.25, -0.77, 2.43, 1.83, 8.00, repro,
2007-12-13,2.08, -0.17, 0.19, 2.30, 1.72, 7.50, repro,
2007-12-14,0.90, -0.39, 0.91, 2.17, 1.59, 7.04, repro,
2007-12-15,0.53, 0.42, 0.34, 2.23, 1.65, 7.24, repro,
2007-12-16,0.74, -0.16, -0.41, 2.23, 1.64, 7.22, repro,
2007-12-17,0.10, -0.07, 1.55, 2.21, 1.64, 7.17, repro,
2007-12-18,0.99, -0.24, 3.80, 2.21, 1.63, 7.21, repro,
2007-12-19,-0.45, -0.94, 4.30, 2.26, 1.65, 7.39, repro,
2007-12-20,-0.46, 0.38, 4.85, 2.16, 1.59, 7.04, repro,
2007-12-21,0.43, -0.18, 3.59, 2.39, 1.73, 7.75, repro,
2007-12-22,1.73, -1.14, -2.87, 2.31, 1.68, 7.58, repro,
2007-12-23,0.87, -0.11, -4.88, 2.30, 1.73, 7.49, repro,
2007-12-24,0.37, -0.50, 1.52, 2.28, 1.71, 7.43, repro,
2007-12-25,0.10, -0.01, 1.88, 2.24, 1.67, 7.32, repro,
2007-12-26,0.98, -0.05, 4.00, 2.20, 1.60, 7.15, repro,
2007-12-27,0.22, -0.97, 4.43, 2.23, 1.64, 7.32, repro,
2007-12-28,0.30, -0.27, 2.01, 2.24, 1.64, 7.30, repro,
2007-12-29,0.42, -0.90, 5.66, 2.20, 1.61, 7.13, repro,
2007-12-30,0.83, -0.50, 1.65, 2.25, 1.65, 7.32, repro,
2007-12-31,0.97, -0.01, -3.22, 2.16, 1.57, 6.99, repro,
2008-01-01,1.39, 0.61, -10.39, 2.21, 1.61, 7.20, repro,
2008-01-02,-0.81, 0.56, -7.20, 2.17, 1.56, 7.00, repro,
2008-01-03,-0.50, 0.63, -1.17, 2.18, 1.58, 7.02, repro,
2008-01-04,-2.19, -1.13, 4.38, 2.20, 1.58, 7.05, repro,
2008-01-05,0.60, 0.51, 11.57, 2.13, 1.55, 6.91, repro,
2008-01-06,1.47, -0.14, 7.98, 2.13, 1.56, 6.90, repro,
2008-01-07,0.40, -0.31, 7.06, 2.12, 1.55, 6.91, repro,
2008-01-08,-0.45, 0.36, 3.01, 2.18, 1.55, 7.00, repro,
2008-01-09,0.12, 0.00, 5.19, 2.18, 1.55, 6.99, repro,
2008-01-10,0.57, -0.40, 4.85, 2.12, 1.56, 6.92, repro,
2008-01-11,2.40, 4.18, 6.28, 2.11, 1.55, 6.85, repro,
2008-01-12,2.50, 4.92, 8.25, 2.11, 1.55, 6.89, repro,
2008-01-13,2.40, 3.29, -2.63, 2.13, 1.55, 6.88, repro,
2008-01-14,1.16, 2.88, -0.94, 2.13, 1.56, 6.94, repro,
2008-01-15,0.07, 0.31, 3.23, 2.16, 1.60, 7.10, repro,
2008-01-16,1.33, -0.50, -1.18, 2.16, 1.58, 7.07, repro,
2008-01-17,1.03, -0.63, -0.89, 2.17, 1.58, 7.04, repro,
2008-01-18,1.26, -0.39, -0.72, 2.14, 1.60, 7.09, repro,
2008-01-19,1.26, -0.10, -5.76, 2.17, 1.58, 7.06, repro,
2008-01-20,0.46, 0.60, -4.92, 2.11, 1.57, 6.95, repro,
2008-01-21,1.14, 0.52, -0.47, 2.11, 1.56, 6.90, repro,
2008-01-22,1.11, -0.22, -1.57, 2.16, 1.58, 7.07, repro,
2008-01-23,1.01, -0.03, 0.09, 2.13, 1.59, 7.05, repro,
2008-01-24,1.85, 0.17, 3.21, 2.13, 1.57, 6.98, repro,
2008-01-25,0.69, 0.63, -2.29, 2.17, 1.59, 7.15, repro,
2008-01-26,-1.48, -1.39, -0.46, 2.17, 1.57, 7.08, repro,
2008-01-27,-0.56, 0.35, 1.51, 2.15, 1.58, 7.05, repro,
2008-01-28,0.98, 1.01, 14.58, 2.16, 1.59, 7.10, repro,
2008-01-29,0.78, -0.46, 7.35, 2.28, 1.69, 7.52, repro,
2008-01-30,1.61, 0.00, 4.47, 2.30, 1.67, 7.45, repro,
2008-01-31,0.79, 0.48, -1.13, 2.17, 1.59, 7.16, repro,
2008-02-01,0.63, 0.42, 0.58, 2.13, 1.55, 6.98, repro,
2008-02-02,2.12, -0.25, -1.91, 2.10, 1.55, 6.90, repro,
2008-02-03,1.04, 0.25, 0.30, 2.11, 1.56, 6.95, repro,
2008-02-04,1.65, 0.72, 1.52, 2.12, 1.55, 6.98, repro,
2008-02-05,1.06, -0.10, 2.17, 2.23, 1.63, 7.34, repro,
2008-02-06,0.36, -0.13, 2.84, 2.22, 1.62, 7.25, repro,
2008-02-07,0.62, 0.51, 6.11, 2.17, 1.59, 7.16, repro,
2008-02-08,0.10, -0.80, 1.19, 2.10, 1.56, 6.94, repro,
2008-02-09,1.05, -1.77, -5.53, 2.11, 1.56, 6.96, repro,
2008-02-10,1.84, 0.67, -2.59, 2.15, 1.61, 7.09, repro,
2008-02-11,0.94, 0.58, -6.89, 2.11, 1.55, 6.92, repro,
2008-02-12,0.70, 1.42, -7.37, 2.12, 1.55, 6.94, repro,
2008-02-13,0.93, 1.28, 3.72, 2.15, 1.61, 7.01, repro,
2008-02-14,0.55, 0.19, -0.26, 2.11, 1.57, 6.95, repro,
2008-02-15,1.67, 0.65, -7.72, 2.17, 1.60, 7.12, repro,
2008-02-16,0.37, 0.40, -3.38, 2.11, 1.55, 6.92, repro,
2008-02-17,0.13, 0.74, -4.52, 2.16, 1.58, 7.06, repro,
2008-02-18,1.50, 0.15, -2.36, 2.16, 1.60, 7.13, repro,
2008-02-19,0.42, 0.52, -1.92, 2.15, 1.61, 7.05, repro,
2008-02-20,1.45, 1.11, -2.64, 2.11, 1.55, 6.91, repro,
2008-02-21,0.33, 1.19, -0.06, 2.12, 1.55, 6.91, repro,
2008-02-22,1.25, 1.04, 1.31, 2.12, 1.55, 6.91, repro,
2008-02-23,0.41, 0.80, -2.18, 2.17, 1.59, 7.07, repro,
2008-02-24,1.09, 0.99, -0.04, 2.12, 1.56, 6.92, repro,
2008-02-25,0.49, 0.97, -6.68, 2.10, 1.57, 6.92, repro,
2008-02-26,1.48, 0.76, -11.02, 2.12, 1.56, 6.96, repro,
2008-02-27,-0.08, 0.38, -11.50, 2.13, 1.56, 6.99, repro,
2008-02-28,1.39, -0.54, -5.38, 2.15, 1.60, 7.12, repro,
2008-02-29,0.56, 0.66, -9.00, 2.13, 1.57, 6.99, repro,
2008-03-01,0.70, 0.66, -1.09, 2.15, 1.61, 7.16, repro,
2008-03-02,1.49, 0.15, -5.40, 2.14, 1.61, 7.13, repro,
2008-03-03,0.98, 0.67, -6.70, 2.14, 1.55, 6.94, repro,
2008-03-04,0.86, 0.38, -4.62, 2.15, 1.59, 7.08, repro,
2008-03-05,1.00, 0.20, -6.31, 2.19, 1.66, 7.23, repro,
2008-03-06,-0.19, 0.97, -8.69, 2.21, 1.65, 7.37, repro,
2008-03-07,1.00, 0.27, -8.68, 2.13, 1.56, 6.97, repro,
2008-03-08,0.72, 0.09, -4.66, 2.26, 1.68, 7.54, repro,
2008-03-09,0.52, 0.22, -6.80, 2.21, 1.64, 7.20, repro,
2008-03-10,0.20, 0.58, -8.59, 2.24, 1.62, 7.18, repro,
2008-03-11,0.49, 0.56, -3.71, 2.16, 1.59, 7.11, repro,
2008-03-12,1.46, -0.23, -2.98, 2.14, 1.59, 7.10, repro,
2008-03-13,1.01, 0.46, 1.22, 2.14, 1.60, 7.13, repro,
2008-03-14,-0.60, 0.55, 4.02, 2.15, 1.59, 7.11, repro,
2008-03-15,0.87, -0.03, 3.17, 2.16, 1.59, 7.11, repro,
2008-03-16,0.89, -0.22, -2.77, 2.20, 1.63, 7.28, repro,
2008-03-17,0.37, 0.82, 0.83, 2.25, 1.73, 7.64, repro,
2008-03-18,0.87, -0.97, -4.22, 2.17, 1.63, 7.27, repro,
2008-03-19,2.30, 1.09, -3.44, 2.19, 1.64, 7.33, repro,
2008-03-20,0.97, 0.92, -8.25, 2.13, 1.58, 7.00, repro,
2008-03-21,0.59, 0.46, -10.00, 2.16, 1.59, 7.08, repro,
2008-03-22,0.95, 0.62, -8.74, 2.16, 1.60, 7.08, repro,
2008-03-23,0.46, 0.51, -9.14, 2.19, 1.66, 7.35, repro,
2008-03-24,0.67, 1.20, -1.84, 2.17, 1.60, 7.19, repro,
2008-03-25,-1.35, 0.78, 3.60, 2.20, 1.64, 7.22, repro,
2008-03-26,0.83, 1.51, 1.92, 2.24, 1.70, 7.34, repro,
2008-03-27,0.51, 0.23, -2.43, 2.19, 1.62, 7.10, repro,
2008-03-28,1.01, 0.21, -3.50, 2.16, 1.59, 6.96, repro,
2008-03-29,0.11, 2.08, 0.85, 2.14, 1.56, 7.00, repro,
2008-03-30,0.73, 0.75, -6.88, 2.16, 1.57, 7.06, repro,
2008-03-31,-0.75, 0.54, -3.88, 2.14, 1.57, 7.05, repro,
2008-04-01,0.27, 0.52, -5.50, 2.17, 1.61, 7.17, repro,
2008-04-02,0.58, 0.87, -2.39, 2.19, 1.56, 6.99, repro,
2008-04-03,0.70, 0.75, -6.09, 2.15, 1.56, 7.01, repro,
2008-04-04,1.15, 0.79, -6.64, 2.15, 1.56, 6.96, repro,
2008-04-05,0.67, 1.20, -2.26, 2.13, 1.55, 6.95, repro,
2008-04-06,1.31, 0.44, -1.73, 2.13, 1.56, 6.95, repro,
2008-04-07,0.50, 0.16, -6.10, 2.12, 1.55, 6.86, repro,
2008-04-08,0.74, 0.89, -3.05, 2.12, 1.55, 6.89, repro,
2008-04-09,0.66, 1.26, -3.62, 2.13, 1.55, 6.91, repro,
2008-04-10,-0.67, 0.41, -3.16, 2.14, 1.55, 6.97, repro,
2008-04-11,1.52, 0.49, -8.84, 2.18, 1.61, 7.09, repro,
2008-04-12,0.55, 0.64, -11.39, 2.14, 1.55, 6.94, repro,
2008-04-13,0.57, 1.00, -12.44, 2.13, 1.55, 6.92, repro,
2008-04-14,-0.61, 1.33, -3.73, 2.14, 1.54, 6.89, repro,
2008-04-15,0.81, 1.25, 1.36, 2.18, 1.60, 7.09, repro,
2008-04-16,0.20, 0.57, 1.36, 2.17, 1.61, 7.12, repro,
2008-04-17,0.61, 0.21, -6.79, 2.12, 1.54, 6.84, repro,
2008-04-18,1.19, -0.34, -8.31, 2.17, 1.59, 7.08, repro,
2008-04-19,1.20, 1.83, -6.25, 2.15, 1.54, 6.92, repro,
2008-04-20,0.94, 2.08, -0.87, 2.15, 1.55, 6.95, repro,
2008-04-21,1.66, 0.30, -5.49, 2.19, 1.60, 7.15, repro,
2008-04-22,-0.06, 0.82, -5.02, 2.14, 1.53, 6.89, repro,
2008-04-23,0.13, 0.08, -9.02, 2.21, 1.60, 7.17, repro,
2008-04-24,1.32, 0.82, -0.35, 2.17, 1.58, 7.06, repro,
2008-04-25,0.87, 0.42, -7.77, 2.21, 1.62, 7.13, repro,
2008-04-26,1.03, 0.95, -8.58, 2.31, 1.63, 7.32, repro,
2008-04-27,-0.32, 0.72, -12.13, 2.27, 1.58, 7.12, repro,
2008-04-28,0.26, 1.15, -10.32, 2.24, 1.57, 7.04, repro,
2008-04-29,1.29, 1.96, -2.03, 2.30, 1.59, 7.22, repro,
2008-04-30,1.74, 1.89, -0.46, 2.21, 1.58, 7.14, repro,
2008-05-01,0.71, 0.49, -7.14, 2.26, 1.65, 7.26, repro,
2008-05-02,1.04, 0.60, -5.20, 2.23, 1.58, 7.13, repro,
2008-05-03,0.85, 0.83, -5.26, 2.22, 1.58, 7.12, repro,
2008-05-04,1.02, 0.32, -4.34, 2.15, 1.55, 6.90, repro,
2008-05-05,1.64, 1.06, -9.47, 2.20, 1.58, 7.06, repro,
2008-05-06,1.21, 0.53, -6.76, 2.24, 1.59, 7.22, repro,
2008-05-07,1.19, 0.56, -3.18, 2.18, 1.55, 6.97, repro,
2008-05-08,-0.96, 0.26, -6.23, 2.18, 1.55, 6.94, repro,
2008-05-09,0.23, -0.55, -5.67, 2.17, 1.55, 6.94, repro,
2008-05-10,-0.64, 1.62, -7.53, 2.20, 1.58, 7.08, repro,
2008-05-11,1.39, 1.05, -3.82, 2.16, 1.54, 6.92, repro,
2008-05-12,0.03, 0.99, -0.57, 2.22, 1.58, 7.12, repro,
2008-05-13,1.18, 0.48, -0.13, 2.18, 1.55, 6.98, repro,
2008-05-14,0.19, 0.39, -4.34, 2.19, 1.54, 6.99, repro,
2008-05-15,-0.64, 0.23, -11.89, 2.18, 1.55, 6.96, repro,
2008-05-16,0.18, -0.08, -9.86, 2.15, 1.53, 6.86, repro,
2008-05-17,0.37, 1.43, -8.01, 2.19, 1.58, 7.08, repro,
2008-05-18,0.48, 0.05, -9.14, 2.27, 1.62, 7.37, repro,
2008-05-19,1.28, -0.22, -3.09, 2.27, 1.61, 7.36, repro,
2008-05-20,-0.69, 0.43, -6.42, 2.16, 1.55, 7.01, repro,
2008-05-21,-2.12, 2.37, -1.93, 2.19, 1.57, 7.08, repro,
2008-05-22,0.15, 0.59, 4.97, 2.18, 1.57, 7.15, repro,
2008-05-23,1.16, 1.82, -4.69, 2.20, 1.61, 7.27, repro,
2008-05-24,1.11, -0.58, -10.95, 2.23, 1.58, 7.17, repro,
2008-05-25,-0.48, 1.34, 0.46, 2.19, 1.57, 7.11, repro,
2008-05-26,-0.21, 1.05, -1.72, 2.15, 1.56, 6.99, repro,
2008-05-27,0.54, 0.90, -7.19, 2.14, 1.53, 6.88, repro,
2008-05-28,-0.49, 1.55, -10.33, 2.14, 1.54, 6.96, repro,
2008-05-29,0.78, 0.73, -6.60, 2.28, 1.67, 7.45, repro,
2008-05-30,0.47, 2.30, -10.44, 2.15, 1.55, 6.99, repro,
2008-05-31,0.54, 1.92, -2.67, 2.18, 1.58, 7.14, repro,
2008-06-01,1.82, 0.46, -2.99, 2.15, 1.54, 6.96, repro,
2008-06-02,0.67, 1.69, -9.10, 2.15, 1.55, 7.01, repro,
2008-06-03,0.89, -0.42, -5.68, 2.28, 1.67, 7.44, repro,
2008-06-04,-0.08, -0.12, 1.79, 2.14, 1.55, 6.95, repro,
2008-06-05,-0.36, 0.31, -1.91, 2.15, 1.54, 6.95, repro,
2008-06-06,0.48, 1.80, 1.55, 2.19, 1.57, 7.02, repro,
2008-06-07,-0.68, 1.05, 0.61, 2.22, 1.62, 7.20, repro,
2008-06-08,-0.37, 0.62, -2.07, 2.20, 1.59, 7.06, repro,
2008-06-09,-0.13, 0.71, -8.26, 2.18, 1.59, 7.04, repro,
2008-06-10,-0.33, 2.10, -4.07, 2.17, 1.55, 7.01, repro,
2008-06-11,1.27, 0.69, -9.66, 2.15, 1.54, 6.91, repro,
2008-06-12,-0.37, 0.13, -5.54, 2.18, 1.56, 7.02, repro,
2008-06-13,0.60, 0.07, -7.03, 2.17, 1.55, 6.99, repro,
2008-06-14,0.94, 1.63, -6.94, 2.22, 1.58, 7.13, repro,
2008-06-15,0.52, 1.34, -5.02, 2.23, 1.59, 7.23, repro,
2008-06-16,0.29, 1.67, -9.66, 2.16, 1.56, 7.02, repro,
2008-06-17,0.20, 3.13, -3.01, 2.19, 1.58, 7.12, repro,
2008-06-18,0.54, 1.68, -5.42, 2.17, 1.56, 7.00, repro,
2008-06-19,2.20, -0.93, -8.40, 2.20, 1.61, 7.22, repro,
2008-06-20,0.89, 1.14, -8.36, 2.16, 1.55, 6.97, repro,
2008-06-21,-0.09, 1.29, -4.20, 2.18, 1.56, 7.07, repro,
2008-06-22,-0.61, 1.15, -5.75, 2.20, 1.61, 7.16, repro,
2008-06-23,-0.68, 2.03, -4.61, 2.14, 1.55, 6.89, repro,
2008-06-24,-0.74, 1.03, -6.02, 2.19, 1.61, 7.08, repro,
2008-06-25,2.51, 1.66, 4.66, 2.26, 1.58, 7.15, repro,
2008-06-26,0.21, 1.50, 2.50, 2.19, 1.60, 7.17, repro,
2008-06-27,1.20, 1.31, -1.13, 2.20, 1.59, 7.11, repro,
2008-06-28,1.31, 0.11, 1.52, 2.21, 1.61, 7.12, repro,
2008-06-29,0.75, 1.03, -11.15, 2.19, 1.62, 7.09, repro,
2008-06-30,2.53, 1.56, -7.03, 2.33, 1.69, 7.61, repro,
2008-07-01,1.93, 0.72, -6.84, 2.51, 1.88, 8.40, repro,
2008-07-02,1.00, 2.62, -8.78, 2.17, 1.54, 6.97, repro,
2008-07-03,-0.15, 1.50, -1.05, 2.21, 1.57, 7.15, repro,
2008-07-04,1.05, 0.68, -1.82, 2.15, 1.54, 6.91, repro,
2008-07-05,-0.73, 1.18, -1.69, 2.15, 1.54, 6.92, repro,
2008-07-06,-0.25, 0.84, 3.96, 2.19, 1.60, 7.05, repro,
2008-07-07,-0.12, 0.39, 1.88, 2.21, 1.61, 7.16, repro,
2008-07-08,1.14, 2.13, -1.85, 2.17, 1.54, 6.96, repro,
2008-07-09,1.36, 1.25, -3.75, 2.32, 1.64, 7.54, repro,
2008-07-10,1.15, 1.05, -3.14, 2.20, 1.57, 7.06, repro,
2008-07-11,1.03, 1.38, -2.00, 2.24, 1.64, 7.23, repro,
2008-07-12,1.22, 0.31, -1.41, 2.15, 1.54, 6.95, repro,
2008-07-13,1.30, 1.13, -1.53, 2.21, 1.62, 7.18, repro,
2008-07-14,1.00, 0.91, -0.38, 2.19, 1.55, 7.04, repro,
2008-07-15,1.80, 1.60, -4.63, 2.15, 1.54, 6.95, repro,
2008-07-16,0.30, 0.02, 4.12, 2.13, 1.54, 6.88, repro,
2008-07-17,1.53, 1.74, 1.79, 2.22, 1.66, 7.28, repro,
2008-07-18,-0.23, 3.28, -2.08, 2.29, 1.61, 7.37, repro,
2008-07-19,1.68, 1.82, -2.96, 2.25, 1.56, 7.17, repro,
2008-07-20,0.68, 1.69, 15.58, 2.27, 1.60, 7.29, repro,
2008-07-21,1.07, 0.89, 4.40, 2.16, 1.55, 6.94, repro,
2008-07-22,0.60, 0.64, -0.50, 2.66, 2.11, 9.39, repro,
2008-07-23,0.75, -0.20, 1.84, 2.22, 1.60, 7.16, repro,
2008-07-24,1.01, 1.99, 1.76, 2.17, 1.56, 7.06, repro,
2008-07-25,1.13, 0.71, 7.46, 2.17, 1.54, 6.99, repro,
2008-07-26,0.14, 0.61, 0.43, 2.13, 1.53, 6.85, repro,
2008-07-27,0.83, 0.46, 8.28, 2.12, 1.53, 6.87, repro,
2008-07-28,0.49, -0.33, 5.66, 2.27, 1.58, 7.26, repro,
2008-07-29,0.80, 1.03, 7.90, 2.20, 1.57, 7.10, repro,
2008-07-30,0.86, 1.53, 6.19, 2.21, 1.57, 7.15, repro,
2008-07-31,0.33, 0.19, 5.10, 2.12, 1.53, 6.86, repro,
2008-08-01,-1.11, 0.68, 10.96, 2.11, 1.53, 6.84, repro,
2008-08-02,1.77, -0.21, 5.04, 2.12, 1.53, 6.86, repro,
2008-08-03,1.06, 1.11, 3.83, 2.19, 1.57, 7.11, repro,
2008-08-04,0.86, 1.44, 3.54, 2.16, 1.54, 6.99, repro,
2008-08-05,2.52, 0.91, 7.43, 2.21, 1.57, 7.15, repro,
2008-08-06,1.08, 0.88, 6.54, 2.15, 1.55, 6.91, repro,
2008-08-07,0.95, 2.17, 1.94, 2.22, 1.65, 7.32, repro,
2008-08-08,1.27, 0.72, 4.99, 2.21, 1.61, 7.15, repro,
2008-08-09,-0.23, 0.09, 15.03, 2.24, 1.60, 7.21, repro,
2008-08-10,-0.31, 0.57, 2.82, 2.22, 1.57, 7.13, repro,
2008-08-11,-0.31, 1.70, 3.87, 2.16, 1.55, 6.90, repro,
2008-08-12,0.21, 1.28, 1.06, 2.16, 1.55, 6.95, repro,
2008-08-13,0.81, 0.23, 4.98, 2.16, 1.55, 6.96, repro,
2008-08-14,1.32, 0.02, 2.42, 2.21, 1.57, 7.04, repro,
2008-08-15,1.68, 1.80, 0.17, 2.21, 1.58, 7.10, repro,
2008-08-16,0.65, 0.32, 6.30, 2.16, 1.56, 6.93, repro,
2008-08-17,0.50, 1.85, 4.87, 2.18, 1.56, 7.01, repro,
2008-08-18,0.89, 0.77, 9.91, 2.17, 1.55, 6.99, repro,
2008-08-19,0.17, 0.44, 4.02, 2.19, 1.56, 7.01, repro,
2008-08-20,0.68, -0.19, 8.59, 2.23, 1.58, 7.10, repro,
2008-08-21,-0.52, 1.37, 10.02, 2.19, 1.57, 7.02, repro,
2008-08-22,1.82, 0.70, 9.11, 2.17, 1.55, 6.95, repro,
2008-08-23,1.88, 0.77, 5.65, 2.32, 1.58, 7.28, repro,
2008-08-24,1.03, 1.06, 6.19, 2.25, 1.61, 7.28, repro,
2008-08-25,0.84, 0.06, 9.38, 2.21, 1.56, 7.08, repro,
2008-08-26,1.99, -0.92, 12.99, 2.20, 1.56, 6.99, repro,
2008-08-27,0.70, -0.38, 11.26, 2.19, 1.58, 7.03, repro,
2008-08-28,0.25, -0.15, 6.55, 2.31, 1.63, 7.34, repro,
2008-08-29,1.46, 0.76, 5.43, 2.20, 1.57, 7.07, repro,
2008-08-30,1.34, 1.01, 14.65, 2.23, 1.58, 7.16, repro,
2008-08-31,1.33, 1.55, 10.44, 2.26, 1.64, 7.38, repro,
2008-09-01,0.85, 0.43, 8.93, 2.21, 1.58, 7.09, repro,
2008-09-02,1.15, -0.43, 1.71, 2.21, 1.59, 7.13, repro,
2008-09-03,1.92, 0.03, 3.03, 2.19, 1.58, 7.04, repro,
2008-09-04,3.15, 0.33, 6.45, 2.37, 1.67, 7.58, repro,
2008-09-05,3.55, 1.39, 5.47, 2.29, 1.62, 7.38, repro,
2008-09-06,0.98, 0.41, 6.51, 2.21, 1.58, 7.10, repro,
2008-09-07,0.69, 0.72, 2.82, 2.25, 1.61, 7.24, repro,
2008-09-08,1.39, 0.68, 4.55, 2.23, 1.61, 7.22, repro,
2008-09-09,1.33, 0.57, 8.01, 2.25, 1.57, 7.08, repro,
2008-09-10,2.58, 0.51, -0.29, 2.31, 1.69, 7.51, repro,
2008-09-11,1.82, 1.45, 1.67, 2.43, 1.79, 7.97, repro,
2008-09-12,3.17, -0.31, 10.86, 2.43, 1.73, 7.79, repro,
2008-09-13,2.65, 0.40, 6.89, 2.38, 1.70, 7.60, repro,
2008-09-14,2.21, 0.85, 4.31, 2.23, 1.60, 7.17, repro,
2008-09-15,1.34, 1.38, 2.06, 2.24, 1.61, 7.23, repro,
2008-09-16,2.51, 0.85, 5.00, 2.25, 1.64, 7.31, repro,
2008-09-17,3.86, 1.40, 5.89, 2.29, 1.61, 7.23, repro,
2008-09-18,0.90, 1.28, 3.87, 2.17, 1.54, 6.95, repro,
2008-09-19,1.74, 1.27, 5.84, 2.22, 1.58, 7.08, repro,
2008-09-20,0.88, 1.21, 1.47, 2.18, 1.55, 6.94, repro,
2008-09-21,1.38, 0.24, 10.39, 2.18, 1.55, 7.00, repro,
2008-09-22,3.37, 1.58, -0.60, 2.28, 1.66, 7.29, repro,
2008-09-23,1.79, 0.36, -0.15, 2.18, 1.55, 6.97, repro,
2008-09-24,2.39, 0.24, 4.99, 2.27, 1.64, 7.32, repro,
2008-09-25,0.35, -0.03, 5.59, 2.22, 1.58, 7.09, repro,
2008-09-26,1.13, 1.21, 2.71, 2.18, 1.55, 7.01, repro,
2008-09-27,1.31, 0.79, 3.92, 2.26, 1.64, 7.33, repro,
2008-09-28,1.63, 0.23, -2.20, 2.25, 1.58, 7.18, repro,
2008-09-29,1.34, 1.63, -3.05, 2.26, 1.62, 7.26, repro,
2008-09-30,2.32, 0.97, -0.48, 2.20, 1.56, 7.00, repro,
2008-10-01,3.05, -0.04, 3.05, 2.19, 1.55, 7.01, repro,
