PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1NSU
Station name,Northwestern
Begin Date, 2004-01-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7508005586 North Latitude, -93.0976037520 East Longitude, 28.04752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-20,0.00, 0.00, 0.00, 3.30, 3.16, 13.41, repro,
2004-01-21,2.58, -1.25, -4.94, 1.90, 1.82, 7.89, repro,
2004-01-22,3.39, -0.52, -6.14, 1.90, 1.82, 7.86, repro,
2004-01-23,3.82, 1.64, -0.09, 1.94, 1.83, 8.10, repro,
2004-01-24,3.31, 1.23, 0.43, 1.95, 1.86, 8.19, repro,
2004-01-25,2.97, 1.63, 8.84, 1.95, 1.91, 8.20, repro,
2004-01-26,3.08, -1.23, 3.76, 1.93, 1.84, 7.82, repro,
2004-01-27,2.56, 0.26, -4.58, 1.93, 1.85, 7.99, repro,
2004-01-28,3.15, -0.28, -3.71, 1.93, 1.87, 8.11, repro,
2004-01-29,2.56, 0.21, -5.42, 1.96, 1.92, 8.20, repro,
2004-01-30,4.43, -1.57, -1.89, 1.91, 1.83, 7.74, repro,
2004-01-31,2.58, -1.13, -1.94, 1.92, 1.82, 8.10, repro,
2004-02-01,2.49, -0.72, -1.87, 1.84, 1.78, 7.60, repro,
2004-02-02,3.98, -0.08, -0.41, 1.87, 1.78, 7.67, repro,
2004-02-03,3.52, 0.53, -5.66, 1.89, 1.78, 7.73, repro,
2004-02-04,3.34, -1.13, -6.95, 1.87, 1.76, 7.72, repro,
2004-02-05,3.02, -0.04, -8.64, 1.92, 1.85, 8.15, repro,
2004-02-06,3.38, -0.91, -7.42, 1.87, 1.78, 7.75, repro,
2004-02-07,2.86, -3.02, -13.31, 1.89, 1.80, 7.87, repro,
2004-02-08,3.10, -1.08, -11.95, 1.84, 1.76, 7.50, repro,
2004-02-09,3.28, -1.71, -9.06, 1.85, 1.73, 7.54, repro,
2004-02-10,4.60, -1.62, -9.31, 1.86, 1.72, 7.51, repro,
2004-02-11,2.73, -0.39, -3.20, 1.81, 1.70, 7.35, repro,
2004-02-12,3.74, -2.36, -8.43, 1.87, 1.74, 7.49, repro,
2004-02-13,3.13, -0.79, 0.13, 1.91, 1.76, 7.63, repro,
2004-02-14,1.99, -2.38, -1.77, 1.82, 1.70, 7.35, repro,
2004-02-15,2.10, -1.59, -8.44, 1.94, 1.77, 7.65, repro,
2004-02-16,2.59, -0.94, -8.31, 1.92, 1.76, 7.65, repro,
2004-02-17,3.52, -0.30, -12.17, 1.96, 1.83, 7.80, repro,
2004-02-18,3.10, -0.08, -5.30, 1.85, 1.72, 7.46, repro,
2004-02-19,3.28, -0.03, 3.37, 1.87, 1.75, 7.60, repro,
2004-02-20,2.88, 0.01, 6.87, 1.86, 1.73, 7.52, repro,
2004-02-21,4.37, 0.10, 3.91, 1.85, 1.72, 7.47, repro,
2004-02-22,3.10, 0.08, 1.79, 1.90, 1.73, 7.65, repro,
2004-02-23,3.85, -0.28, -1.38, 1.93, 1.77, 7.88, repro,
2004-02-24,3.52, -0.37, -1.43, 1.89, 1.75, 7.68, repro,
2004-02-25,2.47, -1.48, 0.28, 1.92, 1.76, 7.78, repro,
2004-02-26,2.68, -1.38, -0.64, 1.92, 1.76, 7.79, repro,
2004-02-27,3.11, 0.14, -1.78, 1.90, 1.75, 7.71, repro,
2004-02-28,3.14, -0.16, -0.45, 1.91, 1.77, 7.80, repro,
2004-02-29,2.32, 0.13, 3.23, 1.89, 1.76, 7.72, repro,
2004-03-01,1.49, 0.34, 2.49, 1.95, 1.84, 8.13, repro,
2004-03-02,4.12, 1.22, -2.17, 1.92, 1.77, 7.84, repro,
2004-03-03,3.66, 0.26, 5.29, 1.98, 1.80, 7.96, repro,
2004-03-04,4.35, 0.99, 10.64, 2.07, 1.86, 8.40, repro,
2004-03-05,3.15, 0.83, 6.41, 1.96, 1.84, 8.06, repro,
2004-03-06,2.80, -1.82, -7.59, 1.90, 1.77, 7.76, repro,
2004-03-07,4.15, -0.70, -2.70, 1.91, 1.76, 7.77, repro,
2004-03-08,4.70, -1.13, -2.51, 1.91, 1.76, 7.78, repro,
2004-03-09,3.76, -1.04, 7.62, 1.99, 1.80, 8.17, repro,
2004-03-10,3.21, -0.37, -1.64, 1.90, 1.77, 7.82, repro,
2004-03-11,3.90, -0.24, -3.21, 1.90, 1.75, 7.77, repro,
2004-03-12,3.65, 0.54, -5.78, 1.94, 1.81, 8.01, repro,
2004-03-13,2.19, 0.30, 0.50, 1.96, 1.84, 8.10, repro,
2004-03-14,2.96, 0.70, -1.90, 1.94, 1.82, 8.05, repro,
