PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7786351810 North Latitude, -89.6103009043 East Longitude, 152.89464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-20,0.00, 0.00, 0.00, 2.17, 1.78, 7.89, repro,
2005-04-21,-0.43, 2.93, -4.42, 2.21, 1.84, 8.18, repro,
2005-04-22,-0.13, 1.47, -1.34, 2.09, 1.67, 7.64, repro,
2005-04-23,0.95, 3.05, -2.56, 2.07, 1.66, 7.59, repro,
2005-04-24,1.45, 3.66, -1.10, 2.16, 1.77, 7.86, repro,
2005-04-25,-0.14, 3.18, 3.65, 2.07, 1.65, 7.54, repro,
2005-04-26,-0.19, 3.80, 5.55, 2.14, 1.78, 7.84, repro,
2005-04-27,0.02, 4.11, 0.77, 2.08, 1.66, 7.56, repro,
2005-04-28,-0.04, 5.37, 2.24, 2.20, 1.78, 8.06, repro,
2005-04-29,0.05, 4.26, -0.41, 2.13, 1.70, 7.76, repro,
2005-04-30,-1.19, 4.65, 1.08, 2.36, 1.82, 8.52, repro,
2005-05-01,-0.61, 3.94, -3.65, 2.15, 1.77, 7.81, repro,
2005-05-02,0.64, 4.18, -2.10, 2.05, 1.65, 7.48, repro,
2005-05-03,-0.45, 3.25, 1.03, 2.12, 1.71, 7.69, repro,
2005-05-04,-0.86, 3.00, -2.44, 2.07, 1.65, 7.55, repro,
2005-05-05,-1.65, 9.06, -8.92, 6.46, 12.53, 15.77, repro,
2005-05-06,-3.19, 4.69, -6.23, 6.48, 12.56, 15.69, repro,
2005-05-07,-2.55, 10.21, -5.71, 6.48, 12.57, 15.67, repro,
2005-05-08,-0.35, 7.60, -2.02, 6.52, 12.55, 15.91, repro,
2005-05-09,1.66, -0.51, -11.00, 6.65, 12.72, 16.35, repro,
2005-05-10,3.89, 10.26, 5.85, 6.76, 12.57, 16.43, repro,
2005-05-11,-1.18, 4.90, -0.56, 7.27, 14.06, 17.59, repro,
2005-05-12,2.01, 16.30, -5.31, 6.93, 13.19, 16.70, repro,
2005-05-13,0.57, -10.73, 1.80, 6.94, 12.83, 17.35, repro,
2005-05-14,-2.72, 4.53, 8.54, 6.72, 12.57, 16.82, repro,
2005-05-15,-1.48, -0.53, 5.89, 6.87, 12.83, 16.97, repro,
2005-05-16,-1.31, 11.79, 5.55, 6.64, 12.50, 16.50, repro,
2005-05-17,-1.65, 1.27, 12.29, 6.84, 12.87, 16.91, repro,
2005-05-18,-0.17, 8.61, 8.59, 6.80, 12.95, 16.65, repro,
2005-05-19,-1.40, 12.35, 9.68, 6.66, 12.86, 16.66, repro,
2005-05-20,-2.07, 16.14, -3.17, 7.61, 14.44, 18.71, repro,
2005-05-21,-5.11, 11.72, 2.52, 6.64, 12.70, 16.48, repro,
2005-05-22,-4.86, 11.66, -5.13, 6.70, 12.76, 16.62, repro,
2005-05-23,-4.31, -0.01, 10.61, 6.68, 12.64, 16.61, repro,
2005-05-24,-2.89, -6.46, 7.01, 6.66, 12.55, 16.50, repro,
2005-05-25,0.86, 2.20, 3.14, 6.66, 12.47, 16.50, repro,
2005-05-26,-0.13, 2.40, 6.46, 6.73, 12.50, 16.62, repro,
2005-05-27,-1.07, 10.35, 15.72, 6.72, 12.37, 16.63, repro,
2005-05-28,1.33, 13.31, 1.44, 6.70, 12.41, 16.77, repro,
2005-05-29,2.73, 5.93, 7.96, 6.73, 12.43, 16.82, repro,
2005-05-30,0.41, 6.41, 3.55, 6.71, 12.44, 16.62, repro,
2005-05-31,-0.87, 6.90, 12.26, 6.68, 12.45, 16.69, repro,
2005-06-01,-2.99, 10.00, 17.48, 6.52, 12.34, 16.07, repro,
2005-06-02,-5.26, 8.27, 17.10, 6.49, 12.35, 15.95, repro,
2005-06-03,-2.47, 7.06, 16.73, 6.46, 12.44, 15.88, repro,
2005-06-04,-0.41, 8.59, 9.11, 6.53, 12.62, 15.99, repro,
2005-06-05,-0.70, 17.10, 0.70, 6.81, 13.25, 16.67, repro,
2005-06-06,-2.41, 9.08, 12.51, 6.53, 12.46, 16.12, repro,
2005-06-07,-2.29, 7.63, 17.01, 6.54, 12.43, 16.12, repro,
2005-06-08,-1.34, -6.49, 26.58, 6.86, 13.43, 16.78, repro,
2005-06-09,-1.92, 0.19, 16.07, 6.68, 12.46, 16.72, repro,
2005-06-10,-0.60, -6.58, 10.31, 6.76, 12.37, 16.61, repro,
2005-06-11,-2.41, 7.49, 23.32, 6.76, 12.41, 16.63, repro,
2005-06-12,-5.35, 9.66, 18.81, 6.76, 12.50, 16.86, repro,
2005-06-13,-5.19, 4.80, 12.75, 6.93, 12.62, 17.52, repro,
2005-06-14,-4.62, 6.90, 15.51, 2.27, 1.78, 8.30, repro,
2005-06-15,-2.85, 6.66, 6.69, 2.12, 1.67, 7.65, repro,
2005-06-16,-1.51, 4.79, 5.30, 2.12, 1.70, 7.75, repro,
2005-06-17,-2.47, 4.13, 6.89, 2.17, 1.70, 7.78, repro,
2005-06-18,-1.31, 4.61, 8.64, 2.11, 1.65, 7.53, repro,
2005-06-19,-3.01, 3.20, 0.56, 2.06, 1.63, 7.46, repro,
2005-06-20,-0.37, 2.71, -0.18, 2.26, 1.88, 8.44, repro,
2005-06-21,1.35, 5.76, 19.40, 6.60, 12.62, 16.53, repro,
2005-06-22,1.87, 2.10, -1.45, 6.76, 12.73, 16.65, repro,
2005-06-23,1.85, 6.26, -5.82, 6.56, 12.28, 16.18, repro,
2005-06-24,-4.99, 1.22, 11.84, 6.79, 12.71, 16.38, repro,
2005-06-25,-4.60, 9.02, 7.72, 7.31, 15.14, 18.03, repro,
2005-06-26,-0.85, 4.15, -6.27, 6.58, 12.27, 16.19, repro,
2005-06-27,-2.36, 2.18, 13.99, 6.59, 12.26, 16.47, repro,
2005-06-28,-3.44, 3.00, 16.90, 6.56, 12.24, 16.28, repro,
2005-06-29,-1.57, 7.53, -12.57, 6.49, 12.22, 16.04, repro,
2005-06-30,-1.56, 15.36, 13.46, 6.51, 12.42, 16.16, repro,
2005-07-01,-7.40, -3.09, 14.85, 6.79, 12.80, 16.26, repro,
2005-07-02,0.30, 7.10, 10.04, 6.48, 12.36, 15.89, repro,
2005-08-15,-4.96, 14.44, 3.30, 9.78, 17.73, 23.92, repro,
2005-08-16,-8.13, 16.84, 6.61, 6.73, 12.64, 16.44, repro,
2005-08-17,-7.83, 19.63, 16.60, 6.55, 12.37, 16.17, repro,
2005-08-18,-5.90, 2.23, 19.21, 6.60, 12.33, 16.35, repro,
2005-08-19,-7.58, 5.10, 21.44, 7.79, 16.53, 19.27, repro,
2005-08-20,-2.67, 0.05, 23.43, 6.86, 12.78, 16.43, repro,
2005-08-21,-4.11, 4.43, 12.33, 7.62, 12.80, 18.11, repro,
2005-08-22,-8.81, 1.31, 22.82, 6.73, 12.58, 16.56, repro,
2005-08-23,-1.86, 7.69, 10.85, 6.53, 12.14, 16.03, repro,
2005-08-24,-4.64, 0.26, 10.63, 6.53, 12.19, 16.13, repro,
2005-08-25,-4.05, 1.88, 15.86, 6.54, 12.20, 16.07, repro,
2005-08-26,-8.84, 12.63, 24.41, 6.72, 12.65, 16.22, repro,
2005-08-27,-7.94, 8.20, 24.07, 6.51, 12.28, 16.10, repro,
2005-08-28,-5.60, 8.31, 7.17, 6.48, 12.25, 15.98, repro,
2005-08-29,-5.96, 16.86, 3.39, 6.60, 12.76, 15.97, repro,
2005-08-30,-6.16, 14.59, 18.55, 6.49, 12.30, 15.94, repro,
2005-08-31,-5.60, 7.87, 15.51, 6.54, 12.29, 16.05, repro,
2005-09-01,-2.81, -4.88, 9.17, 6.58, 12.35, 16.30, repro,
2005-09-02,-3.84, 6.29, 10.07, 6.61, 12.30, 16.31, repro,
2005-09-03,-3.58, 4.12, 9.86, 6.62, 12.21, 16.21, repro,
2005-09-04,-4.26, 8.21, 6.60, 6.59, 12.14, 16.06, repro,
2005-09-05,-3.05, -1.75, 8.55, 6.57, 12.11, 15.97, repro,
2005-09-06,-1.10, -0.80, -2.01, 6.58, 12.06, 16.06, repro,
2005-09-07,-6.62, -0.36, -1.46, 6.72, 12.31, 16.42, repro,
2005-09-08,-0.64, 11.30, 13.61, 6.69, 12.31, 16.28, repro,
2005-09-09,-2.77, 3.20, 8.57, 6.68, 12.49, 16.32, repro,
2005-09-10,-2.59, 3.99, -8.71, 6.65, 12.54, 16.38, repro,
2005-09-11,-3.55, 3.74, 1.87, 6.63, 12.53, 16.21, repro,
2005-09-12,-3.99, 1.91, 6.26, 6.58, 12.54, 15.97, repro,
2005-09-13,-3.05, 4.43, 13.51, 7.44, 13.95, 17.96, repro,
2005-09-14,-3.01, 14.05, -12.12, 7.34, 14.32, 17.80, repro,
2005-09-15,-4.89, 1.05, 3.15, 6.94, 13.20, 17.11, repro,
2005-09-16,-4.36, 11.79, 8.08, 6.87, 12.87, 16.84, repro,
2005-09-17,-7.67, 12.88, -4.78, 6.57, 12.30, 16.06, repro,
2005-09-18,-2.37, 6.30, 5.91, 6.59, 12.26, 16.04, repro,
2005-09-19,-0.19, 3.53, -4.92, 7.22, 13.74, 18.26, repro,
2005-09-20,-8.41, 0.74, 6.90, 6.63, 12.31, 16.17, repro,
2005-09-21,-5.05, 9.69, 4.83, 6.60, 12.66, 16.19, repro,
2005-09-22,-4.52, 19.75, 21.66, 6.58, 12.17, 16.02, repro,
2005-09-23,3.21, 8.83, 7.71, 6.71, 12.76, 16.33, repro,
2005-09-24,-1.60, 12.09, 14.55, 6.64, 12.47, 16.26, repro,
2005-09-25,-4.73, 17.96, 8.19, 6.59, 12.56, 16.19, repro,
2005-09-26,-7.21, 11.07, 23.94, 6.59, 12.53, 16.06, repro,
2005-09-27,-9.71, 16.68, 3.48, 6.63, 12.52, 16.20, repro,
2005-09-28,-4.23, 12.37, -1.35, 6.70, 12.84, 16.50, repro,
2005-09-29,-7.89, 14.79, 7.67, 6.68, 12.79, 16.45, repro,
2005-09-30,-5.09, 10.98, 8.59, 6.51, 12.35, 16.06, repro,
2005-10-01,-8.23, 11.35, 11.76, 6.55, 12.37, 16.22, repro,
2005-10-02,-3.39, 6.05, -4.82, 6.78, 12.56, 16.80, repro,
2005-10-03,-4.96, 14.99, 6.62, 6.75, 12.57, 16.64, repro,
2005-10-04,-9.22, 8.92, 8.32, 6.96, 12.95, 17.11, repro,
2005-10-05,-6.59, 5.07, 9.80, 6.60, 12.24, 16.08, repro,
2005-10-06,-4.54, 12.07, 9.27, 6.57, 12.29, 16.15, repro,
2005-10-07,0.23, 11.72, 3.91, 6.53, 12.25, 15.96, repro,
2005-10-08,1.06, 14.41, 7.84, 8.34, 14.19, 20.15, repro,
2005-10-18,-4.73, 1.56, 8.52, 10.81, 28.45, 27.66, repro,
2005-10-19,-2.25, 3.14, 5.63, 7.08, 12.98, 17.19, repro,
2005-10-20,-3.13, 6.68, 3.04, 2.32, 1.81, 8.15, repro,
2005-10-21,-4.20, 6.50, 13.19, 2.19, 1.70, 7.72, repro,
2005-10-22,-3.72, 7.11, 10.19, 2.10, 1.64, 7.49, repro,
2005-10-23,-3.16, 6.63, 8.01, 2.11, 1.68, 7.59, repro,
2005-10-24,-2.57, 7.10, 2.78, 2.18, 1.73, 7.78, repro,
2005-10-25,-4.28, 6.56, 9.82, 2.16, 1.70, 7.73, repro,
2005-10-26,-3.82, 8.07, 10.34, 2.17, 1.75, 7.83, repro,
2005-10-27,-4.84, 6.95, 4.69, 2.13, 1.68, 7.68, repro,
2005-10-28,-3.50, 7.60, 0.62, 2.08, 1.64, 7.52, repro,
2005-10-29,-3.63, 8.13, 3.28, 2.13, 1.68, 7.69, repro,
2005-10-30,-4.56, 6.80, -1.48, 2.12, 1.68, 7.64, repro,
2005-10-31,-4.45, 5.83, -4.92, 2.17, 1.75, 8.00, repro,
2005-11-01,-3.57, 17.25, -2.44, 7.43, 13.63, 17.75, repro,
2005-11-02,-3.80, 7.22, 5.72, 2.25, 1.87, 8.23, repro,
2005-11-03,-3.49, 6.41, 5.29, 2.18, 1.77, 8.01, repro,
2005-11-04,-3.73, 6.71, 10.43, 2.17, 1.79, 7.99, repro,
2005-11-05,-4.41, 7.00, 6.21, 2.22, 1.81, 8.05, repro,
2005-11-06,-6.69, 9.34, 10.29, 2.30, 1.89, 8.37, repro,
2005-11-07,-4.35, 9.26, 9.00, 2.20, 1.79, 7.98, repro,
2005-11-08,-6.20, 13.87, 20.31, 7.44, 13.63, 17.49, repro,
2005-11-09,-4.88, 15.70, 13.22, 6.87, 12.78, 16.15, repro,
2005-11-10,-2.94, 8.95, 10.83, 6.97, 12.86, 16.46, repro,
2005-11-11,-3.34, 10.53, 8.36, 3.09, 2.42, 10.91, repro,
2005-11-12,-3.93, 8.52, 12.32, 2.22, 1.79, 8.21, repro,
2005-11-13,-4.27, 6.90, 3.92, 2.14, 1.75, 7.99, repro,
2005-11-14,-2.43, 12.89, -3.55, 6.94, 12.69, 16.56, repro,
2005-11-15,-2.73, 17.19, -13.61, 6.87, 12.52, 16.71, repro,
2005-11-16,-5.48, 8.04, 0.95, 2.11, 1.68, 7.54, repro,
2005-11-17,-2.99, 9.89, -8.67, 6.66, 12.15, 16.19, repro,
2005-11-18,-3.32, 5.64, -9.08, 6.67, 12.21, 16.11, repro,
2005-11-19,-2.92, 8.57, 8.46, 6.65, 12.24, 16.22, repro,
2005-11-20,-5.53, 6.26, 1.89, 6.77, 12.30, 16.63, repro,
2005-11-21,-6.33, 7.28, 5.28, 6.78, 12.28, 16.53, repro,
2005-11-22,-3.15, 8.68, 12.45, 6.70, 12.39, 16.28, repro,
2005-11-23,-5.30, 7.01, 18.51, 6.69, 12.58, 16.49, repro,
2005-11-24,-0.84, 7.05, 18.18, 6.54, 12.34, 15.82, repro,
2005-11-25,-1.76, 10.20, 2.23, 6.61, 12.40, 16.07, repro,
2005-11-26,-0.06, 11.59, 3.63, 6.67, 12.44, 16.19, repro,
2005-11-27,0.42, 8.39, 6.77, 6.62, 12.35, 16.22, repro,
2005-11-28,-5.44, 13.75, 8.87, 6.64, 12.37, 16.27, repro,
2005-11-29,-2.72, 7.43, 10.72, 6.60, 12.21, 16.24, repro,
2005-11-30,0.03, 11.10, -4.11, 6.63, 12.12, 16.35, repro,
2005-12-01,-0.81, 11.35, -6.42, 6.93, 12.48, 16.77, repro,
2005-12-02,0.94, 14.63, -7.30, 6.72, 12.19, 16.39, repro,
2005-12-03,-3.03, 8.43, 7.46, 6.74, 12.32, 16.50, repro,
2005-12-04,-2.59, 6.10, 10.52, 2.19, 1.67, 7.92, repro,
2005-12-05,-3.03, 8.73, 0.45, 6.54, 12.11, 16.00, repro,
2005-12-06,1.00, 12.68, 2.92, 6.64, 12.40, 16.60, repro,
2005-12-07,1.23, 10.79, -8.99, 6.61, 12.25, 16.36, repro,
2005-12-08,-1.01, 6.85, -11.50, 6.58, 12.31, 16.30, repro,
2005-12-09,0.52, 4.15, 2.45, 6.62, 12.29, 16.10, repro,
2005-12-10,-2.17, 2.25, 0.71, 6.48, 12.27, 15.79, repro,
2005-12-11,-0.08, 13.48, 6.46, 6.52, 12.23, 15.86, repro,
2005-12-12,-0.94, 10.62, -3.82, 6.71, 12.47, 16.17, repro,
2005-12-13,0.62, 9.35, -2.26, 6.56, 12.18, 16.01, repro,
2005-12-14,-0.38, 7.21, -1.61, 7.00, 12.48, 17.22, repro,
2005-12-15,-1.32, 14.49, -6.30, 7.27, 13.26, 17.51, repro,
2005-12-16,-2.19, 10.42, -4.17, 6.59, 12.11, 16.08, repro,
2005-12-17,-1.55, 8.52, -2.77, 6.69, 12.05, 16.39, repro,
2005-12-18,1.26, 10.37, -12.63, 6.77, 12.23, 16.11, repro,
2005-12-19,-3.81, 6.56, -8.13, 6.76, 12.23, 16.11, repro,
2005-12-20,-1.27, 8.36, -1.50, 6.95, 12.35, 16.68, repro,
2005-12-21,-1.21, 9.91, 0.55, 6.74, 12.26, 16.23, repro,
2005-12-22,0.74, 9.57, 4.91, 6.96, 12.54, 16.50, repro,
2005-12-23,-5.82, 4.66, 19.05, 6.86, 12.68, 16.56, repro,
2005-12-24,-2.28, 11.88, 9.52, 6.73, 12.36, 16.26, repro,
2005-12-25,-1.81, 8.77, 2.59, 6.65, 12.18, 15.94, repro,
2005-12-26,-1.15, 5.24, 4.14, 6.78, 12.33, 16.41, repro,
2005-12-27,-3.36, 8.16, 16.01, 6.94, 12.59, 16.59, repro,
2005-12-28,-2.52, 6.42, 2.27, 6.72, 12.17, 16.30, repro,
2005-12-29,-0.92, 9.77, -4.05, 6.92, 12.50, 16.45, repro,
2005-12-30,-1.96, 16.81, 1.66, 6.95, 12.48, 16.45, repro,
2005-12-31,-2.42, 8.11, 2.08, 6.67, 12.05, 16.20, repro,
2006-01-01,-3.48, 7.46, 10.31, 2.11, 1.65, 7.59, repro,
2006-01-02,-2.39, 6.08, 11.00, 2.14, 1.70, 7.81, repro,
2006-01-03,-3.80, 7.16, 3.70, 2.23, 1.72, 8.08, repro,
2006-01-04,-4.48, 11.82, 2.97, 6.89, 12.58, 16.57, repro,
2006-01-05,-2.03, 11.31, 7.06, 6.61, 12.16, 16.19, repro,
2006-01-06,-1.43, 5.58, 5.31, 6.80, 12.30, 16.57, repro,
2006-01-07,-5.44, 8.17, 3.67, 6.68, 12.28, 16.28, repro,
2006-01-08,-0.86, 6.92, 13.12, 6.88, 12.49, 16.60, repro,
2006-01-09,-3.17, 11.35, 1.24, 7.05, 12.61, 17.28, repro,
2006-01-10,-2.76, 7.65, -2.06, 7.05, 12.55, 17.22, repro,
2006-01-11,-0.26, 13.08, -9.69, 6.90, 12.38, 16.76, repro,
2006-01-12,-3.86, 7.30, 14.56, 4.08, 3.25, 12.33, repro,
2006-01-13,-2.68, 5.95, 6.05, 2.17, 1.66, 7.76, repro,
2006-01-14,-2.39, 8.49, 2.63, 2.12, 1.69, 7.73, repro,
2006-01-15,-3.51, 9.18, 8.05, 2.12, 1.69, 7.76, repro,
2006-01-16,-2.56, 6.87, 15.48, 2.16, 1.70, 7.86, repro,
2006-01-17,-3.50, 6.86, 10.88, 2.26, 1.67, 8.04, repro,
2006-01-18,-1.62, 7.32, 10.19, 2.13, 1.68, 7.74, repro,
2006-01-19,-2.88, 6.76, 9.25, 2.11, 1.69, 7.62, repro,
2006-01-20,-1.88, 7.01, 3.40, 2.10, 1.69, 7.63, repro,
2006-01-21,-3.81, 5.59, 4.66, 2.09, 1.64, 7.57, repro,
2006-01-22,-1.70, 7.87, -1.46, 2.10, 1.64, 7.57, repro,
2006-01-23,-3.04, 7.58, 0.30, 2.07, 1.62, 7.39, repro,
2006-01-24,-2.15, 8.05, 3.66, 2.13, 1.66, 7.57, repro,
2006-01-25,-2.70, 6.71, -0.09, 2.05, 1.61, 7.40, repro,
2006-01-26,-1.46, 7.29, -4.84, 2.01, 1.60, 7.29, repro,
2006-01-27,-3.11, 7.21, 1.98, 2.04, 1.60, 7.36, repro,
2006-01-28,-2.97, 7.07, 1.67, 2.03, 1.60, 7.33, repro,
2006-01-29,-3.85, 6.51, 13.46, 2.04, 1.60, 7.29, repro,
2006-01-30,-2.38, 6.22, 1.77, 2.04, 1.59, 7.26, repro,
2006-01-31,-2.14, 7.60, 7.10, 2.03, 1.60, 7.25, repro,
2006-02-01,-2.51, 6.42, 9.92, 2.04, 1.61, 7.30, repro,
2006-02-02,-2.25, 7.03, 8.61, 2.04, 1.61, 7.32, repro,
2006-02-03,-3.10, 6.72, 14.00, 2.04, 1.60, 7.27, repro,
2006-02-04,-1.68, 6.59, 9.74, 2.05, 1.66, 7.42, repro,
2006-02-05,-1.01, 6.01, 5.56, 2.02, 1.60, 7.25, repro,
2006-02-06,-0.56, 6.18, -1.74, 2.05, 1.66, 7.50, repro,
2006-02-07,-1.39, 5.91, -1.65, 2.07, 1.72, 7.74, repro,
2006-02-08,-2.99, 6.23, -6.42, 2.05, 1.65, 7.51, repro,
2006-02-09,-0.85, 6.92, -7.55, 2.09, 1.72, 7.79, repro,
2006-02-10,-2.20, 6.08, 3.79, 2.11, 1.71, 7.66, repro,
2006-02-11,-1.42, 3.63, -9.81, 2.05, 1.68, 7.49, repro,
2006-02-12,-2.36, 4.70, 4.21, 2.06, 1.65, 7.39, repro,
2006-02-13,-0.79, 4.18, -0.57, 2.05, 1.66, 7.50, repro,
2006-02-14,-1.90, 5.06, 2.04, 2.07, 1.68, 7.46, repro,
2006-02-15,-1.09, 4.16, 10.90, 2.07, 1.68, 7.56, repro,
2006-02-16,-0.45, 4.65, -1.38, 2.04, 1.66, 7.37, repro,
2006-02-17,-0.77, 3.51, -10.67, 2.08, 1.74, 7.76, repro,
2006-02-18,0.39, 5.19, -9.78, 2.05, 1.68, 7.53, repro,
2006-02-19,-0.01, 5.26, -10.35, 2.05, 1.67, 7.54, repro,
2006-02-20,-0.39, 5.52, -2.21, 2.06, 1.67, 7.53, repro,
2006-02-21,-0.85, 3.99, 4.96, 2.09, 1.73, 7.71, repro,
2006-02-22,-2.22, 4.80, 5.17, 2.06, 1.73, 7.71, repro,
2006-02-23,-1.14, 3.85, 2.12, 2.08, 1.74, 7.75, repro,
2006-02-24,-0.18, 2.86, -1.37, 2.01, 1.64, 7.30, repro,
2006-02-25,0.68, 2.80, -14.40, 2.06, 1.73, 7.69, repro,
2006-02-26,1.10, 3.92, -11.10, 2.04, 1.70, 7.57, repro,
2006-02-27,0.42, 2.62, -6.01, 2.00, 1.64, 7.25, repro,
2006-02-28,1.33, 3.08, -0.73, 2.06, 1.73, 7.65, repro,
2006-03-01,-0.26, 3.20, 3.08, 2.07, 1.74, 7.74, repro,
2006-03-02,-0.12, 1.79, -2.38, 2.04, 1.69, 7.50, repro,
2006-03-03,0.55, 3.50, -6.54, 2.06, 1.74, 7.68, repro,
2006-03-04,1.34, 3.55, -11.07, 2.02, 1.68, 7.46, repro,
2006-03-05,0.05, 3.16, -13.45, 2.02, 1.64, 7.34, repro,
2006-03-06,-0.37, 3.35, -6.50, 2.02, 1.63, 7.32, repro,
2006-03-07,0.62, 3.97, -6.21, 2.01, 1.62, 7.29, repro,
2006-03-08,-2.21, 5.51, -0.36, 2.02, 1.63, 7.33, repro,
2006-03-09,-1.68, 5.41, 9.78, 2.01, 1.63, 7.32, repro,
2006-03-10,-2.41, 6.05, 5.36, 1.99, 1.62, 7.27, repro,
2006-03-11,-2.99, 4.87, 2.28, 2.04, 1.65, 7.44, repro,
2006-03-12,-3.55, 5.89, -0.04, 2.10, 1.74, 7.80, repro,
2006-03-13,0.06, 7.71, -20.92, 5.50, 4.45, 19.48, repro,
2006-03-14,-1.33, 8.17, -0.21, 2.09, 1.71, 7.68, repro,
2006-03-15,-2.39, 7.20, -4.04, 2.03, 1.66, 7.49, repro,
2006-03-16,-3.13, 6.35, -6.16, 2.10, 1.71, 7.87, repro,
2006-03-17,-1.65, 5.07, -7.63, 2.13, 1.70, 7.88, repro,
2006-03-18,-0.19, 4.43, -11.20, 2.06, 1.68, 7.64, repro,
2006-03-19,-2.21, 5.14, -7.19, 2.06, 1.66, 7.58, repro,
2006-03-20,0.56, 6.28, -5.99, 2.06, 1.66, 7.58, repro,
2006-03-21,0.11, 4.25, -2.57, 2.03, 1.67, 7.53, repro,
2006-03-22,-0.02, 4.26, -15.69, 2.04, 1.68, 7.56, repro,
2006-03-23,0.16, 4.61, -10.37, 2.14, 1.74, 7.85, repro,
2006-03-24,-1.69, 3.61, -10.92, 2.10, 1.69, 7.69, repro,
2006-03-25,-1.55, 5.49, -6.85, 2.11, 1.70, 7.77, repro,
2006-03-26,-0.71, 5.70, -6.35, 2.15, 1.76, 8.01, repro,
2006-03-27,-1.64, 5.23, -6.52, 2.08, 1.70, 7.67, repro,
2006-03-28,-1.26, 5.21, -1.20, 2.04, 1.64, 7.42, repro,
2006-03-29,-1.84, 6.01, -5.76, 2.05, 1.66, 7.43, repro,
2006-03-30,-4.73, 5.87, 1.15, 2.03, 1.62, 7.37, repro,
2006-03-31,-3.33, 7.54, 0.86, 2.11, 1.68, 7.57, repro,
2006-04-01,-0.20, 7.34, -1.45, 2.05, 1.67, 7.45, repro,
2006-04-02,-1.74, 7.87, 5.76, 2.13, 1.82, 7.92, repro,
2006-04-03,-3.77, 5.40, 6.19, 2.08, 1.68, 7.51, repro,
2006-04-04,-2.07, 6.47, -6.19, 2.04, 1.63, 7.34, repro,
2006-04-05,-2.51, 6.06, -0.82, 2.09, 1.68, 7.54, repro,
2006-04-06,-5.17, 5.50, 0.71, 2.26, 1.80, 8.20, repro,
2006-04-07,-2.11, 8.12, 5.95, 2.13, 1.75, 7.84, repro,
2006-04-08,-0.96, 8.50, -1.48, 2.10, 1.69, 7.57, repro,
2006-04-09,-3.55, 8.37, 1.79, 2.03, 1.62, 7.26, repro,
2006-04-10,-1.10, 8.12, 1.91, 2.05, 1.65, 7.43, repro,
2006-04-11,-1.13, 6.50, 3.05, 2.15, 1.72, 7.68, repro,
2006-04-12,-3.23, 6.76, 1.50, 2.12, 1.68, 7.55, repro,
2006-04-13,-1.71, 6.80, -6.26, 2.07, 1.67, 7.46, repro,
2006-04-14,-4.96, 3.24, 3.75, 2.09, 1.66, 7.43, repro,
2006-04-15,-1.55, 5.99, 16.32, 2.09, 1.68, 7.58, repro,
2006-04-16,-1.85, 6.33, 3.97, 2.28, 1.78, 8.03, repro,
2006-04-17,-2.79, 7.35, 10.17, 2.07, 1.68, 7.42, repro,
2006-04-18,-1.51, 7.20, 9.95, 2.08, 1.67, 7.41, repro,
2006-04-19,-3.64, 5.26, 0.79, 2.11, 1.67, 7.47, repro,
2006-04-20,-1.77, 6.29, 9.73, 2.06, 1.63, 7.32, repro,
2006-04-21,-1.43, 4.44, 1.99, 2.01, 1.61, 7.20, repro,
2006-04-22,-0.93, 4.76, 5.78, 2.01, 1.62, 7.22, repro,
2006-04-23,0.57, 4.17, 3.86, 2.01, 1.61, 7.19, repro,
2006-04-24,-0.19, 4.10, 1.24, 2.06, 1.66, 7.36, repro,
2006-04-25,1.18, 4.66, 2.01, 2.07, 1.67, 7.41, repro,
2006-04-26,-0.41, 4.50, 3.91, 2.01, 1.62, 7.23, repro,
2006-04-27,0.92, 4.32, 4.22, 2.04, 1.65, 7.38, repro,
2006-04-28,-0.53, 6.16, 5.10, 2.05, 1.65, 7.40, repro,
2006-04-29,-0.11, 6.71, 6.53, 2.07, 1.66, 7.35, repro,
2006-04-30,-0.31, 6.95, -0.32, 2.04, 1.65, 7.34, repro,
2006-05-01,-2.65, 7.83, 3.47, 2.05, 1.63, 7.27, repro,
2006-05-02,-3.22, 8.06, 4.62, 2.03, 1.62, 7.22, repro,
2006-05-03,-2.76, 8.02, 0.96, 2.02, 1.62, 7.20, repro,
2006-05-04,-3.01, 7.48, 9.29, 2.03, 1.63, 7.22, repro,
2006-05-05,-1.66, 8.00, 4.42, 2.03, 1.62, 7.21, repro,
2006-05-06,-2.60, 8.33, 0.46, 2.04, 1.63, 7.28, repro,
2006-05-07,-3.53, 7.02, 7.92, 2.03, 1.63, 7.24, repro,
2006-05-08,-1.74, 7.06, 8.28, 2.01, 1.61, 7.15, repro,
2006-05-09,-1.15, 7.48, 11.32, 2.07, 1.67, 7.38, repro,
2006-05-10,-2.35, 7.95, 10.65, 2.03, 1.63, 7.24, repro,
2006-05-11,-2.61, 9.06, 9.22, 2.04, 1.62, 7.24, repro,
2006-05-12,-1.49, 8.99, 12.00, 2.04, 1.63, 7.24, repro,
2006-05-13,-2.66, 10.01, 0.74, 2.02, 1.61, 7.17, repro,
