PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6822996234 North Latitude, -122.3151652380 East Longitude, 74.12742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-14,0.00, 0.00, 0.00, 2.95, 2.02, 8.78, repro,
2003-02-19,-1.61, -2.66, 0.66, 4.53, 3.48, 17.13, repro,
2003-02-20,-1.62, -1.42, 1.28, 2.40, 1.67, 7.76, repro,
2003-02-21,-2.37, -0.67, 8.45, 2.38, 1.66, 7.66, repro,
2003-02-22,-1.32, -2.23, 5.58, 2.40, 1.70, 7.88, repro,
2003-02-23,-0.83, -1.57, 8.47, 2.43, 1.69, 7.78, repro,
2003-02-24,-2.06, -1.12, 4.04, 2.51, 1.76, 8.03, repro,
2003-02-25,-0.91, -1.10, 1.00, 2.42, 1.71, 7.95, repro,
2003-02-26,-1.53, -0.85, 12.51, 2.38, 1.65, 7.66, repro,
2003-02-27,-2.48, -1.23, 0.15, 2.52, 1.73, 8.24, repro,
2003-02-28,-0.89, -0.09, 8.63, 2.81, 1.93, 9.18, repro,
2003-03-01,-1.65, -1.48, 4.17, 2.44, 1.71, 7.88, repro,
2003-03-02,-1.79, 0.09, 1.22, 2.46, 1.72, 7.98, repro,
2003-03-03,-1.39, -0.63, 4.26, 2.43, 1.67, 7.81, repro,
2003-03-04,-2.37, -1.81, 9.64, 2.42, 1.69, 7.77, repro,
2003-03-05,-1.63, -1.16, 9.32, 2.45, 1.66, 7.70, repro,
2003-03-06,-1.32, -1.70, 10.02, 2.41, 1.64, 7.66, repro,
2003-03-07,-3.48, -1.97, 6.64, 2.46, 1.72, 8.13, repro,
2003-03-08,-1.22, -1.61, -1.95, 2.50, 1.72, 8.13, repro,
2003-03-09,-2.43, -1.98, 0.99, 2.36, 1.63, 7.54, repro,
2003-03-10,-2.50, -2.42, 4.27, 2.49, 1.73, 7.82, repro,
2003-03-11,-0.02, 0.02, 12.50, 3.38, 2.50, 11.74, repro,
2003-03-12,-4.77, -1.50, 12.56, 2.50, 1.70, 7.87, repro,
2003-03-13,-3.57, -0.01, 9.41, 3.63, 2.55, 12.38, repro,
2003-03-14,-3.55, -2.12, 6.14, 2.45, 1.70, 7.86, repro,
2003-03-15,-3.22, -1.39, 11.49, 2.43, 1.68, 7.71, repro,
2003-03-16,-2.86, -3.05, 11.10, 2.45, 1.70, 7.93, repro,
2003-03-17,-2.74, -1.16, 6.78, 2.45, 1.71, 7.99, repro,
2003-03-18,-2.28, -1.76, -0.68, 2.45, 1.70, 7.91, repro,
2003-03-19,-4.22, -1.65, 1.91, 2.43, 1.69, 7.90, repro,
2003-03-20,-2.20, -2.19, 2.94, 2.45, 1.69, 7.92, repro,
2003-03-21,-4.23, -2.67, 12.37, 2.44, 1.70, 7.90, repro,
2003-03-22,-3.04, -2.76, 7.02, 2.47, 1.72, 8.10, repro,
2003-03-23,-2.57, -2.96, 2.36, 2.42, 1.66, 7.75, repro,
2003-03-24,-2.24, -1.79, 5.14, 2.40, 1.65, 7.69, repro,
2003-03-25,-3.81, -1.54, 2.20, 2.46, 1.72, 8.04, repro,
2003-03-26,-1.52, -1.98, -5.56, 2.41, 1.65, 7.73, repro,
2003-03-27,-2.91, -1.90, -3.95, 2.47, 1.73, 8.08, repro,
2003-03-28,0.61, -1.22, -1.04, 2.69, 1.84, 8.56, repro,
2003-03-29,-2.29, -1.88, -0.69, 2.44, 1.70, 7.99, repro,
2003-03-30,-2.49, -1.59, 0.93, 2.40, 1.67, 7.71, repro,
2003-03-31,-4.02, -2.50, 4.02, 2.72, 1.83, 8.67, repro,
