PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC63
Station name,ATTPS_____AK2004
Begin Date, 2004-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5024258354 North Latitude, -145.8472454877 East Longitude, 815.08482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-13,0.00, 0.00, 0.00, 2.39, 1.56, 7.81, repro,
2004-07-14,-1.97, 0.83, -8.50, 2.34, 1.56, 7.75, repro,
2004-07-15,-0.83, 0.83, -5.82, 2.34, 1.56, 7.72, repro,
2004-07-16,-0.14, 3.64, -1.77, 2.44, 1.64, 8.15, repro,
2004-07-17,-1.40, 2.99, -0.76, 2.47, 1.63, 8.14, repro,
2004-07-18,-0.79, 2.72, 0.79, 2.36, 1.55, 7.76, repro,
2004-07-19,2.72, 1.62, 4.89, 2.44, 1.64, 8.07, repro,
2004-07-20,0.31, 0.16, -4.64, 2.49, 1.72, 8.26, repro,
2004-07-21,-0.05, 2.93, -1.24, 2.34, 1.58, 7.74, repro,
2004-07-22,-0.73, 2.67, 4.16, 2.42, 1.65, 8.02, repro,
2004-07-23,2.20, 2.49, 0.26, 2.75, 1.87, 9.03, repro,
2004-07-24,1.61, 1.85, 1.17, 2.42, 1.61, 7.97, repro,
2004-07-25,1.27, -0.08, 15.81, 4.14, 2.79, 13.98, repro,
2004-07-26,-0.55, 4.80, 3.83, 2.44, 1.62, 8.04, repro,
2004-07-27,2.78, 7.71, -1.28, 3.45, 2.35, 11.35, repro,
2004-07-28,1.49, 2.79, 10.43, 2.37, 1.57, 7.78, repro,
2004-07-29,1.41, 1.03, 2.99, 2.35, 1.55, 7.67, repro,
2004-07-30,2.48, 1.50, -2.30, 2.37, 1.55, 7.71, repro,
2004-07-31,1.86, 1.77, 1.89, 2.38, 1.57, 7.74, repro,
2004-08-01,1.67, 1.32, -1.85, 2.38, 1.58, 7.84, repro,
2004-08-02,2.29, 1.14, -7.72, 2.40, 1.59, 7.91, repro,
2004-08-03,0.81, 2.97, 5.25, 2.41, 1.61, 7.95, repro,
2004-08-04,2.61, 2.55, 3.87, 2.40, 1.61, 7.91, repro,
2004-08-05,1.63, 1.15, -1.89, 2.39, 1.61, 7.95, repro,
2004-08-06,-1.85, -1.26, 10.96, 2.40, 1.60, 8.02, repro,
2004-08-07,0.73, 2.66, 8.43, 2.58, 1.73, 8.82, repro,
2004-08-08,0.02, 2.76, 5.05, 2.37, 1.57, 7.82, repro,
2004-08-09,1.00, 2.03, 0.18, 2.38, 1.59, 7.85, repro,
2004-08-10,1.79, 3.39, 7.60, 2.37, 1.58, 7.76, repro,
2004-08-11,2.00, 0.98, 2.85, 2.38, 1.57, 7.75, repro,
2004-08-12,2.37, 1.28, 4.53, 2.36, 1.57, 7.80, repro,
2004-08-13,-0.84, 3.42, -0.08, 2.45, 1.60, 8.06, repro,
2004-08-14,3.13, 2.36, 8.35, 2.38, 1.59, 7.88, repro,
2004-08-15,2.68, 2.10, 0.52, 2.36, 1.57, 7.74, repro,
2004-08-16,1.76, 1.09, 3.72, 2.42, 1.61, 7.80, repro,
2004-08-17,2.16, 1.85, 0.57, 2.38, 1.58, 7.78, repro,
2004-08-18,2.15, 2.12, 7.23, 2.39, 1.59, 7.92, repro,
2004-08-19,1.60, 2.31, 0.86, 2.36, 1.58, 7.89, repro,
2004-08-20,3.71, 1.58, 12.07, 2.63, 1.75, 8.78, repro,
2004-08-21,4.38, 1.66, 9.93, 2.41, 1.59, 7.87, repro,
2004-08-22,3.27, 2.75, 7.96, 2.45, 1.63, 8.02, repro,
2004-08-23,0.38, 1.91, 12.74, 2.37, 1.57, 7.80, repro,
2004-08-24,-0.78, 1.36, 13.37, 2.41, 1.61, 7.90, repro,
2004-08-25,2.25, 2.79, 8.58, 2.42, 1.62, 7.96, repro,
2004-08-26,1.16, 2.41, 15.72, 2.36, 1.57, 7.73, repro,
2004-08-27,0.93, 2.97, 5.65, 2.36, 1.57, 7.75, repro,
2004-08-28,0.87, 1.45, 8.11, 2.40, 1.60, 7.96, repro,
2004-08-29,0.82, 2.38, 9.41, 2.41, 1.60, 8.00, repro,
2004-08-30,1.18, 3.03, 7.41, 3.27, 2.10, 10.31, repro,
2004-08-31,3.28, 1.75, 8.48, 2.62, 1.75, 8.68, repro,
2004-09-01,-1.39, 2.90, 14.24, 2.36, 1.57, 7.77, repro,
2004-09-02,0.26, 5.20, 5.00, 2.37, 1.58, 7.78, repro,
2004-09-03,-1.39, 1.08, 8.63, 2.35, 1.57, 7.78, repro,
2004-09-04,1.04, 1.96, 10.45, 2.37, 1.57, 7.83, repro,
2004-09-05,1.15, 2.98, 5.56, 2.39, 1.60, 7.92, repro,
2004-09-06,2.16, 2.01, 1.90, 2.53, 1.68, 8.15, repro,
2004-09-07,1.73, 2.36, 7.01, 2.51, 1.65, 8.10, repro,
2004-09-08,1.45, 2.42, 5.22, 2.42, 1.61, 7.89, repro,
2004-09-09,0.18, 2.90, 9.82, 2.37, 1.57, 7.78, repro,
2004-09-10,1.94, 3.38, 12.65, 2.37, 1.57, 7.76, repro,
2004-09-11,1.70, 2.82, 17.06, 2.40, 1.64, 7.85, repro,
2004-09-12,0.71, 2.65, 19.14, 2.37, 1.58, 7.79, repro,
2004-09-13,-0.01, 1.56, 18.84, 2.41, 1.62, 8.00, repro,
2004-09-14,-0.17, 1.83, 15.58, 2.68, 1.74, 8.61, repro,
2004-09-15,0.82, 2.86, 12.00, 2.38, 1.59, 7.84, repro,
2004-09-16,1.31, 3.04, 15.25, 2.37, 1.60, 7.85, repro,
2004-09-17,-0.05, 1.34, 14.36, 2.40, 1.61, 7.83, repro,
2004-09-18,-0.65, 2.13, 17.98, 2.40, 1.58, 7.84, repro,
2004-09-19,1.53, 2.97, 10.12, 2.36, 1.58, 7.87, repro,
2004-09-20,-2.75, 8.07, 17.77, 2.38, 1.59, 7.85, repro,
2004-09-21,0.19, 2.99, 20.80, 2.36, 1.58, 7.78, repro,
2004-09-22,0.12, 5.23, 14.78, 2.41, 1.61, 7.88, repro,
2004-09-23,0.45, 2.11, 23.24, 2.37, 1.56, 7.78, repro,
2004-09-24,0.35, 1.67, 17.47, 2.36, 1.55, 7.78, repro,
2004-09-25,-2.84, 1.73, 15.81, 2.38, 1.56, 7.90, repro,
2004-09-26,1.11, 3.52, 17.27, 2.35, 1.56, 7.76, repro,
2004-09-27,0.94, 1.86, 20.67, 2.35, 1.56, 7.76, repro,
2004-09-28,-1.19, 2.17, 11.52, 2.34, 1.55, 7.72, repro,
2004-09-29,0.34, 4.88, 11.71, 2.34, 1.55, 7.74, repro,
2004-09-30,-1.54, 3.53, 0.02, 2.36, 1.57, 7.84, repro,
2004-10-01,-0.63, 2.01, 10.46, 2.35, 1.56, 7.79, repro,
2004-10-02,-0.27, 3.54, 10.22, 2.39, 1.59, 7.99, repro,
2004-10-03,-2.41, 2.17, 12.66, 2.46, 1.67, 8.13, repro,
2004-10-04,-1.44, 4.94, 16.15, 2.38, 1.58, 7.84, repro,
2004-10-05,-0.95, 4.19, 19.63, 2.36, 1.57, 7.81, repro,
2004-10-06,-0.12, 2.95, 13.19, 2.36, 1.59, 7.83, repro,
2004-10-07,-0.78, 0.39, 18.21, 2.34, 1.58, 7.76, repro,
2004-10-08,-0.33, 3.65, 15.25, 2.41, 1.61, 7.83, repro,
2004-10-09,-0.20, 4.79, 14.61, 2.40, 1.60, 7.84, repro,
2004-10-10,-1.12, 3.80, 13.63, 2.40, 1.59, 7.82, repro,
2004-10-11,-0.91, 3.91, 11.75, 2.39, 1.60, 7.85, repro,
2004-10-12,0.28, 4.66, 4.26, 2.39, 1.59, 7.85, repro,
2004-10-13,-0.88, 2.92, 14.47, 2.73, 1.79, 8.78, repro,
2004-10-14,-2.24, 1.51, 4.87, 2.82, 1.87, 8.94, repro,
2004-10-15,0.04, 2.00, 1.59, 2.42, 1.62, 7.94, repro,
2004-10-16,-2.15, 3.58, 2.96, 2.37, 1.57, 7.76, repro,
2004-10-17,-1.09, 4.32, 8.61, 2.34, 1.57, 7.71, repro,
2004-10-18,-3.35, 4.89, 2.59, 2.36, 1.58, 7.79, repro,
2004-10-19,-3.47, 5.35, 6.08, 2.40, 1.62, 7.85, repro,
2004-10-20,-3.01, 4.66, 9.00, 2.46, 1.67, 8.14, repro,
2004-10-21,-1.59, 2.75, 13.48, 2.41, 1.60, 7.91, repro,
2004-10-22,-2.32, 2.93, 6.76, 2.38, 1.59, 7.84, repro,
2004-10-23,-2.83, 5.24, 12.18, 2.34, 1.57, 7.72, repro,
2004-10-24,-2.28, 3.81, 16.24, 2.34, 1.56, 7.71, repro,
2004-10-25,-1.75, 3.44, 14.09, 2.36, 1.59, 7.78, repro,
2004-10-26,-1.85, 6.57, 12.29, 2.43, 1.63, 8.00, repro,
2004-10-27,-4.67, 5.88, 18.80, 2.41, 1.59, 7.89, repro,
2004-10-28,-3.22, 5.40, 16.41, 2.35, 1.56, 7.72, repro,
2004-10-29,-3.34, 2.68, 14.73, 2.36, 1.59, 7.80, repro,
2004-10-30,-1.53, 2.81, 18.72, 2.52, 1.70, 8.22, repro,
2004-10-31,-2.50, 3.94, 12.35, 2.39, 1.60, 7.82, repro,
2004-11-01,-1.55, 2.61, 0.58, 2.42, 1.59, 7.85, repro,
2004-11-02,-0.71, 3.44, 5.95, 2.35, 1.57, 7.76, repro,
2004-11-03,-1.36, 4.00, 8.30, 2.43, 1.62, 7.90, repro,
2004-11-04,-2.07, 3.39, 17.22, 2.33, 1.57, 7.67, repro,
2004-11-05,-2.13, 3.33, 13.27, 2.33, 1.56, 7.71, repro,
2004-11-06,-1.58, 2.64, 4.39, 2.40, 1.58, 7.91, repro,
2004-11-07,-2.67, 5.74, 5.18, 2.58, 1.70, 8.50, repro,
2004-11-08,-0.32, 4.59, -1.27, 3.38, 2.17, 10.53, repro,
2004-11-09,-4.78, 3.23, 9.95, 3.74, 2.36, 12.20, repro,
2004-11-10,4.62, 0.68, 13.54, 3.32, 2.24, 11.10, repro,
2004-11-11,-0.90, 1.82, 0.50, 2.45, 1.61, 7.95, repro,
2004-11-12,-4.42, 5.76, 2.54, 2.46, 1.65, 8.14, repro,
2004-11-13,-2.09, 4.93, 9.53, 2.40, 1.57, 7.87, repro,
2004-11-14,-2.15, 2.85, 11.65, 2.37, 1.57, 7.83, repro,
2004-11-15,-1.99, 3.16, 16.84, 2.35, 1.58, 7.80, repro,
2004-11-16,-2.40, 3.84, 15.77, 2.36, 1.59, 7.85, repro,
2004-11-17,-3.07, 4.69, 6.30, 2.38, 1.57, 7.82, repro,
2004-11-18,-4.42, 5.90, 9.70, 2.41, 1.59, 7.95, repro,
2004-11-19,-1.75, 5.51, 5.07, 2.45, 1.62, 8.03, repro,
2004-11-20,-0.69, 2.32, -7.42, 2.55, 1.73, 8.29, repro,
2004-11-21,-1.19, 3.23, 3.33, 2.61, 1.78, 8.69, repro,
2004-11-22,0.95, 2.70, 0.27, 2.44, 1.63, 8.07, repro,
2004-11-23,-2.35, 3.79, 7.80, 2.42, 1.60, 7.92, repro,
2004-11-24,-1.13, 4.20, 11.53, 2.49, 1.66, 8.11, repro,
2004-11-25,-2.62, 5.51, 5.00, 2.61, 1.81, 8.74, repro,
2004-11-26,-3.04, 4.46, 4.92, 2.46, 1.63, 8.04, repro,
2004-11-27,-9.47, 5.62, -0.45, 2.47, 1.65, 8.01, repro,
2004-11-28,-1.24, 0.47, 7.78, 2.47, 1.61, 8.03, repro,
2004-11-29,-5.60, 3.53, 5.16, 2.35, 1.57, 7.72, repro,
2004-11-30,-4.89, 0.91, 9.52, 2.34, 1.58, 7.77, repro,
2004-12-01,-1.19, 1.75, 9.65, 2.45, 1.65, 8.05, repro,
2004-12-02,-1.62, 6.43, 3.68, 2.40, 1.61, 7.95, repro,
2004-12-03,-0.79, 4.29, 7.70, 2.43, 1.60, 7.98, repro,
2004-12-04,1.99, 6.70, -2.16, 2.47, 1.62, 8.01, repro,
2004-12-05,-0.17, 4.95, 1.02, 2.43, 1.63, 7.95, repro,
2004-12-06,-0.98, 7.59, 0.86, 2.62, 1.76, 8.66, repro,
2004-12-07,-2.37, 5.70, 15.09, 2.48, 1.67, 8.13, repro,
2004-12-08,-2.03, 3.16, 10.52, 2.41, 1.63, 7.97, repro,
2004-12-09,-1.22, 2.65, 13.44, 2.36, 1.60, 7.84, repro,
2004-12-10,-1.87, 4.50, 8.30, 2.42, 1.66, 8.04, repro,
2004-12-11,-1.64, 6.32, 11.00, 2.44, 1.63, 8.10, repro,
2004-12-12,-2.36, 2.54, 1.47, 2.48, 1.70, 8.45, repro,
2004-12-13,-3.56, 4.65, 3.44, 2.36, 1.59, 7.88, repro,
2004-12-14,-3.77, 3.94, 2.06, 2.41, 1.60, 8.00, repro,
2004-12-15,-5.33, 6.82, 3.30, 2.37, 1.58, 7.89, repro,
2004-12-16,-4.64, 3.75, 4.21, 2.37, 1.57, 7.89, repro,
2004-12-17,-3.56, 4.28, 6.90, 2.32, 1.56, 7.71, repro,
2004-12-18,-3.90, 4.49, 5.42, 2.37, 1.60, 7.83, repro,
2004-12-19,-4.33, 5.11, 9.05, 2.34, 1.58, 7.79, repro,
2004-12-20,-3.52, 3.60, 0.11, 2.99, 1.96, 9.85, repro,
2004-12-21,-3.52, 7.18, -7.11, 2.40, 1.65, 8.19, repro,
2004-12-22,-7.83, 5.92, -11.72, 2.38, 1.61, 8.05, repro,
2004-12-23,-8.91, 5.90, -9.47, 2.35, 1.58, 7.74, repro,
2004-12-24,-5.56, 4.49, -1.32, 2.37, 1.59, 7.87, repro,
2004-12-25,-6.09, 5.32, -11.37, 2.38, 1.58, 7.85, repro,
2004-12-26,-8.99, 3.94, -7.23, 2.47, 1.63, 8.09, repro,
2004-12-27,-5.26, 3.83, 0.85, 2.40, 1.62, 7.95, repro,
2004-12-28,-4.32, 4.59, 0.95, 2.54, 1.71, 8.26, repro,
2004-12-29,-4.57, 5.48, -11.87, 2.54, 1.70, 8.40, repro,
2004-12-30,-5.21, 4.38, -16.77, 2.55, 1.69, 8.53, repro,
2004-12-31,-4.37, 6.02, -8.02, 2.51, 1.70, 8.38, repro,
2005-01-01,-6.00, 4.82, -9.25, 2.45, 1.65, 8.13, repro,
2005-01-02,-6.55, 5.67, -1.21, 2.60, 1.75, 8.66, repro,
2005-01-03,-0.20, 6.51, -2.48, 2.49, 1.68, 8.31, repro,
2005-01-04,-10.17, 3.80, -0.72, 2.48, 1.64, 8.14, repro,
2005-01-05,-3.85, 4.61, -6.77, 2.44, 1.64, 8.12, repro,
2005-01-06,-5.56, 4.92, -14.44, 2.45, 1.64, 8.30, repro,
2005-01-07,-5.96, 4.72, -21.15, 2.55, 1.69, 8.38, repro,
2005-01-08,-2.83, 4.90, -8.07, 2.53, 1.72, 8.62, repro,
2005-01-09,-5.39, 4.86, -16.71, 2.36, 1.59, 7.88, repro,
2005-01-10,-1.35, 5.61, -2.12, 2.44, 1.69, 8.69, repro,
2005-01-11,-2.42, 5.10, -11.63, 2.43, 1.67, 8.49, repro,
2005-01-12,-3.82, 5.41, -19.21, 2.66, 1.84, 9.45, repro,
2005-01-13,-3.00, 5.00, -14.72, 2.44, 1.68, 8.19, repro,
2005-01-14,-4.19, 4.17, -12.11, 2.48, 1.73, 8.59, repro,
2005-01-15,-3.40, 5.83, -4.42, 2.54, 1.77, 9.18, repro,
2005-01-16,-5.60, 5.88, -9.01, 2.50, 1.70, 8.17, repro,
2005-01-17,-1.61, 3.69, -1.80, 2.83, 1.88, 9.24, repro,
2005-01-18,-1.81, 5.27, -4.85, 2.84, 1.97, 9.66, repro,
2005-01-19,-4.58, 4.91, -7.05, 2.79, 1.91, 9.56, repro,
2005-01-20,-7.10, 6.69, -4.43, 2.45, 1.65, 8.40, repro,
2005-01-21,-4.32, 6.43, 3.33, 2.59, 1.79, 8.52, repro,
2005-01-22,-3.02, 8.98, 3.63, 2.53, 1.72, 8.80, repro,
2005-01-23,-5.49, 7.41, -7.54, 2.40, 1.62, 8.03, repro,
2005-01-24,-5.01, 6.42, -4.90, 2.37, 1.58, 7.90, repro,
2005-01-25,-5.40, 6.80, -7.50, 2.47, 1.71, 8.80, repro,
2005-01-26,-3.50, 5.92, -8.02, 2.31, 1.57, 7.70, repro,
2005-01-27,-3.66, 6.46, -3.63, 2.33, 1.57, 7.76, repro,
2005-01-28,-2.72, 6.06, -0.83, 2.37, 1.62, 8.23, repro,
2005-01-29,-2.59, 6.21, -2.80, 2.39, 1.58, 8.02, repro,
2005-01-30,-4.39, 5.43, -2.35, 2.38, 1.61, 8.13, repro,
2005-01-31,-3.91, 4.84, 1.23, 2.35, 1.61, 8.04, repro,
2005-02-01,-4.00, 4.69, -3.77, 2.32, 1.55, 7.73, repro,
2005-02-02,-4.18, 4.40, -3.34, 2.33, 1.57, 7.81, repro,
2005-02-03,-1.78, 4.81, -10.31, 2.42, 1.61, 8.07, repro,
2005-02-04,-4.54, 5.11, -12.76, 2.35, 1.56, 7.84, repro,
2005-02-05,-2.61, 5.25, -7.93, 2.30, 1.55, 7.68, repro,
2005-02-06,-5.48, 7.40, -9.10, 2.34, 1.57, 7.84, repro,
2005-02-07,-3.96, 9.92, -4.65, 2.44, 1.63, 8.08, repro,
2005-02-08,-4.84, 4.17, 2.41, 2.52, 1.68, 8.48, repro,
2005-02-09,-3.25, 7.52, 0.60, 2.53, 1.64, 8.21, repro,
2005-02-10,-4.75, 6.45, 5.26, 2.39, 1.60, 7.97, repro,
2005-02-11,-3.35, 5.03, 1.50, 2.30, 1.55, 7.72, repro,
2005-02-12,-4.33, 5.11, -5.28, 2.30, 1.54, 7.66, repro,
2005-02-13,-4.37, 7.03, -5.91, 2.32, 1.56, 7.80, repro,
2005-02-14,-7.75, 8.00, -3.04, 2.35, 1.57, 7.81, repro,
2005-02-15,-3.49, 5.41, -18.88, 2.33, 1.55, 7.75, repro,
2005-02-16,-4.06, 6.08, -10.49, 2.45, 1.66, 8.10, repro,
2005-02-17,-5.90, 6.65, -8.99, 2.35, 1.58, 7.85, repro,
2005-02-18,-3.29, 5.66, 0.78, 2.60, 1.78, 8.58, repro,
2005-02-19,-5.61, 6.54, -6.53, 2.45, 1.64, 8.21, repro,
2005-02-20,-4.14, 7.99, -5.44, 2.36, 1.56, 7.79, repro,
2005-02-21,-4.81, 6.98, -4.63, 2.36, 1.56, 7.84, repro,
2005-02-22,-5.21, 6.81, -5.30, 2.30, 1.55, 7.71, repro,
2005-02-23,-6.15, 8.34, -8.66, 2.36, 1.58, 7.84, repro,
2005-02-24,-4.09, 6.69, -3.79, 2.37, 1.59, 7.85, repro,
2005-02-25,-4.36, 6.23, -9.13, 2.42, 1.60, 7.96, repro,
2005-02-26,-3.82, 6.65, -5.10, 2.46, 1.63, 8.17, repro,
2005-02-27,-5.87, 6.94, -5.03, 2.36, 1.59, 7.93, repro,
2005-02-28,-4.97, 5.95, -4.82, 2.38, 1.59, 7.94, repro,
2005-03-01,-3.32, 7.39, -13.56, 2.39, 1.60, 7.94, repro,
2005-03-02,-4.84, 7.34, -3.99, 2.40, 1.60, 7.97, repro,
2005-03-03,-4.50, 6.52, 1.15, 2.39, 1.58, 7.88, repro,
2005-03-04,-6.43, 6.91, 0.51, 2.37, 1.58, 7.90, repro,
2005-03-05,-7.29, 6.26, 4.22, 2.42, 1.61, 8.03, repro,
2005-03-06,-6.70, 6.83, 3.95, 2.70, 1.84, 9.05, repro,
2005-03-07,-6.35, 7.43, -2.79, 2.58, 1.78, 8.65, repro,
2005-03-08,-3.48, 7.08, -2.31, 2.51, 1.66, 8.36, repro,
2005-03-09,-1.20, 3.91, -8.01, 2.54, 1.67, 8.23, repro,
2005-03-10,-5.00, 7.40, -2.53, 2.41, 1.60, 8.00, repro,
2005-03-11,-6.35, 6.12, -4.78, 2.36, 1.57, 7.81, repro,
2005-03-12,-7.25, 6.62, -13.39, 2.37, 1.57, 7.81, repro,
2005-03-13,-6.16, 5.87, -11.21, 2.37, 1.59, 7.86, repro,
2005-03-14,-7.14, 5.98, -12.81, 2.55, 1.71, 8.52, repro,
2005-03-15,-6.83, 7.57, -12.10, 2.44, 1.64, 8.04, repro,
2005-03-16,-6.66, 7.19, -6.66, 2.41, 1.62, 7.85, repro,
2005-03-17,-6.76, 6.78, -7.71, 2.44, 1.62, 8.10, repro,
2005-03-18,-3.70, 6.31, -17.17, 2.41, 1.60, 7.95, repro,
2005-03-19,-3.96, 7.49, -12.80, 2.39, 1.59, 7.88, repro,
2005-03-20,-3.31, 7.82, -3.58, 2.40, 1.60, 7.95, repro,
2005-03-21,-5.03, 9.38, -5.78, 2.38, 1.59, 7.87, repro,
2005-03-22,-4.73, 7.37, -3.85, 2.35, 1.57, 7.79, repro,
2005-03-23,-6.80, 7.17, -8.74, 2.37, 1.57, 7.83, repro,
2005-03-24,-9.29, 7.55, -6.91, 2.39, 1.59, 7.93, repro,
2005-03-25,-8.78, 9.39, -5.53, 2.47, 1.68, 8.37, repro,
2005-03-26,-5.99, 7.91, -1.43, 2.43, 1.63, 8.14, repro,
2005-03-27,-6.30, 7.41, 8.23, 2.39, 1.58, 7.86, repro,
2005-03-28,-8.53, 6.46, 12.67, 2.37, 1.58, 7.83, repro,
2005-03-29,-7.73, 7.29, 7.57, 2.44, 1.62, 8.01, repro,
2005-03-30,-7.70, 7.91, 0.35, 2.40, 1.59, 7.94, repro,
2005-03-31,-8.86, 6.66, -0.14, 2.40, 1.63, 8.29, repro,
2005-04-01,-6.47, 6.85, 0.51, 2.39, 1.59, 7.89, repro,
2005-04-02,-8.28, 7.47, -2.84, 2.36, 1.58, 7.82, repro,
2005-04-03,-8.08, 7.01, -3.22, 2.41, 1.62, 7.95, repro,
2005-04-04,-8.12, 9.41, 3.08, 2.48, 1.69, 8.22, repro,
2005-04-05,-6.24, 7.32, -5.74, 2.64, 1.79, 8.69, repro,
2005-04-06,-7.44, 7.78, -1.89, 2.47, 1.65, 8.06, repro,
2005-04-07,-8.32, 8.64, -1.56, 2.37, 1.58, 7.85, repro,
2005-04-08,-7.93, 8.24, 2.20, 2.36, 1.57, 7.79, repro,
2005-04-09,-8.77, 8.59, -1.66, 2.36, 1.56, 7.78, repro,
2005-04-10,-6.68, 7.87, -7.26, 2.42, 1.61, 7.92, repro,
2005-04-11,-7.75, 8.27, -0.68, 2.39, 1.59, 7.82, repro,
2005-04-12,-9.15, 9.16, -10.04, 2.58, 1.70, 8.60, repro,
2005-04-13,-9.10, 7.41, -11.66, 2.64, 1.79, 8.83, repro,
2005-04-14,-8.76, 8.57, -7.87, 2.57, 1.65, 8.18, repro,
2005-04-15,-8.69, 8.39, -9.07, 2.46, 1.60, 7.97, repro,
2005-04-16,-7.32, 8.43, -7.93, 2.35, 1.57, 7.79, repro,
2005-04-17,-8.08, 8.26, -0.04, 2.37, 1.58, 7.80, repro,
2005-04-18,-3.37, 7.63, 0.70, 2.38, 1.59, 7.90, repro,
2005-04-19,-4.47, 8.56, 2.44, 2.38, 1.59, 7.92, repro,
2005-04-20,-5.58, 6.20, -14.01, 2.53, 1.71, 8.44, repro,
2005-04-21,-8.67, 8.37, -19.42, 2.37, 1.58, 7.83, repro,
2005-04-22,-11.04, 7.62, -18.45, 2.47, 1.62, 8.13, repro,
2005-04-23,-6.24, 7.42, -13.63, 2.40, 1.59, 7.92, repro,
2005-04-24,-5.49, 8.83, -21.39, 2.35, 1.59, 7.88, repro,
2005-04-25,-7.39, 9.09, -22.90, 2.37, 1.58, 7.90, repro,
2005-04-26,-6.97, 8.97, -19.41, 2.37, 1.57, 7.85, repro,
2005-04-27,-5.67, 9.01, -22.15, 2.37, 1.58, 7.86, repro,
2005-04-28,-7.10, 9.43, -12.38, 2.43, 1.62, 7.96, repro,
2005-04-29,-9.06, 9.17, -24.51, 2.41, 1.60, 7.88, repro,
2005-04-30,-6.03, 8.57, -17.98, 2.48, 1.63, 8.11, repro,
2005-05-01,-6.69, 8.94, -14.72, 2.48, 1.64, 8.18, repro,
2005-05-02,-8.20, 7.88, -13.99, 2.38, 1.57, 7.78, repro,
2005-05-03,-7.02, 7.11, -10.07, 2.43, 1.62, 7.91, repro,
2005-05-04,-7.14, 8.05, 0.15, 2.39, 1.60, 7.85, repro,
2005-05-05,-8.25, 10.36, -5.38, 2.37, 1.58, 7.82, repro,
2005-05-06,-8.86, 8.08, -13.15, 2.36, 1.56, 7.77, repro,
2005-05-07,-6.29, 8.24, -6.58, 2.39, 1.58, 7.88, repro,
2005-05-08,-5.08, 8.21, -10.85, 2.94, 1.97, 10.19, repro,
2005-05-09,-6.41, 7.95, -14.17, 2.37, 1.59, 7.88, repro,
2005-05-10,-6.72, 8.10, -8.22, 2.43, 1.65, 8.35, repro,
2005-05-11,-8.66, 8.69, -9.52, 2.42, 1.63, 8.22, repro,
2005-05-12,-9.02, 8.11, -8.29, 2.44, 1.64, 8.01, repro,
2005-05-13,-8.65, 8.90, -2.78, 2.53, 1.64, 8.12, repro,
2005-05-14,-8.45, 7.33, -1.15, 2.44, 1.63, 8.11, repro,
2005-05-15,-7.74, 8.97, -1.81, 2.81, 1.99, 9.58, repro,
2005-05-16,-9.22, 9.95, -2.76, 2.81, 1.84, 9.24, repro,
2005-05-17,-8.91, 8.63, -0.78, 2.62, 1.75, 9.06, repro,
2005-05-18,-6.10, 7.85, 5.32, 2.61, 1.73, 8.75, repro,
2005-05-19,-6.62, 7.31, 5.51, 2.44, 1.61, 8.03, repro,
2005-05-20,-6.68, 7.79, 2.68, 2.67, 1.74, 8.71, repro,
2005-05-21,-7.05, 6.98, -4.14, 2.72, 1.78, 9.09, repro,
2005-05-22,-8.14, 7.69, -1.94, 2.46, 1.63, 8.12, repro,
2005-05-23,-7.40, 8.18, -1.19, 2.47, 1.63, 8.10, repro,
2005-05-24,-8.13, 9.11, -3.83, 2.44, 1.60, 8.01, repro,
2005-05-25,-7.35, 8.21, -12.26, 2.41, 1.61, 8.02, repro,
2005-05-26,-8.55, 8.54, -12.37, 2.42, 1.61, 8.09, repro,
2005-05-27,-8.19, 8.47, -5.97, 2.38, 1.60, 7.98, repro,
2005-05-28,-9.80, 9.99, -2.79, 2.40, 1.60, 7.99, repro,
2005-05-29,-10.30, 11.09, 0.93, 2.46, 1.62, 8.14, repro,
2005-05-30,-8.77, 8.98, -0.82, 2.97, 1.94, 9.72, repro,
2005-05-31,-6.54, 8.05, -4.02, 2.44, 1.64, 8.24, repro,
2005-06-01,-7.44, 8.84, -10.06, 2.36, 1.57, 7.80, repro,
2005-06-02,-7.86, 9.06, -9.71, 2.35, 1.57, 7.75, repro,
2005-06-03,-6.98, 8.57, -0.80, 2.37, 1.57, 7.76, repro,
2005-06-04,-6.48, 9.65, 2.41, 2.42, 1.59, 7.92, repro,
2005-06-05,-5.93, 8.84, 0.75, 2.62, 1.72, 8.83, repro,
2005-06-06,-7.38, 8.28, -4.08, 2.38, 1.58, 7.82, repro,
2005-06-07,-8.69, 9.47, 1.88, 2.41, 1.59, 7.99, repro,
2005-06-08,-7.34, 9.36, -1.77, 2.36, 1.57, 7.79, repro,
2005-06-09,-8.01, 10.10, 5.89, 2.40, 1.58, 7.87, repro,
2005-06-10,-8.36, 8.79, 4.69, 2.46, 1.61, 8.00, repro,
2005-06-11,-5.68, 7.33, 1.67, 2.42, 1.61, 7.98, repro,
2005-06-12,-7.22, 9.25, -1.43, 2.62, 1.75, 8.51, repro,
2005-06-13,-8.46, 8.42, -2.57, 2.76, 1.85, 9.19, repro,
2005-06-14,-6.68, 10.63, 1.23, 2.43, 1.62, 7.95, repro,
