PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2745999449 North Latitude, -122.9125429305 East Longitude, 1.12081 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-04,0.00, 0.00, 0.00, 2.23, 1.56, 7.08, repro,
2011-02-05,0.79, 0.37, -16.46, 2.17, 1.50, 6.84, repro,
2011-02-06,1.72, 1.07, -20.52, 2.25, 1.61, 7.22, repro,
2011-02-07,1.22, 0.56, -3.71, 2.23, 1.56, 7.11, repro,
2011-02-08,-0.22, 0.30, -15.70, 2.70, 1.91, 8.46, repro,
2011-02-09,3.75, -0.55, -8.26, 2.14, 1.47, 6.76, repro,
2011-02-10,3.64, 0.26, -4.67, 2.18, 1.53, 6.89, repro,
2011-02-11,2.71, 0.85, -2.03, 2.20, 1.55, 6.95, repro,
2011-02-12,-0.05, -1.51, 0.35, 2.22, 1.55, 7.02, repro,
2011-02-13,1.85, -0.85, -5.78, 2.16, 1.49, 6.82, repro,
2011-02-14,0.79, -0.49, -9.65, 2.15, 1.49, 6.83, repro,
2011-02-15,1.36, -0.94, -1.92, 2.22, 1.55, 7.15, repro,
2011-02-16,1.57, -1.38, 0.12, 2.18, 1.54, 7.07, repro,
2011-02-17,2.13, -1.40, -1.43, 2.15, 1.51, 6.84, repro,
2011-02-18,2.79, -0.33, -9.15, 2.20, 1.55, 6.96, repro,
2011-02-19,2.83, -0.43, -5.11, 2.17, 1.49, 6.76, repro,
2011-02-20,2.85, -0.53, -3.25, 2.12, 1.46, 6.66, repro,
2011-02-21,3.15, -0.41, 4.76, 2.11, 1.46, 6.67, repro,
2011-02-22,4.48, 0.62, 0.33, 2.16, 1.49, 6.73, repro,
2011-02-23,-0.05, -0.99, -14.44, 2.17, 1.49, 6.79, repro,
2011-02-24,2.07, -0.66, -2.67, 2.14, 1.48, 6.74, repro,
2011-02-25,-0.15, -0.54, 2.55, 2.14, 1.46, 6.74, repro,
2011-02-26,2.03, -0.41, 6.31, 2.20, 1.51, 6.99, repro,
2011-02-27,1.41, -1.17, 3.17, 2.14, 1.46, 6.67, repro,
2011-02-28,2.09, -2.02, -2.92, 2.20, 1.50, 6.88, repro,
2011-03-01,1.28, -0.33, -14.48, 2.17, 1.50, 6.80, repro,
2011-03-02,2.70, -1.28, -2.39, 2.15, 1.48, 6.82, repro,
2011-03-03,0.81, -1.09, -5.73, 2.14, 1.48, 6.77, repro,
2011-03-04,3.87, 0.78, -8.44, 2.75, 2.10, 9.24, repro,
2011-03-05,2.79, -0.98, -9.41, 2.14, 1.46, 6.73, repro,
2011-03-06,3.64, -0.24, -11.58, 2.24, 1.58, 7.41, repro,
2011-03-07,2.08, 0.12, 2.14, 2.14, 1.47, 6.75, repro,
2011-03-08,1.78, -0.32, -2.62, 2.16, 1.47, 6.79, repro,
2011-03-09,-0.91, -0.58, -10.92, 2.13, 1.46, 6.72, repro,
2011-03-10,1.28, -2.07, -2.93, 2.13, 1.46, 6.68, repro,
2011-03-11,1.51, -0.17, -6.16, 2.12, 1.46, 6.65, repro,
2011-03-12,-0.13, 0.40, -5.95, 2.15, 1.46, 6.73, repro,
2011-03-13,0.53, 1.06, -11.86, 2.16, 1.47, 6.83, repro,
2011-03-14,0.83, -1.61, -8.09, 2.22, 1.49, 6.93, repro,
2011-03-15,1.62, -2.04, -8.27, 2.19, 1.50, 6.87, repro,
2011-03-16,2.08, -0.87, 0.20, 2.19, 1.48, 6.81, repro,
2011-03-17,2.36, 0.35, -6.87, 2.25, 1.52, 6.94, repro,
2011-03-18,0.97, 0.06, -9.81, 2.20, 1.50, 6.86, repro,
2011-03-19,4.64, -0.12, -7.82, 2.21, 1.51, 6.90, repro,
2011-03-20,2.71, 0.62, 0.42, 2.16, 1.47, 6.78, repro,
2011-03-21,2.09, 0.23, -3.05, 2.21, 1.49, 6.89, repro,
2011-03-22,3.19, 0.67, 3.06, 2.23, 1.51, 6.84, repro,
2011-03-23,2.17, 0.70, -3.83, 2.18, 1.51, 6.83, repro,
2011-03-24,3.31, -0.35, 0.37, 2.15, 1.46, 6.72, repro,
2011-03-25,3.14, 0.03, -5.86, 2.58, 1.84, 8.49, repro,
2011-03-26,2.89, 0.74, -0.60, 2.17, 1.47, 6.80, repro,
2011-03-27,2.13, -0.27, -0.51, 2.14, 1.47, 6.72, repro,
2011-03-28,2.40, 1.15, -5.48, 2.12, 1.45, 6.65, repro,
2011-03-29,0.72, 0.62, -11.22, 2.19, 1.49, 6.87, repro,
2011-03-30,0.10, 2.06, -18.83, 2.21, 1.47, 6.84, repro,
2011-03-31,3.89, 1.34, -12.58, 2.27, 1.53, 7.04, repro,
2011-04-01,1.32, 0.64, -2.66, 2.17, 1.50, 6.82, repro,
2011-04-02,1.64, 1.29, 4.82, 2.23, 1.51, 6.91, repro,
2011-04-03,2.06, 0.52, -8.38, 2.23, 1.52, 6.94, repro,
2011-04-04,1.73, 0.04, -3.40, 2.22, 1.52, 6.93, repro,
2011-04-05,0.63, 0.49, 1.20, 2.26, 1.54, 7.14, repro,
2011-04-06,1.07, 1.34, -1.29, 2.20, 1.51, 6.94, repro,
2011-04-07,1.81, 1.14, -6.30, 2.12, 1.48, 6.70, repro,
2011-04-08,1.44, 1.62, -3.43, 2.18, 1.50, 6.78, repro,
2011-04-09,4.21, 0.92, -2.99, 2.20, 1.50, 6.85, repro,
2011-04-10,3.02, -0.27, 5.97, 2.21, 1.52, 6.92, repro,
2011-04-11,1.41, 0.62, 1.43, 2.23, 1.52, 6.89, repro,
2011-04-12,2.94, 1.24, -7.82, 2.23, 1.53, 6.91, repro,
2011-04-13,2.08, 2.05, -7.28, 2.12, 1.46, 6.69, repro,
2011-04-14,1.13, 0.79, -9.01, 2.13, 1.48, 6.79, repro,
2011-04-15,1.94, -0.46, -16.86, 2.49, 1.75, 7.89, repro,
2011-04-16,4.71, 1.08, -16.27, 2.13, 1.47, 6.72, repro,
2011-04-17,4.12, 0.30, -0.07, 2.12, 1.47, 6.74, repro,
2011-04-18,2.06, 0.29, -3.56, 2.15, 1.49, 6.86, repro,
2011-04-19,2.09, 1.05, -8.13, 2.12, 1.47, 6.70, repro,
2011-04-20,3.13, 1.77, -4.82, 2.13, 1.46, 6.71, repro,
2011-04-21,1.10, 0.58, -0.51, 2.19, 1.50, 7.05, repro,
2011-04-22,3.23, 0.97, -2.68, 2.13, 1.46, 6.71, repro,
2011-04-23,1.45, 0.92, -6.05, 2.12, 1.47, 6.71, repro,
2011-04-24,0.19, 0.52, -1.81, 2.11, 1.46, 6.71, repro,
2011-04-25,0.84, 2.17, -1.91, 2.14, 1.47, 6.80, repro,
2011-04-26,5.08, 1.69, -1.64, 2.19, 1.50, 6.89, repro,
2011-04-27,0.92, 1.27, -5.31, 2.62, 1.86, 8.41, repro,
2011-04-28,1.08, -1.23, -8.45, 2.13, 1.47, 6.76, repro,
2011-04-29,3.02, 0.12, -8.82, 2.11, 1.46, 6.71, repro,
2011-04-30,1.01, 1.64, -12.75, 2.13, 1.47, 6.75, repro,
2011-05-01,3.16, 2.01, -12.94, 2.14, 1.47, 6.79, repro,
2011-05-02,1.73, 2.40, -4.63, 2.14, 1.47, 6.80, repro,
2011-05-03,2.14, -0.22, -2.84, 2.16, 1.50, 6.89, repro,
2011-05-04,1.24, 0.95, -16.85, 2.16, 1.51, 6.88, repro,
2011-05-05,1.83, 1.12, -16.68, 2.14, 1.49, 6.89, repro,
2011-05-06,1.38, 0.47, -7.30, 2.17, 1.49, 6.92, repro,
2011-05-07,2.12, 1.57, 1.87, 2.16, 1.50, 6.89, repro,
2011-05-08,2.01, 1.17, 2.42, 2.15, 1.50, 6.88, repro,
2011-05-09,1.76, 1.43, -7.79, 2.15, 1.50, 6.86, repro,
2011-05-10,1.34, 0.79, -4.41, 2.15, 1.49, 6.82, repro,
2011-05-11,1.93, 1.37, -7.87, 2.12, 1.46, 6.70, repro,
2011-05-12,3.37, 1.47, -17.32, 2.14, 1.46, 6.76, repro,
2011-05-13,4.73, 1.85, -14.84, 2.14, 1.47, 6.78, repro,
2011-05-14,3.12, 0.53, -5.55, 2.14, 1.50, 6.90, repro,
2011-05-15,1.32, 1.03, -12.23, 2.14, 1.50, 6.90, repro,
2011-05-16,-0.28, 0.74, -10.35, 2.16, 1.51, 6.91, repro,
2011-05-17,1.85, 0.40, -9.64, 2.18, 1.50, 6.90, repro,
2011-05-18,2.36, 0.88, -5.36, 2.15, 1.49, 6.84, repro,
2011-05-19,2.36, 2.19, -11.31, 2.17, 1.54, 7.02, repro,
2011-05-20,3.26, 1.99, -9.99, 2.14, 1.50, 6.89, repro,
2011-05-21,2.67, 2.51, -13.22, 2.15, 1.50, 6.89, repro,
2011-05-22,1.34, 1.84, -8.17, 2.16, 1.49, 6.88, repro,
2011-05-23,1.58, 1.03, -6.63, 2.15, 1.49, 6.87, repro,
2011-05-24,3.09, 1.33, -10.39, 2.14, 1.49, 6.86, repro,
2011-05-25,2.27, 1.98, -3.37, 2.12, 1.50, 6.86, repro,
2011-05-26,0.80, 0.94, -13.52, 3.69, 2.39, 11.45, repro,
2011-05-27,5.36, 4.23, -5.72, 6.84, 4.74, 22.59, repro,
2011-06-01,2.72, 2.92, -11.14, 4.14, 2.81, 12.45, repro,
2011-06-02,7.95, 2.77, -10.29, 5.66, 3.35, 15.34, repro,
2011-06-03,1.24, -0.00, -10.17, 2.16, 1.49, 6.85, repro,
2011-06-04,3.30, 2.43, -4.15, 2.13, 1.48, 6.81, repro,
2011-06-05,1.82, 2.30, -2.52, 2.15, 1.51, 6.92, repro,
2011-06-06,2.35, 2.35, -8.33, 2.15, 1.50, 6.85, repro,
2011-06-07,1.83, 1.49, -1.39, 2.16, 1.50, 6.90, repro,
2011-06-08,1.28, 1.34, -8.07, 2.14, 1.49, 6.81, repro,
2011-06-09,3.04, 2.04, -5.47, 2.14, 1.49, 6.80, repro,
2011-06-10,1.32, 2.59, -4.19, 2.13, 1.50, 6.82, repro,
2011-06-11,2.37, 1.97, 1.85, 2.31, 1.68, 7.58, repro,
2011-06-12,1.50, 2.74, -5.17, 2.16, 1.50, 6.91, repro,
2011-06-13,0.99, 0.62, -9.55, 2.16, 1.50, 6.88, repro,
2011-06-14,1.10, 2.39, -8.34, 2.15, 1.50, 6.88, repro,
2011-06-15,1.98, 2.40, -2.89, 2.14, 1.51, 6.89, repro,
2011-06-16,2.42, 2.07, -5.00, 2.13, 1.50, 6.88, repro,
2011-06-17,1.69, 2.81, -5.03, 2.15, 1.50, 6.90, repro,
2011-06-18,-0.66, 1.59, -2.02, 2.16, 1.50, 6.90, repro,
2011-06-19,0.40, 0.36, -4.61, 2.14, 1.50, 6.88, repro,
2011-06-20,2.57, 2.39, -5.75, 2.16, 1.53, 7.05, repro,
2011-06-21,2.81, 0.43, -1.10, 2.20, 1.53, 7.08, repro,
2011-06-22,2.10, 2.79, 3.35, 2.14, 1.51, 6.88, repro,
2011-06-23,-0.20, 1.79, -3.10, 2.16, 1.49, 6.86, repro,
2011-06-24,-0.23, 1.15, -6.43, 2.18, 1.55, 7.11, repro,
2011-06-25,-1.25, 0.27, -0.11, 2.16, 1.50, 6.91, repro,
2011-06-26,1.88, 1.50, -2.22, 2.14, 1.49, 6.82, repro,
2011-06-27,0.62, 1.32, -0.62, 2.16, 1.50, 6.90, repro,
2011-06-28,-0.01, 1.07, 6.29, 2.16, 1.50, 6.88, repro,
2011-06-29,-0.87, 0.77, -2.94, 2.16, 1.50, 6.92, repro,
2011-06-30,0.13, -0.59, -10.11, 2.15, 1.50, 6.92, repro,
2011-07-01,0.31, 0.54, -10.14, 2.14, 1.51, 6.90, repro,
2011-07-02,2.04, 0.78, -4.07, 2.17, 1.52, 6.99, repro,
2011-07-03,0.39, 1.48, -3.08, 2.14, 1.50, 6.86, repro,
2011-07-04,1.23, -1.50, -8.07, 2.14, 1.49, 6.86, repro,
2011-07-05,-1.11, -0.15, -12.82, 2.15, 1.50, 6.90, repro,
2011-07-06,-1.31, 0.93, -10.60, 2.18, 1.51, 6.95, repro,
2011-07-07,0.64, 0.85, -4.71, 2.16, 1.51, 6.94, repro,
2011-07-08,-0.82, 0.37, -0.07, 2.15, 1.50, 6.89, repro,
2011-07-09,-0.31, 1.74, -4.04, 2.16, 1.50, 6.89, repro,
2011-07-10,-0.36, -0.22, 0.52, 2.16, 1.49, 6.87, repro,
2011-07-11,-0.26, -0.65, -2.25, 2.16, 1.50, 6.98, repro,
2011-07-12,-0.30, 1.75, -4.79, 2.16, 1.50, 6.93, repro,
2011-07-13,0.67, 0.59, -4.91, 2.15, 1.51, 6.91, repro,
2011-07-14,0.79, 0.45, -7.97, 2.16, 1.52, 6.98, repro,
2011-07-15,-0.03, 1.25, -1.03, 2.15, 1.49, 6.86, repro,
2011-07-16,-2.27, 0.72, -0.00, 2.24, 1.56, 7.14, repro,
2011-07-17,-1.49, -0.02, -11.30, 2.18, 1.51, 6.96, repro,
2011-07-18,0.80, -0.99, -9.14, 2.15, 1.50, 6.89, repro,
2011-07-19,0.70, 0.23, -4.94, 2.15, 1.50, 6.89, repro,
2011-07-20,1.21, 0.02, -3.09, 2.15, 1.50, 6.85, repro,
2011-07-21,0.95, -0.64, 5.63, 2.15, 1.50, 6.87, repro,
2011-07-22,-0.70, -0.39, -6.12, 2.16, 1.50, 6.87, repro,
2011-07-23,0.97, -0.94, -7.35, 2.17, 1.51, 6.95, repro,
2011-07-24,1.04, 0.74, -4.08, 2.17, 1.55, 7.10, repro,
2011-07-25,-0.29, 0.44, -6.75, 2.16, 1.51, 6.92, repro,
2011-07-26,1.36, 0.17, -0.24, 2.15, 1.50, 6.86, repro,
2011-07-27,-0.29, 0.39, 0.48, 2.14, 1.49, 6.85, repro,
2011-07-28,-0.40, -0.05, -4.80, 2.20, 1.53, 7.02, repro,
2011-07-29,0.81, -0.65, -10.56, 2.15, 1.51, 6.97, repro,
2011-07-30,1.39, -0.63, -9.31, 2.13, 1.50, 6.87, repro,
2011-07-31,-1.40, 0.20, -3.41, 2.13, 1.50, 6.89, repro,
2011-08-01,-0.44, -0.18, -7.25, 2.15, 1.50, 6.90, repro,
2011-08-02,-0.08, -0.93, 4.85, 2.16, 1.51, 6.92, repro,
2011-08-03,0.02, -1.92, -0.55, 2.26, 1.57, 7.25, repro,
2011-08-04,1.45, -1.31, 0.68, 2.13, 1.51, 6.89, repro,
2011-08-05,0.59, -1.25, -2.41, 2.13, 1.50, 6.87, repro,
2011-08-06,-1.04, -0.49, 0.75, 2.15, 1.51, 6.89, repro,
2011-08-07,-0.24, -0.33, 0.87, 2.16, 1.51, 6.95, repro,
2011-08-08,0.55, -1.28, 3.80, 2.16, 1.52, 6.94, repro,
2011-08-09,-0.19, -1.53, 0.62, 2.13, 1.50, 6.91, repro,
2011-08-10,0.03, -1.07, 3.38, 2.15, 1.52, 6.93, repro,
2011-08-11,2.32, -2.22, 1.75, 2.27, 1.56, 7.28, repro,
2011-08-12,1.03, -0.58, -6.89, 2.25, 1.54, 7.16, repro,
2011-08-13,-0.84, -0.68, 1.48, 2.19, 1.52, 6.97, repro,
2011-08-14,0.28, -1.03, 1.99, 2.32, 1.59, 7.34, repro,
2011-08-15,-1.19, -1.65, -5.25, 2.18, 1.53, 7.02, repro,
2011-08-16,-0.75, -1.45, -4.33, 2.20, 1.54, 7.05, repro,
2011-08-17,-0.41, -0.58, -7.16, 2.15, 1.52, 6.94, repro,
2011-08-18,-0.13, -0.99, -6.14, 2.16, 1.51, 6.96, repro,
2011-08-19,0.18, -1.87, 0.50, 2.17, 1.52, 7.01, repro,
2011-08-20,-0.45, -1.07, 4.58, 2.18, 1.52, 7.01, repro,
2011-08-21,-1.77, -0.45, 5.67, 2.15, 1.52, 6.98, repro,
2011-08-22,-2.60, -1.00, 9.64, 2.16, 1.52, 6.97, repro,
2011-08-23,-0.92, -2.24, 9.59, 2.23, 1.56, 7.10, repro,
2011-08-24,-0.27, -2.99, 1.63, 2.17, 1.52, 7.04, repro,
2011-08-25,2.06, -1.22, 4.31, 2.29, 1.54, 7.28, repro,
2011-08-26,-2.96, -2.09, -1.37, 2.20, 1.58, 7.16, repro,
2011-08-27,-1.22, -1.14, 3.32, 2.20, 1.54, 7.07, repro,
2011-08-28,-2.39, -1.20, -1.82, 2.19, 1.54, 7.07, repro,
2011-08-29,-2.78, -0.12, 6.51, 2.21, 1.54, 7.10, repro,
2011-08-30,-0.98, -0.69, 12.55, 2.33, 1.55, 7.25, repro,
2011-08-31,-0.82, -0.98, 2.92, 2.23, 1.54, 7.10, repro,
2011-09-01,0.03, 0.12, -1.18, 2.19, 1.53, 7.12, repro,
2011-09-02,-1.78, -1.32, -1.25, 2.21, 1.54, 7.17, repro,
2011-09-03,-1.84, -0.16, 4.31, 2.15, 1.51, 6.96, repro,
2011-09-04,-0.41, -1.44, 4.45, 2.18, 1.52, 7.03, repro,
2011-09-05,-0.48, 0.44, 5.87, 2.14, 1.50, 6.90, repro,
2011-09-06,0.71, 0.00, 1.47, 2.16, 1.51, 6.95, repro,
2011-09-07,-1.11, 0.09, 3.36, 2.20, 1.53, 7.02, repro,
2011-09-08,-1.58, -0.06, 2.03, 2.19, 1.53, 7.00, repro,
2011-09-09,0.15, -0.86, -2.21, 2.21, 1.54, 7.05, repro,
2011-09-10,-0.53, 0.06, 5.86, 2.19, 1.53, 7.03, repro,
2011-09-11,1.20, -0.60, 8.64, 2.21, 1.54, 7.06, repro,
2011-09-12,-0.68, -0.04, 3.98, 2.17, 1.53, 6.97, repro,
2011-09-13,-0.52, 0.31, 4.21, 2.18, 1.53, 6.99, repro,
2011-09-14,-1.05, 0.03, 4.51, 2.15, 1.52, 6.95, repro,
2011-09-15,-1.37, -0.94, 8.36, 2.15, 1.51, 6.94, repro,
2011-09-16,0.52, -1.17, 7.13, 2.20, 1.57, 7.11, repro,
2011-09-17,1.41, 1.16, 6.33, 2.16, 1.54, 6.98, repro,
2011-09-18,-1.52, 0.17, -0.32, 2.19, 1.58, 7.17, repro,
2011-09-19,0.68, -0.46, 4.33, 2.26, 1.64, 7.47, repro,
2011-09-20,0.61, -0.93, -3.26, 2.21, 1.56, 7.09, repro,
2011-09-21,0.30, -1.07, 5.77, 2.17, 1.53, 7.01, repro,
2011-09-22,0.79, -0.71, 2.15, 2.17, 1.53, 7.03, repro,
2011-09-23,-0.14, -2.22, 8.67, 2.18, 1.54, 7.09, repro,
2011-09-24,0.76, -1.91, 3.95, 2.14, 1.52, 6.92, repro,
2011-09-25,-1.29, -0.89, -3.77, 2.21, 1.54, 7.10, repro,
2011-09-26,-1.28, -1.68, 3.06, 2.23, 1.55, 7.07, repro,
2011-09-27,1.42, -1.38, 3.69, 2.21, 1.53, 7.10, repro,
2011-09-28,-0.88, -0.86, 6.21, 2.22, 1.56, 7.06, repro,
2011-09-29,0.55, -0.71, -4.88, 2.46, 1.79, 8.31, repro,
2011-09-30,1.29, -1.76, 5.63, 2.22, 1.57, 7.18, repro,
2011-10-01,0.25, -2.62, 2.03, 2.23, 1.57, 7.16, repro,
2011-10-02,0.59, -0.75, 8.33, 2.25, 1.58, 7.21, repro,
2011-10-03,-0.47, -1.43, 2.01, 2.22, 1.57, 7.16, repro,
2011-10-04,-0.84, -1.98, 8.70, 2.20, 1.55, 7.06, repro,
2011-10-05,-0.58, -2.71, 11.97, 2.20, 1.53, 7.00, repro,
2011-10-06,0.06, -2.29, 10.70, 2.21, 1.57, 7.09, repro,
2011-10-07,1.24, -3.04, 10.96, 2.21, 1.53, 7.01, repro,
2011-10-08,0.29, -0.90, 4.29, 2.22, 1.57, 7.12, repro,
2011-10-09,0.92, 0.01, -3.93, 2.42, 1.72, 7.67, repro,
2011-10-10,-0.29, -2.71, 11.63, 2.35, 1.68, 7.65, repro,
2011-10-11,-4.24, -5.24, 15.37, 2.54, 1.84, 8.57, repro,
2011-10-12,-0.15, -2.69, -4.32, 2.24, 1.54, 7.05, repro,
2011-10-13,2.27, -2.40, -0.95, 2.27, 1.57, 7.10, repro,
2011-10-14,1.21, -2.35, 10.62, 2.21, 1.52, 6.96, repro,
2011-10-15,1.22, -2.39, 12.28, 2.16, 1.51, 6.91, repro,
2011-10-16,2.36, -1.83, 6.36, 2.18, 1.55, 7.06, repro,
2011-10-17,0.60, -2.27, -1.88, 2.17, 1.51, 6.93, repro,
2011-10-18,1.69, -1.43, -3.54, 2.18, 1.52, 6.93, repro,
2011-10-19,0.06, -1.94, 2.29, 2.20, 1.55, 7.09, repro,
2011-10-20,-0.53, -2.40, 8.19, 2.18, 1.54, 7.03, repro,
2011-10-21,0.87, -1.01, 2.10, 2.16, 1.51, 6.90, repro,
2011-10-22,-0.44, -2.53, -3.90, 2.16, 1.50, 6.87, repro,
2011-10-23,0.58, -3.45, 2.51, 2.18, 1.52, 6.96, repro,
2011-10-24,0.39, -1.37, 4.38, 2.18, 1.51, 6.93, repro,
2011-10-25,1.75, -2.05, -4.28, 2.30, 1.64, 7.54, repro,
2011-10-26,0.03, -2.08, 0.52, 2.15, 1.52, 6.92, repro,
2011-10-27,1.17, -1.84, 1.32, 2.21, 1.53, 6.91, repro,
2011-10-28,-0.55, -2.80, -0.27, 2.27, 1.60, 7.21, repro,
2011-10-29,0.42, -2.47, 8.15, 2.27, 1.58, 7.17, repro,
2011-10-30,-0.59, -2.01, 0.72, 2.21, 1.51, 7.00, repro,
2011-10-31,0.14, -2.39, -1.53, 2.24, 1.55, 7.19, repro,
2011-11-01,1.17, -1.23, -3.70, 2.31, 1.65, 7.31, repro,
2011-11-02,0.29, -2.01, -4.92, 2.17, 1.54, 6.99, repro,
2011-11-03,0.82, -2.67, 5.80, 2.29, 1.56, 7.26, repro,
2011-11-04,0.98, -2.92, 2.06, 2.21, 1.54, 7.07, repro,
2011-11-05,2.33, -3.09, 6.99, 2.32, 1.61, 7.49, repro,
2011-11-06,2.02, -3.10, 4.55, 2.27, 1.57, 7.29, repro,
2011-11-07,0.84, -3.22, -2.13, 2.23, 1.54, 7.11, repro,
2011-11-08,0.11, -2.83, -9.02, 2.29, 1.55, 7.24, repro,
2011-11-09,2.30, -3.52, -5.33, 2.20, 1.52, 6.92, repro,
2011-11-10,0.53, -2.60, -8.20, 2.29, 1.58, 7.29, repro,
2011-11-11,-2.03, -3.28, 8.92, 2.23, 1.51, 7.02, repro,
2011-11-12,0.66, -3.64, 11.57, 2.28, 1.57, 7.18, repro,
2011-11-13,0.37, -4.75, 4.89, 2.29, 1.56, 7.15, repro,
2011-11-14,1.17, -0.41, 16.51, 2.25, 1.55, 7.15, repro,
2011-11-15,2.30, -3.53, 1.67, 2.24, 1.59, 7.23, repro,
2011-11-16,0.92, -2.73, -3.17, 2.24, 1.57, 7.18, repro,
2011-11-17,-0.28, -5.12, 0.74, 2.28, 1.59, 7.36, repro,
2011-11-18,0.96, -3.34, 0.72, 2.26, 1.56, 7.21, repro,
2011-11-19,2.19, -3.74, 1.80, 2.21, 1.54, 7.05, repro,
2011-11-20,1.53, -3.02, -0.64, 2.16, 1.51, 6.91, repro,
2011-11-21,-0.68, -3.74, 1.36, 2.17, 1.50, 6.87, repro,
2011-11-22,-0.54, -4.66, -0.29, 2.14, 1.49, 6.82, repro,
2011-11-23,0.00, -3.58, 1.81, 2.29, 1.59, 7.23, repro,
2011-11-24,-2.96, -2.45, 4.19, 2.19, 1.51, 6.92, repro,
2011-11-25,1.44, -3.13, 5.64, 2.18, 1.51, 6.96, repro,
2011-11-26,-0.23, -1.09, -6.01, 2.16, 1.50, 6.87, repro,
2011-11-27,-0.78, -1.77, -4.11, 2.16, 1.50, 6.89, repro,
2011-11-28,1.34, -1.51, -2.37, 2.21, 1.55, 7.03, repro,
2011-11-29,-0.86, -1.58, -5.75, 2.22, 1.54, 7.05, repro,
2011-11-30,-1.25, -1.02, -0.96, 2.27, 1.55, 7.24, repro,
2011-12-01,1.71, -1.47, -13.25, 2.16, 1.50, 6.90, repro,
2011-12-02,1.17, -2.70, -3.22, 2.23, 1.55, 7.08, repro,
2011-12-03,0.93, -1.94, -7.68, 2.24, 1.59, 7.13, repro,
2011-12-04,2.25, -2.85, -5.11, 2.19, 1.54, 7.01, repro,
2011-12-05,1.89, -1.69, -7.73, 2.24, 1.56, 7.18, repro,
2011-12-06,0.13, -2.59, -4.70, 2.20, 1.54, 7.05, repro,
2011-12-07,1.33, -2.54, -7.74, 2.18, 1.53, 6.97, repro,
2011-12-08,0.56, -1.83, -0.18, 2.19, 1.53, 6.99, repro,
2011-12-09,0.27, -1.70, -3.73, 2.18, 1.52, 6.95, repro,
2011-12-10,0.14, -1.74, 0.82, 2.19, 1.54, 7.02, repro,
2011-12-11,1.02, -2.38, -3.11, 2.23, 1.55, 7.16, repro,
2011-12-12,-0.29, -1.75, -3.97, 2.18, 1.53, 6.98, repro,
2011-12-13,-0.64, -2.82, 1.46, 2.19, 1.53, 6.99, repro,
2011-12-14,0.75, -3.44, 0.13, 2.16, 1.49, 6.83, repro,
2011-12-15,0.93, -1.98, 1.74, 2.23, 1.56, 7.12, repro,
2011-12-16,0.48, -3.19, -5.80, 2.21, 1.52, 6.95, repro,
2011-12-17,0.75, -1.50, -1.14, 2.10, 1.47, 6.72, repro,
2011-12-18,0.17, -0.75, -5.74, 2.14, 1.48, 6.78, repro,
2011-12-19,-1.55, -2.05, -3.17, 2.21, 1.53, 7.01, repro,
2011-12-20,1.54, -1.95, 5.53, 2.18, 1.55, 7.02, repro,
2011-12-21,0.92, -2.29, 1.75, 2.10, 1.48, 6.72, repro,
2011-12-22,0.88, -2.24, -5.47, 2.16, 1.50, 6.79, repro,
2011-12-23,1.43, -1.27, -9.07, 2.15, 1.50, 6.78, repro,
2011-12-24,0.92, -1.02, 0.76, 2.15, 1.50, 6.78, repro,
2011-12-25,-0.67, -2.59, -2.92, 2.19, 1.51, 6.86, repro,
2011-12-26,0.82, -2.05, 0.90, 2.17, 1.51, 6.87, repro,
2011-12-27,1.23, -2.59, -6.17, 2.16, 1.51, 6.86, repro,
2011-12-28,-1.23, -4.79, -4.47, 2.17, 1.50, 6.83, repro,
2011-12-29,-1.48, -3.76, 8.43, 2.17, 1.50, 6.81, repro,
2011-12-30,-1.10, -4.14, 2.82, 2.16, 1.51, 6.84, repro,
2011-12-31,2.66, -3.35, 1.03, 2.12, 1.48, 6.75, repro,
2012-01-01,2.42, -1.58, -7.65, 2.13, 1.48, 6.79, repro,
2012-01-02,0.86, -2.77, -1.78, 2.12, 1.47, 6.72, repro,
2012-01-03,-1.34, -4.12, 2.62, 2.16, 1.49, 6.80, repro,
2012-01-04,1.02, -4.26, -6.01, 2.15, 1.50, 6.79, repro,
2012-01-05,-1.47, -4.83, 0.87, 2.13, 1.47, 6.71, repro,
2012-01-06,2.32, -2.13, 1.28, 2.12, 1.48, 6.76, repro,
2012-01-07,0.73, -2.20, -1.55, 2.17, 1.50, 6.85, repro,
2012-01-08,-0.21, -3.22, -1.93, 2.12, 1.46, 6.70, repro,
2012-01-09,0.33, -2.23, -8.20, 2.11, 1.45, 6.66, repro,
2012-01-10,-0.63, -4.40, -1.97, 2.13, 1.49, 6.73, repro,
2012-01-11,1.77, -1.95, -5.71, 2.14, 1.49, 6.82, repro,
2012-01-12,1.47, -1.92, -0.54, 2.15, 1.50, 6.91, repro,
2012-01-13,0.27, -2.50, -4.54, 2.17, 1.51, 6.85, repro,
2012-01-14,-0.60, -3.98, -0.76, 2.13, 1.46, 6.75, repro,
2012-01-15,-0.46, -4.72, -18.80, 2.13, 1.46, 6.68, repro,
