PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P231
Station name,HopkinsStnCN2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6216775586 North Latitude, -121.9054116173 East Longitude, -26.33097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,0.00, 0.00, 0.00, 1.94, 1.63, 7.38, repro,
2006-12-03,1.18, 0.83, 6.32, 1.94, 1.64, 7.42, repro,
2006-12-04,1.47, -0.02, 1.45, 1.99, 1.65, 7.51, repro,
2006-12-05,0.46, -0.32, 6.65, 1.95, 1.69, 7.45, repro,
2006-12-06,0.89, -0.89, 6.51, 2.01, 1.79, 7.75, repro,
2006-12-07,1.10, -0.05, 7.59, 1.96, 1.71, 7.56, repro,
2006-12-08,2.20, -0.72, 8.07, 1.97, 1.73, 7.61, repro,
2006-12-09,2.78, -0.73, 11.21, 2.02, 1.73, 7.70, repro,
2006-12-10,1.41, -0.46, 8.30, 2.02, 1.73, 7.70, repro,
2006-12-11,0.15, -1.16, 0.67, 1.93, 1.66, 7.42, repro,
2006-12-12,1.99, -0.07, 4.36, 2.00, 1.73, 7.63, repro,
2006-12-13,2.00, -0.92, -5.00, 1.96, 1.74, 7.64, repro,
2006-12-14,1.96, -0.21, 4.46, 1.94, 1.68, 7.50, repro,
2006-12-15,1.60, -0.32, 1.41, 2.02, 1.76, 7.83, repro,
2006-12-16,1.76, -0.83, 12.50, 1.99, 1.73, 7.56, repro,
2006-12-17,-0.70, 0.16, 5.46, 2.03, 1.83, 8.01, repro,
2006-12-18,1.02, 0.48, 7.17, 2.17, 2.02, 8.59, repro,
2006-12-19,0.78, 0.54, 6.59, 2.07, 1.92, 8.26, repro,
2006-12-20,0.88, -0.70, 6.92, 2.10, 1.89, 8.15, repro,
2006-12-21,0.72, -0.19, -2.03, 1.93, 1.78, 7.57, repro,
2006-12-22,1.38, -0.56, 6.37, 2.03, 1.84, 7.93, repro,
2006-12-23,2.11, -0.35, 3.03, 2.03, 1.85, 8.03, repro,
2006-12-24,1.57, 0.18, 1.91, 1.93, 1.68, 7.53, repro,
2006-12-25,0.63, 0.51, -3.28, 1.99, 1.81, 7.76, repro,
2006-12-26,2.60, 0.70, 1.20, 1.97, 1.74, 7.68, repro,
2006-12-27,2.37, -0.61, 13.74, 2.02, 1.82, 8.02, repro,
2006-12-28,-0.36, -0.50, 10.42, 2.27, 2.20, 9.34, repro,
2006-12-29,2.07, -2.47, -0.62, 2.11, 1.89, 8.28, repro,
2006-12-30,1.99, -1.04, 2.67, 2.01, 1.77, 7.81, repro,
2006-12-31,2.40, -0.12, 4.91, 2.19, 1.98, 8.61, repro,
2007-01-01,1.22, -0.90, 3.84, 2.18, 1.98, 8.41, repro,
2007-01-02,0.49, -0.09, 4.94, 2.11, 1.95, 8.35, repro,
2007-01-03,2.46, -0.50, 5.03, 1.97, 1.82, 7.76, repro,
2007-01-04,1.58, -1.56, 6.61, 1.94, 1.70, 7.59, repro,
2007-01-05,2.92, -2.19, 6.08, 2.04, 1.86, 8.07, repro,
2007-01-06,-0.00, -0.14, 2.24, 1.95, 1.74, 7.59, repro,
2007-01-07,0.64, 0.24, -1.03, 1.96, 1.67, 7.49, repro,
