PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9592967056 North Latitude, -116.0802284740 East Longitude, 1242.62910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-30,0.00, 0.00, 0.00, 1.90, 1.64, 7.33, repro,
2006-03-31,0.73, 1.39, 2.88, 1.88, 1.63, 7.28, repro,
2006-04-01,-0.54, -1.66, 6.31, 1.88, 1.64, 7.32, repro,
2006-04-02,0.17, -0.66, -4.49, 1.92, 1.69, 7.59, repro,
2006-04-03,0.26, 0.55, -0.47, 1.90, 1.63, 7.36, repro,
2006-04-04,-1.25, -2.36, -15.27, 1.91, 1.65, 7.40, repro,
2006-04-05,-4.04, -1.62, -1.66, 1.93, 1.69, 7.62, repro,
2006-04-06,1.46, 0.66, 2.31, 1.91, 1.67, 7.46, repro,
2006-04-07,0.53, 0.20, -1.33, 1.97, 1.71, 7.60, repro,
2006-04-08,1.01, 1.02, -5.23, 2.02, 1.67, 7.81, repro,
2006-04-09,0.05, -0.41, -0.92, 1.89, 1.63, 7.34, repro,
2006-04-10,0.14, -1.02, -0.56, 1.91, 1.63, 7.34, repro,
2006-04-11,0.71, 0.65, 2.08, 1.97, 1.65, 7.71, repro,
2006-04-12,0.39, -0.34, -3.34, 1.96, 1.65, 7.69, repro,
2006-04-13,1.03, -2.84, -4.17, 1.88, 1.63, 7.31, repro,
2006-04-14,-2.17, -2.25, 0.57, 1.91, 1.63, 7.38, repro,
2006-04-15,0.75, -1.44, -3.47, 1.96, 1.65, 7.53, repro,
2006-04-16,0.01, 0.55, 8.10, 1.90, 1.62, 7.34, repro,
2006-04-17,0.48, -0.20, 6.86, 1.90, 1.62, 7.35, repro,
2006-04-18,0.25, -0.03, 0.26, 1.90, 1.66, 7.49, repro,
2006-04-19,0.97, 0.06, -2.21, 1.89, 1.63, 7.33, repro,
2006-04-20,-0.00, 0.48, 0.80, 1.92, 1.65, 7.48, repro,
2006-04-21,0.03, -0.67, 3.02, 1.90, 1.62, 7.32, repro,
2006-04-22,0.72, 0.85, 5.32, 1.90, 1.63, 7.33, repro,
2006-04-23,-0.85, 1.80, 3.67, 1.93, 1.68, 7.53, repro,
2006-04-24,-0.30, -0.23, -5.88, 1.91, 1.68, 7.48, repro,
2006-04-25,0.57, -0.75, -3.83, 1.94, 1.76, 7.69, repro,
2006-04-26,1.29, 0.98, 0.68, 1.91, 1.67, 7.43, repro,
2006-04-27,0.43, 0.01, -6.45, 1.97, 1.69, 7.59, repro,
2006-04-28,-0.54, -0.42, 1.12, 1.95, 1.64, 7.45, repro,
2006-04-29,0.95, -0.68, -5.01, 1.91, 1.63, 7.42, repro,
2006-04-30,0.81, -1.23, -0.82, 1.89, 1.63, 7.33, repro,
2006-05-01,0.55, -0.79, -4.38, 1.89, 1.62, 7.31, repro,
2006-05-02,-0.13, 1.44, -1.29, 1.90, 1.63, 7.36, repro,
2006-05-03,0.91, 0.55, 0.72, 1.90, 1.62, 7.34, repro,
2006-05-04,0.02, 0.14, -1.28, 1.90, 1.63, 7.38, repro,
2006-05-05,2.16, -0.43, -0.77, 1.91, 1.63, 7.39, repro,
2006-05-06,1.16, -0.46, -6.78, 1.88, 1.62, 7.27, repro,
2006-05-07,1.40, -0.45, 5.31, 1.89, 1.62, 7.34, repro,
2006-05-08,-0.07, -0.02, 3.78, 1.90, 1.63, 7.38, repro,
2006-05-09,0.48, 0.31, 6.23, 1.96, 1.64, 7.57, repro,
2006-05-10,0.69, 1.07, 0.74, 1.90, 1.63, 7.40, repro,
2006-05-11,0.53, -0.74, -0.18, 1.90, 1.63, 7.37, repro,
2006-05-12,0.26, -0.26, 2.78, 1.89, 1.63, 7.37, repro,
2006-05-13,1.02, -0.18, 1.22, 1.91, 1.63, 7.41, repro,
2006-05-14,0.24, 0.20, 3.40, 1.95, 1.65, 7.54, repro,
2006-05-15,-0.75, -0.78, -6.63, 1.91, 1.63, 7.40, repro,
2006-05-16,0.36, 0.07, -1.80, 1.93, 1.66, 7.45, repro,
2006-05-17,-0.01, 0.66, -2.56, 1.97, 1.68, 7.59, repro,
2006-05-18,0.87, -0.55, 1.03, 1.94, 1.63, 7.47, repro,
2006-05-19,0.25, 0.22, -4.26, 2.03, 1.67, 7.79, repro,
2006-05-20,-1.83, 0.81, 4.10, 2.01, 1.67, 7.73, repro,
2006-05-21,-0.91, -1.83, 1.57, 2.02, 1.66, 7.73, repro,
2006-05-22,-0.09, 0.00, -0.71, 2.00, 1.68, 7.67, repro,
2006-05-23,1.11, -0.47, -1.85, 1.97, 1.63, 7.54, repro,
2006-05-24,-0.70, -0.16, 5.37, 2.02, 1.68, 7.78, repro,
2006-05-25,-0.31, -0.78, 3.82, 2.14, 1.73, 8.24, repro,
2006-05-26,-0.51, 0.69, 4.15, 2.06, 1.66, 7.89, repro,
2006-05-27,1.06, 0.41, 3.13, 1.97, 1.64, 7.52, repro,
2006-05-28,0.73, -0.22, 3.58, 1.96, 1.64, 7.53, repro,
2006-05-29,-0.03, 0.27, 4.52, 2.02, 1.68, 7.76, repro,
2006-05-30,0.62, -0.19, 0.33, 2.06, 1.71, 7.91, repro,
2006-05-31,-0.10, 0.48, -1.84, 2.06, 1.71, 7.87, repro,
2006-06-01,-0.42, -0.00, -1.12, 2.00, 1.67, 7.70, repro,
2006-06-02,0.62, -0.51, 1.59, 2.09, 1.73, 7.94, repro,
2006-06-03,-0.67, 0.37, 0.41, 2.05, 1.70, 7.85, repro,
2006-06-04,-0.58, -0.06, 3.72, 2.04, 1.67, 7.73, repro,
2006-06-05,-0.38, -0.80, 3.92, 2.06, 1.70, 7.86, repro,
2006-06-06,0.12, -0.26, 0.94, 2.06, 1.71, 7.84, repro,
2006-06-07,-0.33, 0.26, 0.86, 2.05, 1.70, 7.81, repro,
2006-06-08,-0.71, -0.16, -2.35, 1.98, 1.64, 7.57, repro,
2006-06-09,1.22, 4.76, 13.29, 2.01, 1.68, 7.76, repro,
2006-06-10,-0.65, 0.46, 3.71, 2.00, 1.64, 7.60, repro,
2006-06-11,0.03, -0.35, 6.16, 2.01, 1.67, 7.74, repro,
2006-06-12,-0.40, 1.51, 12.61, 2.04, 1.74, 7.83, repro,
2006-06-13,-1.15, -0.07, 1.14, 2.06, 1.72, 7.94, repro,
2006-06-14,-0.32, 0.45, 3.00, 1.97, 1.63, 7.52, repro,
2006-06-15,-0.64, -0.01, 4.62, 1.98, 1.64, 7.63, repro,
2006-06-16,2.34, 0.26, 9.98, 2.00, 1.64, 7.64, repro,
2006-06-17,0.56, 0.35, 3.96, 1.96, 1.64, 7.55, repro,
2006-06-18,0.06, 0.31, 8.46, 1.98, 1.66, 7.68, repro,
2006-06-19,-0.48, 0.31, 2.05, 1.98, 1.67, 7.70, repro,
2006-06-20,-0.41, -0.29, 11.72, 1.99, 1.67, 7.74, repro,
2006-06-21,0.48, 0.12, 7.08, 2.01, 1.69, 7.89, repro,
2006-06-22,-0.92, 0.01, 3.75, 2.04, 1.73, 7.95, repro,
2006-06-23,-0.07, 0.28, 0.81, 2.04, 1.72, 7.89, repro,
2006-06-24,0.29, 0.07, -2.21, 2.03, 1.72, 7.92, repro,
2006-06-25,0.87, 1.28, -5.56, 2.03, 1.75, 7.96, repro,
2006-06-26,0.16, 1.51, 0.77, 2.11, 1.81, 8.16, repro,
2006-06-27,0.35, 0.02, 4.89, 2.11, 1.81, 8.18, repro,
2006-06-28,0.14, 2.31, 5.02, 2.05, 1.74, 7.99, repro,
2006-06-29,-0.24, 0.25, 5.57, 1.97, 1.70, 7.70, repro,
2006-06-30,-2.49, 1.02, 1.46, 2.00, 1.69, 7.86, repro,
2006-07-01,-0.48, 0.53, 6.62, 2.00, 1.69, 7.87, repro,
2006-07-02,-0.27, 1.24, 3.80, 2.02, 1.68, 7.83, repro,
2006-07-03,-1.71, 0.80, -4.22, 2.05, 1.66, 7.96, repro,
2006-07-04,-1.62, -0.42, -0.25, 1.97, 1.64, 7.72, repro,
2006-07-05,-0.93, 0.90, 4.50, 2.01, 1.71, 7.91, repro,
2006-07-06,-0.84, 0.14, -2.01, 1.97, 1.64, 7.68, repro,
2006-07-07,-1.97, 0.90, -8.41, 2.03, 1.71, 7.94, repro,
2006-07-08,-0.11, 0.41, -3.52, 2.11, 1.73, 8.21, repro,
2006-07-09,0.14, 2.97, -1.25, 2.19, 1.81, 8.60, repro,
2006-07-10,-2.76, -1.51, 3.81, 2.01, 1.65, 7.81, repro,
2006-07-11,-0.53, 1.26, 7.40, 1.98, 1.66, 7.75, repro,
2006-07-12,-1.73, 1.06, -3.99, 1.97, 1.65, 7.73, repro,
2006-07-13,1.12, 4.36, -0.43, 1.99, 1.65, 7.72, repro,
2006-07-14,-2.08, 2.41, 2.58, 1.98, 1.65, 7.74, repro,
2006-07-15,-0.55, -0.56, 2.05, 1.97, 1.64, 7.71, repro,
2006-07-16,-0.02, 0.50, 5.89, 1.98, 1.65, 7.76, repro,
2006-07-17,0.39, -1.46, -4.81, 2.06, 1.76, 8.15, repro,
2006-07-18,-0.77, 0.79, 1.08, 1.91, 1.63, 7.41, repro,
2006-07-19,1.02, 1.85, 7.21, 1.91, 1.63, 7.43, repro,
2006-07-20,0.80, 3.12, -1.80, 2.16, 1.77, 8.33, repro,
2006-07-21,-0.86, 1.90, 3.05, 1.91, 1.63, 7.43, repro,
2006-07-22,1.21, 2.00, -5.73, 1.89, 1.64, 7.38, repro,
2006-07-23,-0.95, 0.61, 9.94, 1.94, 1.70, 7.60, repro,
2006-07-24,-0.48, 1.21, 4.49, 1.99, 1.66, 7.74, repro,
2006-07-25,1.21, 3.30, 5.62, 1.99, 1.74, 7.76, repro,
2006-07-26,0.25, 0.12, 6.85, 1.95, 1.69, 7.50, repro,
2006-07-27,0.53, 1.43, 5.91, 1.89, 1.62, 7.32, repro,
2006-07-28,0.75, 1.13, 4.64, 1.95, 1.69, 7.52, repro,
2006-07-29,0.14, 0.67, -3.06, 1.91, 1.63, 7.43, repro,
2006-07-30,-1.29, 1.84, 3.79, 1.93, 1.63, 7.46, repro,
2006-07-31,-0.39, 1.51, 7.64, 1.90, 1.61, 7.32, repro,
2006-08-01,-0.26, 1.82, 3.81, 1.91, 1.62, 7.38, repro,
2006-08-02,0.46, 1.54, 3.67, 1.92, 1.66, 7.59, repro,
2006-08-03,0.50, 0.52, 0.17, 1.94, 1.69, 7.68, repro,
2006-08-04,-0.36, 3.58, 1.08, 2.00, 1.69, 7.84, repro,
2006-08-05,0.80, 1.98, 0.87, 1.99, 1.74, 7.84, repro,
2006-08-06,-0.97, 1.52, -0.60, 1.93, 1.66, 7.61, repro,
2006-08-07,1.19, 3.17, 4.87, 1.94, 1.67, 7.65, repro,
2006-08-08,2.88, 4.13, -1.05, 1.94, 1.70, 7.55, repro,
2006-08-09,0.00, 1.41, -1.03, 1.99, 1.75, 7.91, repro,
2006-08-10,0.85, 0.38, -10.54, 2.23, 1.98, 8.65, repro,
2006-08-11,0.27, 0.29, 2.54, 1.92, 1.64, 7.48, repro,
2006-08-12,0.36, 0.59, 1.13, 1.90, 1.61, 7.34, repro,
2006-08-13,3.35, 1.15, 13.31, 1.91, 1.64, 7.44, repro,
2006-08-14,2.88, 2.95, 5.09, 1.95, 1.69, 7.52, repro,
2006-08-15,1.31, 3.62, 3.48, 2.03, 1.72, 7.74, repro,
2006-08-16,2.44, 2.43, 4.60, 1.93, 1.64, 7.49, repro,
2006-08-17,0.03, 1.83, 4.02, 1.95, 1.69, 7.51, repro,
2006-08-18,2.05, 2.86, 5.75, 1.96, 1.74, 7.65, repro,
2006-08-19,1.18, 0.70, -4.07, 1.90, 1.63, 7.39, repro,
2006-08-20,0.10, 3.23, 0.63, 1.90, 1.62, 7.35, repro,
2006-08-21,0.53, 0.77, 4.85, 1.95, 1.67, 7.56, repro,
2006-08-22,0.19, 3.18, -6.57, 1.94, 1.67, 7.56, repro,
2006-08-23,-1.43, 4.26, 11.45, 2.03, 1.84, 8.25, repro,
2006-08-24,1.39, 1.29, 9.65, 1.93, 1.66, 7.48, repro,
2006-08-25,0.43, 1.45, 12.19, 1.95, 1.68, 7.62, repro,
2006-08-26,0.61, 0.51, 4.58, 1.97, 1.72, 7.77, repro,
2006-08-27,0.58, 0.84, 0.93, 1.98, 1.75, 7.91, repro,
2006-08-28,-0.34, 1.40, 0.27, 1.98, 1.73, 7.83, repro,
2006-08-29,1.31, 2.16, -4.25, 1.98, 1.73, 7.82, repro,
2006-08-30,0.57, 3.29, 7.37, 2.03, 1.75, 8.01, repro,
2006-08-31,0.78, 1.21, 17.60, 2.05, 1.83, 8.16, repro,
2006-09-01,-0.87, 1.82, -0.58, 2.03, 1.78, 8.03, repro,
2006-09-02,-0.14, 2.07, -2.69, 2.17, 2.03, 8.84, repro,
2006-09-03,-0.39, 3.97, 2.94, 1.97, 1.74, 7.87, repro,
2006-09-04,-0.09, 5.25, -5.51, 2.03, 1.79, 8.07, repro,
2006-09-05,-0.70, 1.69, 1.15, 2.03, 1.78, 8.02, repro,
2006-09-06,-0.22, 4.48, -11.15, 2.24, 2.04, 8.98, repro,
2006-09-07,-1.26, 5.86, -2.92, 2.16, 2.00, 8.97, repro,
2006-09-08,3.04, 1.78, -1.78, 2.02, 1.80, 8.08, repro,
2006-09-09,2.46, 2.16, -5.94, 1.95, 1.70, 7.62, repro,
2006-09-10,0.49, 2.35, -0.78, 1.94, 1.70, 7.56, repro,
2006-09-11,1.45, 2.09, 0.94, 1.97, 1.74, 7.73, repro,
2006-09-12,0.22, 2.51, -1.62, 1.94, 1.70, 7.60, repro,
2006-09-13,0.92, 1.30, -4.95, 1.98, 1.75, 7.82, repro,
2006-09-14,-0.31, 1.58, 2.83, 2.06, 1.78, 7.95, repro,
2006-09-15,5.12, 1.87, 1.14, 1.99, 1.67, 7.67, repro,
2006-09-16,0.08, 1.08, 6.49, 1.92, 1.65, 7.45, repro,
2006-09-17,0.64, 1.80, -0.68, 1.92, 1.65, 7.45, repro,
2006-09-18,0.32, 2.26, 4.49, 1.93, 1.66, 7.53, repro,
2006-09-19,1.15, 1.65, 2.35, 1.93, 1.65, 7.47, repro,
2006-09-20,0.25, 2.30, -2.10, 1.92, 1.65, 7.46, repro,
2006-09-21,0.73, 1.49, 1.95, 1.94, 1.69, 7.58, repro,
2006-09-22,0.27, 1.41, 2.03, 2.03, 1.76, 7.93, repro,
2006-09-23,1.14, 1.10, -2.59, 2.01, 1.72, 7.77, repro,
2006-09-24,1.00, 2.40, -5.10, 2.12, 1.77, 8.35, repro,
2006-09-25,1.72, 1.91, -4.67, 2.05, 1.70, 7.94, repro,
2006-09-26,0.70, 0.97, -2.91, 2.03, 1.75, 7.73, repro,
2006-09-27,0.88, 1.42, -3.54, 2.06, 1.79, 7.95, repro,
2006-09-28,-0.50, 0.45, 0.99, 2.01, 1.74, 7.82, repro,
