PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV05
Station name,AV05AUGST_AK2004
Begin Date, 2004-09-17
End Date, 2006-01-13
Release Date, 2019-08-30
Reference position, 59.3629322938 North Latitude, -153.4226569654 East Longitude, 1036.63420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-17,0.00, 0.00, 0.00, 2.49, 1.72, 8.23, repro,
2004-09-18,-1.12, -0.93, 3.67, 2.46, 1.70, 8.05, repro,
2004-09-19,1.97, -3.38, 2.32, 2.46, 1.69, 8.01, repro,
2004-09-20,5.42, -6.68, 3.14, 2.47, 1.71, 8.12, repro,
2004-09-21,-2.26, -0.25, 3.39, 2.48, 1.70, 8.10, repro,
2004-09-22,-3.70, -2.57, 3.79, 2.45, 1.70, 8.00, repro,
2004-09-23,-2.20, -0.11, 13.52, 2.44, 1.67, 7.98, repro,
2004-09-24,-3.21, -1.76, 9.60, 2.43, 1.66, 7.93, repro,
2004-09-25,-0.35, -4.43, 1.15, 2.44, 1.69, 8.04, repro,
2004-09-26,1.98, -7.52, 15.62, 2.50, 1.69, 8.15, repro,
2004-09-27,0.10, -4.68, 18.11, 2.48, 1.69, 8.06, repro,
2004-09-28,1.99, -8.19, 12.06, 2.47, 1.68, 8.08, repro,
2004-09-29,8.85, -9.11, -9.95, 2.46, 1.67, 8.00, repro,
2004-09-30,3.18, -5.48, -1.90, 2.44, 1.67, 8.02, repro,
2004-10-01,-0.38, -4.62, -0.43, 2.46, 1.67, 8.06, repro,
2004-10-02,3.56, -10.99, 2.52, 2.49, 1.69, 8.06, repro,
2004-10-03,0.66, -9.45, 7.33, 2.46, 1.68, 8.07, repro,
2004-10-04,-1.77, -6.96, 2.83, 2.43, 1.68, 7.99, repro,
2004-10-05,-4.70, -6.27, 5.12, 2.44, 1.69, 8.07, repro,
2004-10-06,-2.10, -6.82, 4.28, 2.46, 1.68, 8.03, repro,
2004-10-07,-2.44, -7.35, 3.18, 2.48, 1.68, 8.08, repro,
2004-10-08,-3.62, -6.63, -4.77, 2.52, 1.72, 8.20, repro,
2004-10-09,-2.95, -7.20, -2.71, 2.52, 1.72, 8.18, repro,
2004-10-10,-4.40, -6.56, -1.28, 2.51, 1.73, 8.22, repro,
2004-10-11,-1.15, -8.09, -0.11, 2.51, 1.71, 8.23, repro,
2004-10-12,-1.24, -8.36, -1.75, 2.50, 1.72, 8.20, repro,
2004-10-13,-0.57, -8.03, -0.70, 2.52, 1.73, 8.24, repro,
2004-10-14,-3.76, -7.32, -4.46, 2.46, 1.67, 8.04, repro,
2004-10-15,-2.46, -6.54, -11.06, 2.50, 1.74, 8.16, repro,
2004-10-16,-3.67, -8.73, -12.21, 2.45, 1.69, 8.05, repro,
2004-10-17,-3.62, -7.43, -1.51, 2.51, 1.74, 8.28, repro,
2004-10-18,-7.11, -7.54, -6.42, 2.48, 1.71, 8.15, repro,
2004-10-19,-5.55, -6.63, -8.90, 2.51, 1.75, 8.26, repro,
2004-10-20,-3.64, -6.51, -9.51, 2.51, 1.73, 8.21, repro,
2004-10-21,-2.61, -7.23, -2.17, 2.51, 1.72, 8.26, repro,
2004-10-22,-5.33, -8.53, -5.71, 2.48, 1.71, 8.19, repro,
2004-10-23,-5.24, -6.92, -11.97, 2.47, 1.69, 8.15, repro,
2004-10-24,-7.21, -6.39, 0.58, 2.48, 1.69, 8.15, repro,
2004-10-25,-6.34, -10.21, -7.48, 2.45, 1.67, 8.06, repro,
2004-10-26,2.81, -20.47, -3.70, 2.60, 1.76, 8.47, repro,
2004-10-27,4.12, -26.58, 15.68, 2.57, 1.71, 8.33, repro,
2004-10-28,1.19, -26.92, 9.61, 2.54, 1.69, 8.22, repro,
2004-10-29,-4.06, -25.08, 16.60, 2.55, 1.71, 8.28, repro,
2004-10-30,-6.54, -25.46, 23.99, 2.57, 1.73, 8.33, repro,
2004-10-31,-8.52, -27.87, 14.97, 2.52, 1.69, 8.19, repro,
2004-11-01,-5.58, -29.75, 7.08, 2.61, 1.78, 8.42, repro,
2004-11-02,3.15, -32.59, 18.17, 2.52, 1.70, 8.20, repro,
2004-11-03,-4.58, -31.30, 27.12, 2.59, 1.74, 8.42, repro,
2004-11-04,-3.04, -29.79, 26.90, 2.51, 1.69, 8.18, repro,
2004-11-05,-4.24, -29.78, 20.65, 2.55, 1.71, 8.31, repro,
2004-11-06,-2.24, -32.98, 15.77, 2.52, 1.67, 8.17, repro,
2004-11-07,-8.02, -32.33, 17.14, 2.57, 1.72, 8.42, repro,
2004-11-08,0.10, -35.76, 16.45, 3.30, 2.22, 10.74, repro,
2004-11-09,-6.39, -36.09, 14.68, 2.84, 1.87, 9.17, repro,
2004-11-10,-10.99, -50.10, 23.15, 3.29, 2.21, 10.56, repro,
2004-11-11,-9.65, -53.60, 15.33, 2.65, 1.73, 8.62, repro,
2004-11-12,-10.10, -52.83, 3.77, 2.66, 1.74, 8.81, repro,
2004-11-13,-12.18, -47.78, 9.80, 2.60, 1.72, 8.53, repro,
2004-11-14,-13.86, -45.46, 34.36, 2.58, 1.71, 8.59, repro,
2004-11-15,-10.64, -43.16, 49.14, 2.60, 1.71, 8.58, repro,
2004-11-16,-17.56, -46.41, 49.56, 2.61, 1.72, 8.54, repro,
2004-11-17,-15.31, -52.41, 43.40, 2.65, 1.77, 8.82, repro,
2004-11-18,-17.06, -52.21, 61.00, 2.70, 1.79, 9.00, repro,
2004-11-19,-20.97, -52.65, 58.47, 2.72, 1.82, 8.86, repro,
2004-11-20,-16.22, -50.24, 60.64, 2.63, 1.78, 8.78, repro,
2004-11-21,-17.83, -46.74, 51.04, 2.75, 1.81, 8.92, repro,
2004-11-22,-21.59, -52.40, 59.22, 2.67, 1.77, 8.68, repro,
2004-11-23,-25.45, -56.29, 53.43, 2.68, 1.76, 8.92, repro,
2004-11-24,-23.42, -51.06, 73.50, 2.72, 1.78, 9.01, repro,
2004-11-25,-23.44, -48.26, 83.49, 2.74, 1.77, 8.92, repro,
2004-11-26,-27.24, -47.49, 67.24, 2.62, 1.73, 8.74, repro,
2004-11-27,-21.69, -41.95, 61.91, 2.66, 1.72, 8.73, repro,
2004-11-28,-31.90, -46.04, 63.25, 2.64, 1.76, 8.74, repro,
2004-11-29,-29.89, -47.23, 67.26, 2.58, 1.71, 8.62, repro,
2004-11-30,-33.02, -48.95, 47.23, 2.59, 1.71, 8.62, repro,
2004-12-01,-33.02, -48.75, 51.76, 2.73, 1.83, 9.18, repro,
2004-12-02,-29.63, -46.28, 58.56, 2.66, 1.76, 8.83, repro,
2004-12-03,-24.19, -48.81, 53.72, 2.64, 1.77, 8.67, repro,
2004-12-04,-19.90, -48.44, 51.11, 2.63, 1.79, 8.65, repro,
2004-12-05,-23.60, -50.18, 61.43, 2.68, 1.79, 8.91, repro,
2004-12-06,-20.95, -49.30, 59.15, 2.70, 1.83, 8.99, repro,
2004-12-07,-24.48, -52.43, 55.49, 2.66, 1.77, 8.81, repro,
2004-12-08,-30.78, -60.05, 55.86, 2.66, 1.77, 8.77, repro,
2004-12-09,-33.27, -60.26, 65.94, 2.59, 1.77, 8.64, repro,
2004-12-10,-30.61, -61.53, 60.80, 2.69, 1.82, 8.85, repro,
2004-12-11,-34.22, -61.32, 37.85, 2.64, 1.76, 8.72, repro,
2004-12-12,-33.98, -61.74, 43.50, 2.64, 1.76, 8.67, repro,
2004-12-13,-31.51, -60.54, 34.05, 2.68, 1.75, 8.81, repro,
2004-12-14,-36.42, -60.05, 35.09, 2.68, 1.73, 9.10, repro,
2004-12-15,-35.67, -64.07, 45.97, 2.64, 1.75, 8.91, repro,
2004-12-16,-48.59, -63.72, 49.32, 2.64, 1.77, 8.92, repro,
2004-12-17,-37.61, -58.87, 59.24, 2.66, 1.74, 8.76, repro,
2004-12-18,-38.10, -55.48, 65.58, 2.64, 1.72, 8.56, repro,
2004-12-19,-49.18, -48.49, 73.96, 2.69, 1.77, 8.91, repro,
2004-12-20,-48.33, -49.60, 67.95, 2.80, 1.85, 9.41, repro,
2004-12-21,-47.06, -50.17, 64.50, 2.67, 1.78, 9.23, repro,
2004-12-22,-52.85, -56.02, 57.01, 2.68, 1.78, 9.10, repro,
2004-12-23,-52.69, -60.04, 61.74, 2.69, 1.75, 9.07, repro,
2004-12-24,-47.58, -61.95, 55.62, 2.66, 1.73, 8.81, repro,
2004-12-25,-47.88, -64.64, 58.77, 2.63, 1.74, 8.82, repro,
2004-12-26,-49.98, -58.79, 67.97, 2.74, 1.82, 9.30, repro,
2004-12-27,-48.89, -58.17, 67.66, 2.82, 1.80, 9.45, repro,
2004-12-28,-54.22, -60.08, 77.51, 2.90, 1.88, 9.76, repro,
2004-12-29,-51.25, -60.07, 65.49, 2.82, 1.79, 9.32, repro,
2004-12-30,-50.15, -57.82, 60.07, 2.86, 1.81, 9.57, repro,
2004-12-31,-50.45, -54.24, 67.96, 2.92, 1.88, 9.44, repro,
2005-01-01,-53.07, -53.61, 49.82, 2.85, 1.85, 9.34, repro,
2005-01-02,-53.41, -48.97, 72.42, 2.87, 1.86, 9.72, repro,
2005-01-03,-57.72, -45.92, 70.03, 3.11, 1.92, 10.20, repro,
2005-01-04,-61.12, -38.54, 21.04, 3.29, 1.89, 10.41, repro,
2005-01-05,-68.93, -36.56, 9.60, 3.24, 1.88, 10.50, repro,
2005-01-06,-70.02, -38.60, 1.23, 3.29, 1.96, 10.99, repro,
2005-01-07,-38.62, -69.70, -40.23, 3.13, 1.90, 10.35, repro,
2005-01-08,-33.86, -80.68, 68.11, 3.10, 1.92, 10.08, repro,
2005-01-09,-41.54, -70.62, 82.75, 3.06, 1.88, 9.88, repro,
2005-01-10,-18.74, -30.67, -0.51, 2.95, 1.90, 9.70, repro,
2005-01-11,-15.96, -21.62, -30.10, 2.89, 1.87, 9.57, repro,
2005-08-22,-33.47, -62.55, -45.35, 5.54, 3.54, 16.93, repro,
2005-08-23,-31.85, -61.87, -20.16, 2.48, 1.69, 8.16, repro,
2005-08-24,-34.81, -62.74, -23.34, 2.70, 1.83, 8.86, repro,
2005-08-25,-37.31, -59.37, -19.69, 2.48, 1.67, 8.19, repro,
2005-08-26,-35.54, -62.09, -24.05, 2.51, 1.70, 8.36, repro,
2005-08-27,-34.09, -61.05, -28.94, 2.47, 1.68, 8.09, repro,
2005-08-28,-35.36, -61.78, -25.72, 2.47, 1.68, 8.20, repro,
2005-08-29,-34.69, -61.13, -19.68, 2.47, 1.69, 8.12, repro,
2005-08-30,-35.50, -60.70, -22.86, 2.48, 1.67, 8.16, repro,
2005-08-31,-34.42, -60.89, -24.97, 2.59, 1.76, 8.41, repro,
2005-09-01,-34.50, -62.13, -22.49, 2.47, 1.67, 8.09, repro,
2005-09-02,-37.12, -60.23, -20.95, 2.45, 1.68, 8.14, repro,
2005-09-03,-32.57, -63.43, -21.90, 2.48, 1.67, 8.17, repro,
2005-09-04,-36.24, -64.18, -26.00, 2.48, 1.68, 8.21, repro,
2005-09-05,-35.17, -61.75, -17.28, 2.46, 1.66, 8.09, repro,
2005-09-06,-37.19, -60.72, -21.39, 2.49, 1.67, 8.17, repro,
2005-09-07,-37.30, -59.25, -18.87, 2.47, 1.70, 8.45, repro,
2005-09-08,-35.37, -63.53, -26.05, 7.47, 4.43, 24.14, repro,
2005-09-09,-34.41, -62.45, -27.41, 4.37, 2.79, 13.40, repro,
2005-09-10,-35.04, -57.45, -22.12, 4.79, 3.05, 14.09, repro,
2005-09-11,-34.82, -65.84, -27.98, 4.50, 2.91, 13.74, repro,
2005-09-12,-30.11, -60.62, -20.61, 4.55, 2.91, 13.93, repro,
2005-09-13,-32.32, -62.95, -20.91, 4.60, 3.04, 14.29, repro,
2005-09-14,-35.77, -62.54, -18.03, 4.96, 3.22, 16.01, repro,
2005-09-15,-30.03, -66.87, -20.00, 4.95, 3.25, 14.32, repro,
2005-09-16,-35.10, -62.92, -12.41, 5.25, 3.36, 15.63, repro,
2005-09-17,-34.33, -63.00, -16.17, 4.44, 2.88, 13.84, repro,
2005-09-18,-36.77, -60.84, -10.82, 5.80, 3.23, 15.40, repro,
2005-09-19,-36.06, -62.12, -16.47, 4.50, 2.92, 14.38, repro,
2005-09-20,-36.41, -61.28, -21.00, 4.58, 3.06, 14.44, repro,
2005-09-21,-40.71, -62.69, -21.70, 4.84, 3.19, 15.23, repro,
2005-09-22,-36.73, -61.76, -29.57, 4.34, 2.88, 13.86, repro,
2005-09-23,-35.36, -63.74, -22.79, 4.29, 2.87, 13.85, repro,
2005-09-24,-31.49, -62.84, -27.51, 4.52, 3.04, 14.55, repro,
2005-09-25,-35.08, -61.50, -29.68, 4.52, 3.02, 14.37, repro,
2005-09-26,-31.23, -63.64, -21.67, 4.46, 2.99, 14.06, repro,
2005-09-27,-35.11, -65.68, -9.11, 4.55, 3.05, 14.62, repro,
2005-09-28,-38.98, -61.71, -11.89, 4.30, 2.92, 14.16, repro,
2005-09-29,-35.58, -59.76, -11.40, 4.40, 2.92, 14.72, repro,
2005-09-30,-35.30, -59.82, -9.74, 4.38, 2.90, 14.51, repro,
2005-10-01,-37.12, -61.93, -18.74, 4.24, 2.84, 13.93, repro,
2005-10-02,-33.92, -59.22, -24.27, 4.52, 3.02, 14.41, repro,
2005-10-03,-34.12, -59.65, -15.82, 4.54, 3.08, 14.64, repro,
2005-10-04,-35.08, -62.45, -21.82, 4.35, 2.99, 14.77, repro,
2005-10-05,-24.16, -71.12, -26.77, 4.58, 3.11, 16.56, repro,
2005-10-06,-36.18, -60.68, -15.01, 4.46, 2.93, 14.79, repro,
2005-10-07,-34.40, -62.10, -18.03, 4.29, 2.86, 13.96, repro,
2005-10-08,-31.95, -59.75, -8.02, 4.34, 2.88, 14.29, repro,
2005-10-09,-34.23, -62.41, -19.25, 4.37, 2.97, 14.96, repro,
2005-10-10,-35.86, -59.71, -10.54, 4.33, 2.93, 14.66, repro,
2005-10-11,-33.04, -59.84, -18.25, 4.81, 3.13, 16.05, repro,
2005-10-12,-35.63, -56.20, -1.55, 4.78, 3.13, 15.60, repro,
2005-10-13,-33.07, -59.00, -20.45, 4.57, 2.96, 15.31, repro,
2005-10-14,-30.74, -60.47, -18.97, 4.52, 2.95, 15.92, repro,
2005-10-15,-27.77, -63.21, -17.19, 4.75, 3.23, 16.50, repro,
2005-10-16,-27.48, -60.21, -4.07, 4.46, 3.05, 15.76, repro,
2005-10-17,-33.24, -62.14, -12.92, 4.52, 2.97, 15.43, repro,
2005-10-18,-35.60, -58.14, -9.56, 4.84, 3.13, 15.87, repro,
2005-10-19,-29.54, -60.74, -2.14, 4.92, 3.25, 16.58, repro,
2005-10-20,-35.54, -61.08, -4.21, 4.50, 3.09, 16.06, repro,
2005-10-21,-36.01, -62.68, -9.25, 5.55, 3.64, 18.71, repro,
2005-10-22,-41.07, -60.12, -18.27, 4.51, 2.93, 15.50, repro,
2005-10-23,-41.10, -57.15, -21.62, 4.56, 2.92, 15.42, repro,
2005-10-24,-35.70, -60.41, -16.12, 4.53, 2.92, 15.42, repro,
2005-10-25,-34.96, -61.24, -0.99, 4.89, 3.13, 16.47, repro,
2005-10-26,-34.81, -62.46, -11.68, 5.18, 3.31, 19.57, repro,
2005-10-27,-34.04, -62.20, -16.46, 5.07, 3.24, 18.81, repro,
2005-10-28,-37.06, -62.81, -10.93, 4.54, 2.92, 15.73, repro,
2005-10-29,-35.62, -64.12, -10.66, 4.56, 2.97, 16.09, repro,
2005-10-30,-33.27, -62.98, -8.78, 4.96, 3.18, 16.74, repro,
2005-10-31,-34.74, -62.10, -11.28, 4.98, 3.16, 17.04, repro,
2005-11-01,-34.22, -63.80, -8.00, 5.22, 3.32, 17.09, repro,
2005-11-02,-34.76, -61.86, -5.64, 4.78, 3.13, 16.78, repro,
2005-11-03,-36.81, -65.55, -22.67, 4.91, 3.19, 17.15, repro,
2005-11-04,-39.27, -64.13, -15.21, 4.87, 3.20, 17.14, repro,
2005-11-05,-38.51, -63.17, -22.00, 5.69, 3.67, 18.09, repro,
2005-11-06,-36.98, -59.02, 6.72, 5.33, 3.38, 17.82, repro,
2005-11-07,-38.79, -64.21, -11.34, 4.81, 3.11, 16.22, repro,
2005-11-08,-34.56, -62.49, -6.36, 4.91, 3.16, 16.78, repro,
2005-11-09,-33.60, -62.87, -10.96, 5.37, 3.37, 17.66, repro,
2005-11-10,-31.94, -61.65, -10.35, 4.81, 3.19, 16.27, repro,
2005-11-11,-32.35, -63.01, -8.60, 4.82, 3.14, 16.42, repro,
2005-11-12,-32.35, -63.99, -12.98, 4.88, 3.07, 16.40, repro,
2005-11-13,-33.17, -63.57, -10.08, 4.75, 3.05, 15.93, repro,
2005-11-14,-36.94, -65.69, -16.06, 5.47, 3.35, 17.80, repro,
2005-11-15,-36.75, -62.49, -19.30, 4.76, 3.19, 16.71, repro,
2005-11-16,-40.58, -65.20, 2.60, 4.60, 3.07, 16.14, repro,
2005-11-17,-55.34, -82.46, 3.80, 4.91, 3.22, 16.96, repro,
2005-11-18,-61.88, -83.39, 30.41, 5.02, 3.26, 17.82, repro,
2005-11-19,-65.40, -88.93, 28.64, 5.03, 3.24, 18.07, repro,
2005-11-20,-63.24, -84.80, 17.78, 5.20, 3.32, 18.74, repro,
2005-11-21,-60.17, -82.07, 38.59, 4.94, 3.24, 17.42, repro,
2005-11-22,-56.74, -85.18, 34.38, 4.92, 3.22, 17.33, repro,
2005-11-23,-63.43, -84.12, 47.33, 4.77, 3.12, 16.79, repro,
2005-11-24,-63.31, -85.93, 40.39, 4.88, 3.17, 17.03, repro,
2005-11-25,-59.80, -84.75, 42.04, 4.87, 3.09, 17.18, repro,
2005-11-26,-58.95, -86.16, 27.23, 4.95, 3.13, 17.63, repro,
2005-11-27,-53.88, -87.17, 17.46, 5.09, 3.20, 17.56, repro,
2005-11-28,-56.73, -90.88, 9.95, 4.91, 3.13, 17.09, repro,
2005-11-29,-56.42, -86.03, 9.37, 4.88, 3.09, 17.22, repro,
2005-11-30,-50.11, -88.09, 11.11, 4.72, 2.95, 16.73, repro,
2005-12-01,-50.39, -90.26, 1.64, 4.82, 3.08, 17.24, repro,
2005-12-02,-42.88, -86.09, 41.31, 4.74, 3.03, 16.42, repro,
2005-12-03,-41.60, -85.10, 28.59, 4.85, 3.11, 17.01, repro,
2005-12-04,-44.94, -85.08, 18.76, 5.19, 3.24, 19.36, repro,
2005-12-05,-40.84, -84.26, 12.48, 4.78, 2.93, 17.10, repro,
2005-12-06,-43.06, -82.35, 43.42, 4.85, 2.98, 17.08, repro,
2005-12-07,-46.85, -85.02, 45.05, 5.05, 3.04, 17.98, repro,
2005-12-08,-41.41, -78.55, 51.20, 4.98, 3.13, 17.48, repro,
2005-12-09,-49.62, -35.48, 27.37, 4.87, 3.01, 16.97, repro,
2005-12-10,-13.54, -11.21, 52.97, 5.08, 3.12, 17.75, repro,
2005-12-11,-7.79, -4.39, 62.20, 5.25, 3.21, 18.06, repro,
2005-12-12,-0.64, -2.98, 66.60, 5.04, 3.11, 17.42, repro,
2005-12-13,-2.89, -6.75, 60.37, 2.90, 1.82, 9.53, repro,
2005-12-14,-10.62, -6.05, 37.66, 2.81, 1.74, 9.01, repro,
2005-12-15,-22.09, -14.16, 44.55, 2.80, 1.75, 9.27, repro,
2005-12-16,-11.02, -35.90, 59.65, 2.88, 1.79, 9.45, repro,
2005-12-17,3.67, -22.57, 84.51, 2.69, 1.79, 9.13, repro,
2005-12-18,8.38, -16.71, 78.15, 2.77, 1.82, 9.39, repro,
2005-12-19,12.65, -9.50, 98.95, 3.00, 1.88, 9.97, repro,
2005-12-20,14.00, 1.34, 106.55, 3.02, 1.84, 9.44, repro,
2005-12-21,9.78, 5.45, 99.28, 3.10, 1.86, 9.95, repro,
2005-12-22,6.66, 8.74, 108.96, 3.09, 1.88, 9.79, repro,
2005-12-23,-3.33, 11.01, 89.29, 3.07, 1.92, 9.91, repro,
2005-12-24,6.71, 10.84, 84.33, 2.90, 1.87, 9.66, repro,
2005-12-25,15.89, 15.47, 89.20, 3.02, 1.81, 9.82, repro,
2005-12-26,8.11, 17.93, 100.22, 2.99, 1.79, 9.55, repro,
2005-12-27,8.90, 9.43, 86.49, 3.06, 1.84, 9.73, repro,
2005-12-28,13.33, 12.36, 72.46, 3.00, 1.80, 9.63, repro,
2005-12-29,17.25, 9.89, 64.81, 2.99, 1.88, 10.16, repro,
2005-12-30,21.77, 10.81, 54.03, 2.96, 1.86, 9.68, repro,
2005-12-31,26.70, 14.84, 62.53, 2.94, 1.86, 9.63, repro,
2006-01-01,26.94, 14.88, 66.55, 2.87, 1.81, 9.37, repro,
2006-01-02,26.67, 17.96, 57.36, 2.80, 1.77, 9.27, repro,
2006-01-03,21.70, 20.79, 58.46, 2.95, 1.87, 10.28, repro,
2006-01-04,25.49, 21.20, 43.41, 2.87, 1.83, 9.78, repro,
2006-01-05,27.44, 23.33, 38.33, 2.90, 1.94, 9.76, repro,
2006-01-06,34.36, 28.95, 44.13, 2.86, 1.87, 10.08, repro,
2006-01-07,34.86, 31.32, 28.38, 2.74, 1.75, 8.97, repro,
2006-01-08,29.30, 26.07, 24.90, 2.85, 1.80, 9.35, repro,
2006-01-09,24.47, 26.97, 28.06, 2.91, 1.88, 9.66, repro,
2006-01-10,31.37, 27.37, 28.46, 2.84, 1.85, 9.40, repro,
2006-01-11,48.49, 74.04, 4.79, 3.14, 2.05, 10.50, repro,
2006-01-12,87.16, 150.17, -23.95, 3.53, 2.59, 13.25, repro,
2006-01-13,91.19, 156.43, 22.90, 4.70, 3.88, 19.93, repro,
