PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8984332567 North Latitude, -116.1030059003 East Longitude, 1521.59451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.21, 1.62, 7.25, repro,
2007-04-29,-1.08, 0.11, -4.58, 2.16, 1.56, 7.07, repro,
2007-04-30,-0.21, -1.80, -2.69, 2.16, 1.57, 7.10, repro,
2007-05-01,0.12, -1.84, -0.51, 2.16, 1.58, 7.16, repro,
2007-05-02,-0.00, -1.33, -0.22, 2.29, 1.68, 7.67, repro,
2007-05-03,-0.41, -2.07, -3.60, 2.24, 1.59, 7.32, repro,
2007-05-04,-1.25, -0.80, 1.02, 2.19, 1.62, 7.26, repro,
2007-05-05,-1.61, -0.85, -6.50, 2.18, 1.61, 7.27, repro,
2007-05-06,-0.35, -2.11, -7.39, 2.17, 1.57, 7.08, repro,
2007-05-07,0.18, -2.43, -2.59, 2.19, 1.59, 7.24, repro,
2007-05-08,0.13, -2.66, -1.40, 2.18, 1.60, 7.25, repro,
2007-05-09,-0.40, -1.81, 0.39, 2.18, 1.56, 7.12, repro,
2007-05-10,-2.12, 0.45, 4.05, 2.27, 1.64, 7.49, repro,
2007-05-11,-1.03, -2.34, -9.77, 2.26, 1.64, 7.48, repro,
2007-05-12,-0.42, -1.35, 2.93, 2.17, 1.58, 7.15, repro,
2007-05-13,0.82, -3.37, 0.66, 2.26, 1.62, 7.41, repro,
2007-05-14,0.23, -1.58, -2.16, 2.24, 1.65, 7.42, repro,
2007-05-15,-0.16, -0.81, -8.90, 2.16, 1.56, 7.06, repro,
2007-05-16,-0.86, -1.24, -2.12, 2.17, 1.57, 7.11, repro,
2007-05-17,-0.38, -1.64, -1.21, 2.20, 1.63, 7.32, repro,
2007-05-18,2.36, -2.17, -0.35, 2.25, 1.68, 7.52, repro,
2007-05-19,1.64, -4.16, -2.73, 2.24, 1.65, 7.41, repro,
2007-05-20,-0.38, -2.46, 0.46, 2.21, 1.60, 7.21, repro,
2007-05-21,0.11, -2.23, -0.75, 2.17, 1.58, 7.13, repro,
2007-05-22,0.02, -2.19, -7.55, 2.23, 1.63, 7.27, repro,
2007-05-23,0.28, -3.12, -7.26, 2.17, 1.59, 7.13, repro,
2007-05-24,-0.13, -2.86, 2.78, 2.23, 1.63, 7.29, repro,
2007-05-25,0.38, -2.99, -4.05, 2.21, 1.65, 7.29, repro,
2007-05-26,-0.47, -0.95, -7.67, 2.18, 1.58, 7.10, repro,
2007-05-27,-2.33, -1.69, 7.18, 2.19, 1.58, 7.14, repro,
2007-05-28,0.11, -2.78, 6.34, 2.48, 1.76, 7.98, repro,
2007-05-29,0.98, -2.89, -2.64, 2.17, 1.59, 7.09, repro,
2007-05-30,-0.54, -3.82, -2.32, 2.24, 1.62, 7.22, repro,
2007-05-31,-1.18, -2.72, 1.76, 2.21, 1.63, 7.24, repro,
2007-06-01,-1.59, -0.98, -3.41, 2.18, 1.59, 7.13, repro,
2007-06-02,0.10, -2.71, 6.32, 2.19, 1.59, 7.15, repro,
2007-06-03,1.90, -0.73, -2.36, 2.18, 1.58, 7.08, repro,
2007-06-04,1.21, -2.39, 4.78, 2.15, 1.58, 7.05, repro,
2007-06-05,-0.92, -2.79, 0.95, 2.30, 1.72, 7.60, repro,
2007-06-06,-0.88, -2.85, 9.53, 2.16, 1.57, 7.04, repro,
2007-06-07,-1.15, -2.37, 4.37, 2.20, 1.62, 7.28, repro,
2007-06-08,-0.26, -2.19, 0.24, 2.18, 1.59, 7.14, repro,
2007-06-09,0.52, -3.56, -6.68, 2.15, 1.58, 7.06, repro,
2007-06-10,0.17, -4.51, -2.69, 2.15, 1.59, 7.09, repro,
2007-06-11,0.34, -3.75, 0.14, 2.21, 1.66, 7.38, repro,
2007-06-12,-0.79, -2.38, -3.29, 2.18, 1.61, 7.26, repro,
2007-06-13,-0.59, -3.02, -4.82, 2.26, 1.70, 7.55, repro,
2007-06-14,0.99, -3.38, -6.34, 2.63, 1.91, 8.53, repro,
2007-06-15,0.07, -3.86, -6.24, 2.13, 1.58, 7.05, repro,
2007-06-16,-0.93, -3.00, 4.74, 2.21, 1.66, 7.34, repro,
2007-06-17,0.91, -4.20, 0.28, 2.20, 1.64, 7.39, repro,
2007-06-18,-0.36, -2.28, 2.74, 2.16, 1.58, 7.11, repro,
2007-06-19,0.35, -2.26, -3.06, 2.15, 1.57, 7.00, repro,
2007-06-20,-0.74, -2.70, -3.17, 2.15, 1.59, 7.08, repro,
2007-06-21,-0.88, 0.35, 1.93, 2.14, 1.58, 7.04, repro,
2007-06-22,-1.06, -1.37, -0.64, 2.17, 1.60, 7.18, repro,
2007-06-23,-1.61, -0.31, 8.99, 2.19, 1.64, 7.30, repro,
2007-06-24,0.20, -0.79, -0.07, 2.21, 1.63, 7.37, repro,
2007-06-25,0.32, -2.72, 0.54, 2.15, 1.56, 7.00, repro,
2007-06-26,0.93, -2.25, -8.68, 2.13, 1.57, 6.96, repro,
2007-06-27,0.25, -2.76, -5.60, 2.15, 1.58, 7.07, repro,
2007-06-28,0.39, -2.20, -9.32, 2.16, 1.59, 7.17, repro,
2007-06-29,0.22, -2.43, 11.11, 2.17, 1.58, 7.15, repro,
2007-06-30,-0.73, -0.34, -1.94, 2.18, 1.59, 7.14, repro,
2007-07-01,-1.17, -2.98, 6.01, 2.14, 1.57, 7.05, repro,
2007-07-02,-1.67, -1.44, 7.29, 2.14, 1.59, 7.11, repro,
2007-07-03,1.42, -2.68, -5.04, 2.17, 1.58, 7.14, repro,
2007-07-04,1.18, -3.01, -5.73, 2.17, 1.59, 7.13, repro,
2007-07-05,-1.59, -1.83, -0.01, 2.17, 1.58, 7.13, repro,
2007-07-06,0.20, -2.41, -0.60, 2.16, 1.58, 7.08, repro,
2007-07-07,-1.88, -3.64, 4.04, 2.21, 1.60, 7.16, repro,
2007-07-08,0.33, -3.73, -2.80, 2.16, 1.59, 7.08, repro,
2007-07-09,0.80, -3.17, 0.07, 2.19, 1.63, 7.22, repro,
2007-07-10,-0.16, -2.10, 2.37, 2.17, 1.59, 7.15, repro,
2007-07-11,0.78, -2.48, -5.42, 2.17, 1.59, 7.15, repro,
2007-07-12,-2.42, -1.67, 2.38, 2.14, 1.58, 7.06, repro,
2007-07-13,-0.76, -4.41, 5.25, 2.14, 1.59, 7.10, repro,
2007-07-14,-0.13, 0.17, 2.65, 2.25, 1.66, 7.41, repro,
2007-07-15,-1.17, -2.25, 2.31, 2.19, 1.64, 7.32, repro,
2007-07-16,1.29, -1.21, 4.76, 2.21, 1.64, 7.32, repro,
2007-07-17,-1.69, -1.99, 2.45, 2.15, 1.58, 7.11, repro,
2007-07-18,0.13, -4.17, 15.63, 2.18, 1.63, 7.26, repro,
2007-07-19,-0.97, -2.86, 2.92, 2.13, 1.58, 6.97, repro,
2007-07-20,-0.73, -2.95, 16.12, 2.18, 1.64, 7.14, repro,
2007-07-21,-0.68, 0.51, 12.19, 2.19, 1.64, 7.27, repro,
2007-07-22,-0.67, -0.83, 1.09, 2.23, 1.65, 7.44, repro,
2007-07-23,-0.00, -3.02, 5.44, 2.20, 1.64, 7.31, repro,
2007-07-24,-0.81, -4.42, 20.12, 2.19, 1.64, 7.21, repro,
2007-07-25,1.53, -3.93, 13.50, 2.14, 1.58, 7.00, repro,
2007-07-26,-0.41, -1.11, 6.30, 2.16, 1.59, 7.12, repro,
2007-07-27,-0.76, -1.42, 6.96, 2.21, 1.61, 7.29, repro,
2007-07-28,-0.92, -2.39, 6.50, 2.21, 1.66, 7.46, repro,
2007-07-29,0.99, -3.32, 7.75, 2.18, 1.65, 7.25, repro,
2007-07-30,-0.53, -3.21, 11.16, 2.16, 1.60, 7.08, repro,
2007-07-31,-0.73, -2.42, 1.22, 2.14, 1.59, 7.07, repro,
2007-08-01,0.34, -1.77, 3.88, 2.14, 1.57, 7.00, repro,
2007-08-02,-1.63, -2.94, 7.12, 2.14, 1.58, 7.07, repro,
2007-08-03,-0.45, -3.74, 13.22, 2.15, 1.59, 7.13, repro,
2007-08-04,0.72, -4.17, 12.48, 2.14, 1.58, 7.01, repro,
2007-08-05,1.25, -3.34, 19.81, 2.20, 1.62, 7.18, repro,
2007-08-06,0.66, -1.97, 15.82, 2.18, 1.62, 7.18, repro,
2007-08-07,-0.66, -3.52, 7.78, 2.21, 1.63, 7.29, repro,
2007-08-08,-1.31, -2.66, 11.16, 2.55, 1.82, 8.21, repro,
2007-08-09,-0.47, -3.09, 18.10, 2.16, 1.60, 7.13, repro,
2007-08-10,-0.83, -4.04, 23.81, 2.15, 1.60, 7.11, repro,
2007-08-11,-1.09, -2.73, 17.11, 2.19, 1.61, 7.14, repro,
2007-08-12,1.95, -1.98, 11.48, 2.13, 1.56, 6.98, repro,
2007-08-13,-1.57, -2.91, 8.52, 2.12, 1.56, 6.92, repro,
2007-08-14,-1.83, -3.09, 8.93, 2.31, 1.69, 7.50, repro,
2007-08-15,0.05, -3.06, 15.28, 2.31, 1.70, 7.58, repro,
2007-08-16,1.28, -4.56, 19.31, 2.33, 1.67, 7.61, repro,
2007-08-17,-1.35, -2.26, 14.63, 2.24, 1.62, 7.28, repro,
2007-08-18,0.26, -0.79, 8.32, 2.33, 1.72, 7.89, repro,
2007-08-19,0.34, -1.13, 19.04, 2.32, 1.74, 7.71, repro,
2007-08-20,0.28, -3.92, 8.68, 2.24, 1.63, 7.27, repro,
2007-08-21,-0.66, -2.97, 10.60, 2.33, 1.67, 7.52, repro,
2007-08-22,0.34, -2.52, 10.73, 2.28, 1.67, 7.42, repro,
2007-08-23,0.05, -3.47, 12.60, 2.19, 1.58, 7.05, repro,
2007-08-24,-0.84, -2.13, 12.18, 2.31, 1.66, 7.38, repro,
2007-08-25,-0.19, -4.50, 15.25, 2.24, 1.65, 7.34, repro,
2007-08-26,0.16, -3.61, 16.29, 2.31, 1.70, 7.56, repro,
2007-08-27,0.23, -1.70, 7.35, 2.38, 1.72, 7.77, repro,
2007-08-28,-0.06, -2.66, 4.12, 2.24, 1.64, 7.29, repro,
2007-08-29,0.51, -2.31, 7.44, 2.28, 1.67, 7.38, repro,
2007-08-30,-0.12, -4.04, 9.58, 2.25, 1.67, 7.36, repro,
2007-08-31,-1.05, -3.03, 13.37, 2.25, 1.66, 7.34, repro,
2007-09-01,-1.95, -3.69, 14.39, 2.29, 1.69, 7.55, repro,
2007-09-02,1.85, -2.65, 7.73, 2.26, 1.66, 7.36, repro,
2007-09-03,0.75, -2.39, 3.46, 2.26, 1.63, 7.26, repro,
2007-09-04,-0.29, -1.81, 15.65, 2.27, 1.66, 7.37, repro,
2007-09-05,1.88, -3.05, 15.87, 2.29, 1.71, 7.45, repro,
2007-09-06,1.54, -4.43, 12.68, 2.24, 1.65, 7.26, repro,
2007-09-07,-0.80, -2.97, 12.28, 2.24, 1.64, 7.28, repro,
2007-09-08,3.25, -3.47, -1.96, 2.33, 1.71, 7.63, repro,
2007-09-09,-1.17, -3.32, -0.02, 2.62, 1.93, 8.53, repro,
2007-09-10,1.61, -3.54, 7.86, 2.33, 1.66, 7.42, repro,
2007-09-11,0.93, -3.88, 9.73, 2.28, 1.67, 7.38, repro,
2007-09-12,0.19, -4.40, 7.73, 2.25, 1.65, 7.28, repro,
2007-09-13,0.99, -2.06, 8.44, 2.27, 1.64, 7.29, repro,
2007-09-14,1.85, -3.54, 6.08, 2.27, 1.65, 7.27, repro,
2007-09-15,-0.27, -3.42, 6.16, 2.34, 1.66, 7.50, repro,
2007-09-16,2.56, -3.85, 11.29, 2.27, 1.66, 7.36, repro,
2007-09-17,0.68, -4.40, 14.33, 2.36, 1.76, 7.79, repro,
2007-09-18,-0.11, -3.64, 8.92, 2.20, 1.64, 7.18, repro,
2007-09-19,1.22, -3.16, 8.73, 2.20, 1.62, 7.16, repro,
2007-09-20,0.84, -1.73, 10.89, 2.18, 1.58, 7.04, repro,
2007-09-21,1.51, -3.02, 13.36, 2.24, 1.63, 7.33, repro,
2007-09-22,1.50, -2.80, 20.02, 2.21, 1.59, 7.10, repro,
2007-09-23,0.36, -3.18, 13.35, 2.25, 1.64, 7.25, repro,
2007-09-24,-1.15, -1.77, 7.16, 2.31, 1.63, 7.32, repro,
2007-09-25,0.25, -1.87, 3.49, 2.25, 1.61, 7.27, repro,
2007-09-26,-0.01, -2.70, 14.48, 2.28, 1.59, 7.17, repro,
2007-09-27,0.26, -3.45, 9.65, 2.24, 1.64, 7.34, repro,
2007-09-28,2.71, -1.88, 18.73, 2.26, 1.68, 7.47, repro,
2007-09-29,-0.62, -3.57, 10.64, 2.27, 1.68, 7.39, repro,
2007-09-30,0.30, -2.58, 13.55, 2.21, 1.63, 7.21, repro,
2007-10-01,2.36, -1.89, 13.08, 2.27, 1.68, 7.41, repro,
2007-10-02,0.43, -2.95, 18.15, 2.29, 1.73, 7.60, repro,
2007-10-03,0.83, -2.17, 12.79, 2.22, 1.66, 7.37, repro,
2007-10-04,1.70, -2.38, 14.93, 2.23, 1.67, 7.36, repro,
2007-10-05,1.94, -2.16, 15.56, 2.28, 1.68, 7.39, repro,
2007-10-06,1.72, -2.04, 13.48, 2.32, 1.75, 7.63, repro,
2007-10-07,0.36, -1.88, 9.01, 2.40, 1.71, 7.69, repro,
2007-10-08,-0.82, -2.60, 15.21, 2.54, 1.81, 8.17, repro,
2007-10-09,0.85, -2.66, 2.30, 2.50, 1.92, 8.29, repro,
2007-10-10,2.92, -1.61, 4.64, 2.49, 1.80, 8.01, repro,
2007-10-11,1.11, -2.73, 7.68, 2.29, 1.69, 7.46, repro,
2007-10-12,0.14, -2.03, 21.09, 2.21, 1.64, 7.25, repro,
2007-10-13,0.20, -2.56, 16.21, 2.18, 1.63, 7.18, repro,
2007-10-14,0.75, -2.27, 8.26, 2.25, 1.70, 7.44, repro,
2007-10-15,-0.08, -2.85, 11.19, 2.24, 1.68, 7.36, repro,
2007-10-16,0.92, -2.19, 10.75, 2.19, 1.62, 7.18, repro,
2007-10-17,-0.53, -1.53, 10.81, 2.20, 1.64, 7.27, repro,
2007-10-18,0.09, -2.98, 13.16, 2.19, 1.63, 7.19, repro,
2007-10-19,0.05, -1.88, 15.64, 2.18, 1.63, 7.21, repro,
2007-10-20,0.91, -2.24, 16.17, 2.24, 1.68, 7.35, repro,
2007-10-21,0.67, -1.87, 3.92, 2.26, 1.65, 7.32, repro,
2007-10-22,-0.88, -0.79, -2.23, 2.18, 1.62, 7.21, repro,
2007-10-23,-0.13, -1.75, 4.78, 2.25, 1.68, 7.34, repro,
2007-10-24,-0.27, -2.04, -5.83, 2.28, 1.72, 7.55, repro,
2007-10-25,1.41, -3.07, 3.46, 2.23, 1.67, 7.35, repro,
2007-10-26,1.09, -2.64, -0.12, 2.27, 1.71, 7.55, repro,
2007-10-27,-0.12, -1.11, -2.06, 2.20, 1.63, 7.24, repro,
2007-10-28,-0.19, -1.86, 3.81, 2.17, 1.62, 7.16, repro,
2007-10-29,-0.73, -2.92, 7.68, 2.18, 1.63, 7.21, repro,
2007-10-30,-0.64, -3.12, 3.60, 2.22, 1.68, 7.35, repro,
2007-10-31,-0.21, -2.46, 8.34, 2.24, 1.69, 7.41, repro,
2007-11-01,0.46, -1.48, 4.25, 2.17, 1.59, 7.07, repro,
2007-11-02,-0.08, -1.55, 1.75, 2.21, 1.64, 7.26, repro,
2007-11-03,-0.18, -1.35, 0.02, 2.17, 1.60, 7.13, repro,
2007-11-04,0.18, -3.23, 13.48, 2.20, 1.66, 7.28, repro,
2007-11-05,0.26, -2.01, 0.89, 2.20, 1.66, 7.30, repro,
2007-11-06,0.11, -1.36, 2.20, 2.26, 1.75, 7.70, repro,
2007-11-07,0.33, -1.96, 4.37, 2.16, 1.58, 7.00, repro,
2007-11-08,0.38, -1.43, 2.82, 2.28, 1.65, 7.35, repro,
2007-11-09,0.94, -3.03, 6.68, 2.23, 1.70, 7.36, repro,
2007-11-10,0.88, -1.63, 12.09, 2.17, 1.59, 7.07, repro,
2007-11-11,-0.02, -3.73, 2.86, 2.17, 1.65, 7.16, repro,
2007-11-12,0.34, -1.14, 9.03, 2.16, 1.58, 6.99, repro,
2007-11-13,1.06, -1.90, 4.53, 2.16, 1.58, 7.00, repro,
2007-11-14,0.75, -2.78, 0.48, 2.15, 1.58, 6.98, repro,
2007-11-15,1.08, -2.72, 7.80, 2.16, 1.59, 7.01, repro,
2007-11-16,1.29, -2.64, 9.38, 2.16, 1.59, 7.03, repro,
2007-11-17,0.49, -1.80, 9.19, 2.17, 1.64, 7.10, repro,
2007-11-18,0.37, -1.64, 5.92, 2.17, 1.59, 7.05, repro,
2007-11-19,-0.38, -2.41, -6.88, 2.23, 1.61, 7.24, repro,
2007-11-20,1.42, -2.52, 1.61, 2.21, 1.66, 7.19, repro,
2007-11-21,0.81, -3.26, 2.86, 2.20, 1.65, 7.17, repro,
2007-11-22,0.97, -1.77, -1.66, 2.21, 1.64, 7.17, repro,
2007-11-23,0.24, -1.23, -0.11, 2.26, 1.72, 7.44, repro,
2007-11-24,-0.04, -2.15, 1.52, 2.24, 1.68, 7.31, repro,
2007-11-25,0.26, -2.61, 4.37, 2.24, 1.70, 7.35, repro,
2007-11-26,1.10, -1.43, 4.69, 2.29, 1.69, 7.45, repro,
2007-11-27,1.33, -1.86, 5.36, 2.23, 1.69, 7.28, repro,
2007-11-28,1.97, -2.11, -5.16, 2.21, 1.64, 7.09, repro,
2007-11-29,-0.22, -1.20, 1.20, 2.36, 1.68, 7.47, repro,
2007-11-30,1.57, -1.24, 0.04, 2.24, 1.70, 7.32, repro,
2007-12-01,0.50, -2.43, 6.06, 2.35, 1.78, 7.84, repro,
2007-12-02,0.02, -1.19, 8.55, 2.32, 1.73, 7.71, repro,
2007-12-03,-0.00, 0.98, 4.12, 2.40, 1.83, 8.00, repro,
2007-12-04,1.82, -1.77, -4.04, 2.46, 1.92, 8.29, repro,
2007-12-05,0.77, -1.65, 6.41, 2.37, 1.83, 8.06, repro,
2007-12-06,0.11, -2.76, -0.55, 2.39, 1.81, 7.97, repro,
2007-12-07,2.13, -2.63, 1.80, 2.46, 1.86, 8.17, repro,
2007-12-08,1.92, -2.28, -0.77, 2.22, 1.66, 7.22, repro,
2007-12-09,2.05, -3.20, -6.30, 2.67, 2.26, 9.21, repro,
2007-12-10,2.48, -2.14, -3.71, 2.28, 1.74, 7.47, repro,
2007-12-11,0.69, -3.47, -1.28, 2.23, 1.69, 7.28, repro,
2007-12-12,0.31, -3.31, -7.36, 2.27, 1.69, 7.35, repro,
2007-12-13,1.04, -2.93, -6.38, 2.25, 1.63, 7.20, repro,
2007-12-14,2.17, -2.86, -0.71, 2.24, 1.66, 7.22, repro,
2007-12-15,1.29, -2.70, 0.20, 2.21, 1.61, 7.12, repro,
2007-12-16,1.18, -3.15, -1.56, 2.25, 1.66, 7.30, repro,
2007-12-17,1.56, -2.53, 5.01, 2.25, 1.66, 7.25, repro,
2007-12-18,1.23, -1.95, 5.04, 2.22, 1.60, 7.08, repro,
2007-12-19,-0.54, -1.73, 11.50, 2.24, 1.65, 7.27, repro,
2007-12-20,0.47, -1.69, 7.96, 2.23, 1.62, 7.23, repro,
2007-12-21,0.44, -2.47, -0.25, 2.30, 1.66, 7.37, repro,
2007-12-22,1.44, -1.59, -1.65, 2.38, 1.73, 7.66, repro,
2007-12-23,0.14, -1.74, -4.11, 2.37, 1.76, 7.65, repro,
2007-12-24,-0.68, -2.09, -4.41, 2.26, 1.65, 7.35, repro,
2007-12-25,0.41, -1.24, -0.78, 2.36, 1.78, 7.70, repro,
2007-12-26,-1.03, -0.02, -3.49, 4.57, 3.30, 14.13, repro,
2008-02-22,5.17, -5.00, 46.12, 50.64, 79.10, 212.64, repro,
2008-02-26,2.04, 0.65, -6.90, 3.90, 3.15, 13.25, repro,
2008-02-27,0.97, -0.77, -9.86, 2.20, 1.64, 7.20, repro,
2008-02-28,2.26, -2.55, -11.96, 2.31, 1.72, 7.64, repro,
2008-02-29,-0.49, -0.51, -2.58, 2.77, 1.95, 8.68, repro,
2008-03-01,0.60, -1.59, -6.15, 2.19, 1.58, 7.10, repro,
2008-03-02,-0.11, -1.19, -9.03, 2.27, 1.65, 7.28, repro,
2008-03-03,-0.75, -1.75, -6.75, 2.31, 1.68, 7.50, repro,
2008-03-04,0.52, -2.15, -7.66, 2.14, 1.56, 6.94, repro,
2008-03-05,0.25, -2.70, -8.30, 2.38, 1.78, 7.87, repro,
2008-03-06,0.51, -1.51, -8.33, 2.35, 1.73, 7.53, repro,
2008-03-07,-0.45, -0.55, -5.99, 2.22, 1.61, 7.17, repro,
2008-03-08,-2.23, -0.11, 1.81, 2.39, 1.72, 7.60, repro,
2008-03-09,-1.66, -1.05, -5.78, 2.30, 1.74, 7.62, repro,
2008-03-10,-0.52, -0.55, -8.25, 2.27, 1.65, 7.32, repro,
2008-03-11,-2.07, -0.85, -2.92, 2.35, 1.73, 7.64, repro,
2008-03-12,1.57, -2.15, -9.57, 2.64, 1.81, 8.25, repro,
2008-03-13,-0.61, -0.52, 0.76, 2.26, 1.67, 7.46, repro,
2008-03-14,0.23, -1.05, -3.15, 2.18, 1.60, 7.19, repro,
2008-03-15,-0.51, -0.51, -4.05, 2.18, 1.60, 7.15, repro,
2008-03-16,0.17, -1.03, -0.27, 2.29, 1.72, 7.74, repro,
2008-03-17,0.46, -1.07, -5.11, 2.30, 1.73, 7.77, repro,
2008-03-18,1.31, 0.68, -0.61, 2.23, 1.64, 7.40, repro,
2008-03-19,-1.23, 1.68, -1.03, 2.27, 1.68, 7.49, repro,
2008-03-20,-0.84, 0.03, -2.46, 2.20, 1.60, 7.19, repro,
2008-03-21,1.03, -0.15, -8.40, 2.21, 1.62, 7.28, repro,
2008-03-22,0.21, -0.80, -12.42, 2.18, 1.60, 7.18, repro,
2008-03-23,-0.31, 0.03, -8.59, 2.21, 1.61, 7.28, repro,
2008-03-24,-0.12, 0.96, -3.28, 2.23, 1.63, 7.34, repro,
2008-03-25,-1.08, 0.83, -4.74, 2.26, 1.65, 7.38, repro,
2008-03-26,-0.66, 1.61, -3.23, 2.28, 1.71, 7.46, repro,
2008-03-27,-0.36, -0.20, -7.81, 2.23, 1.64, 7.30, repro,
2008-03-28,-0.35, -0.60, -5.46, 2.22, 1.62, 7.21, repro,
2008-03-29,0.74, -0.62, -3.23, 2.20, 1.56, 7.07, repro,
2008-03-30,0.69, -1.57, -4.59, 2.23, 1.62, 7.22, repro,
2008-03-31,-0.85, -1.54, -3.70, 2.21, 1.58, 7.18, repro,
2008-04-01,0.42, -0.46, -7.79, 2.29, 1.73, 7.59, repro,
2008-04-02,-0.89, 0.26, -1.71, 2.35, 1.71, 7.53, repro,
2008-04-03,-0.62, 0.23, -6.93, 2.21, 1.58, 7.15, repro,
2008-04-04,0.75, -0.00, -6.85, 2.27, 1.66, 7.42, repro,
2008-04-05,-0.40, -0.58, -2.79, 2.19, 1.59, 7.18, repro,
2008-04-06,-0.11, -0.48, -4.04, 2.19, 1.57, 7.07, repro,
2008-04-07,0.01, -0.77, -7.30, 2.20, 1.61, 7.15, repro,
2008-04-08,0.00, -0.94, -8.85, 2.30, 1.63, 7.36, repro,
2008-04-09,-0.28, -0.53, -4.46, 2.21, 1.57, 7.18, repro,
2008-04-10,0.82, -1.18, -11.15, 2.24, 1.64, 7.30, repro,
2008-04-11,0.19, -0.87, -16.00, 2.21, 1.58, 7.20, repro,
2008-04-12,0.17, -0.41, -15.40, 2.18, 1.57, 7.10, repro,
2008-04-13,1.15, -0.99, -15.01, 2.21, 1.60, 7.18, repro,
2008-04-14,2.35, -0.96, -3.48, 2.22, 1.61, 7.22, repro,
2008-04-15,0.42, -1.22, 3.25, 2.85, 1.95, 8.64, repro,
2008-04-16,-1.11, -1.85, -1.73, 2.87, 1.96, 8.82, repro,
2008-04-17,-0.77, -0.98, -8.61, 2.18, 1.56, 7.06, repro,
2008-04-18,1.19, 0.05, -5.73, 2.17, 1.56, 7.04, repro,
2008-04-19,0.62, -0.25, -4.15, 2.21, 1.60, 7.19, repro,
2008-04-20,-0.41, 0.09, -6.65, 2.78, 1.91, 8.67, repro,
2008-04-21,-0.64, -0.20, -5.00, 2.23, 1.61, 7.22, repro,
2008-04-22,-0.20, -0.52, -4.54, 2.23, 1.61, 7.22, repro,
2008-04-23,1.09, -1.21, -13.79, 2.19, 1.58, 7.14, repro,
2008-04-24,-0.68, -0.09, -4.68, 2.25, 1.63, 7.34, repro,
2008-04-25,0.41, -0.90, -11.64, 2.23, 1.61, 7.24, repro,
2008-04-26,-0.19, -0.88, -9.45, 2.28, 1.57, 7.13, repro,
2008-04-27,-0.30, -0.04, -13.69, 2.27, 1.58, 7.13, repro,
2008-04-28,-1.34, -0.69, -11.47, 2.28, 1.58, 7.13, repro,
2008-04-29,2.68, -0.62, -3.93, 2.40, 1.68, 7.56, repro,
2008-04-30,0.36, -1.14, -10.25, 2.25, 1.60, 7.21, repro,
2008-05-01,-0.22, -1.22, -14.21, 2.18, 1.54, 6.98, repro,
2008-05-02,-0.84, -0.67, -10.52, 2.22, 1.58, 7.10, repro,
2008-05-03,0.66, -2.15, -3.81, 2.24, 1.59, 7.21, repro,
2008-05-04,0.43, -1.85, -0.65, 2.20, 1.57, 7.12, repro,
2008-05-05,-0.09, -1.02, -11.25, 2.26, 1.61, 7.28, repro,
2008-05-06,0.83, -1.48, -7.09, 2.25, 1.59, 7.22, repro,
2008-05-07,-0.59, 0.35, -12.62, 2.31, 1.62, 7.30, repro,
2008-05-08,1.30, -1.51, -8.57, 2.21, 1.58, 7.12, repro,
2008-05-09,0.37, -1.68, -7.01, 2.21, 1.58, 7.14, repro,
2008-05-10,0.96, -2.12, -6.10, 2.27, 1.64, 7.31, repro,
2008-05-11,0.63, 0.35, -0.71, 2.28, 1.63, 7.32, repro,
2008-05-12,-1.43, -0.36, -1.43, 2.32, 1.65, 7.44, repro,
2008-05-13,-0.75, -0.94, -7.21, 2.19, 1.56, 7.01, repro,
2008-05-14,1.78, -3.01, -5.85, 2.21, 1.56, 7.04, repro,
2008-05-15,-0.60, -3.16, -6.87, 2.22, 1.57, 7.12, repro,
2008-05-16,0.83, -1.19, -16.03, 2.27, 1.63, 7.25, repro,
2008-05-17,0.60, -0.14, -17.13, 2.22, 1.56, 7.06, repro,
2008-05-18,0.30, -0.98, -7.16, 2.26, 1.59, 7.25, repro,
2008-05-19,0.82, -1.89, -4.89, 2.20, 1.56, 7.04, repro,
2008-05-20,1.40, -0.34, 0.64, 2.21, 1.57, 7.13, repro,
2008-05-21,-0.23, -2.08, 2.06, 2.22, 1.58, 7.13, repro,
2008-05-22,-2.05, -2.17, 4.07, 2.27, 1.64, 7.33, repro,
2008-05-23,-0.80, -0.59, -3.28, 2.23, 1.59, 7.22, repro,
2008-05-24,0.17, -0.69, -8.71, 2.19, 1.56, 7.07, repro,
2008-05-25,-0.44, -1.71, 2.06, 2.18, 1.57, 7.08, repro,
2008-05-26,0.09, -0.66, 1.96, 2.22, 1.59, 7.21, repro,
2008-05-27,-0.43, 0.32, -7.57, 2.20, 1.56, 7.07, repro,
2008-05-28,0.02, -0.70, -7.71, 2.24, 1.61, 7.23, repro,
2008-05-29,-0.58, -1.80, -5.60, 2.27, 1.65, 7.32, repro,
2008-05-30,-0.12, -0.67, -4.04, 2.20, 1.56, 7.10, repro,
2008-05-31,-0.20, -1.94, -3.37, 2.20, 1.55, 7.01, repro,
2008-06-01,0.10, -0.14, -6.77, 2.20, 1.56, 7.08, repro,
