PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLMS
Station name,SLMS_SCGN_CS1999
Begin Date, 1999-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2922274452 North Latitude, -115.9778420471 East Longitude, -45.93322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-21,0.00, 0.00, 0.00, 2.04, 1.80, 7.98, repro,
1999-08-22,1.57, 2.51, -6.51, 2.01, 1.79, 7.86, repro,
1999-08-23,1.11, 2.31, 4.19, 2.15, 1.80, 8.26, repro,
1999-08-24,-17.40, 128.16, 63.16, 29.49, 93.49, 85.11, repro,
1999-08-25,1.02, 1.41, 11.00, 2.09, 1.79, 8.07, repro,
1999-08-26,1.24, 1.76, 20.86, 2.20, 1.83, 8.70, repro,
1999-08-27,1.03, 1.18, 8.62, 2.09, 1.86, 8.12, repro,
1999-08-28,-0.91, 3.01, 8.66, 2.09, 1.87, 8.19, repro,
1999-08-29,0.71, 1.50, 2.52, 2.16, 1.95, 9.77, repro,
1999-08-30,2.38, 2.01, 9.17, 2.27, 2.03, 8.84, repro,
1999-08-31,-0.90, 1.01, 9.63, 2.18, 1.94, 8.39, repro,
1999-09-01,0.44, 0.69, 12.15, 2.31, 2.00, 8.90, repro,
1999-09-02,2.20, 1.35, -0.63, 2.11, 1.87, 8.24, repro,
1999-09-03,-0.73, 2.50, -1.56, 2.48, 2.07, 9.54, repro,
1999-09-04,1.48, 1.50, 2.06, 2.22, 1.91, 8.56, repro,
1999-09-05,-0.10, 2.18, 5.46, 2.10, 1.84, 8.05, repro,
1999-09-06,0.10, 0.96, 13.50, 2.25, 1.97, 8.95, repro,
1999-09-07,-0.38, 3.93, 8.49, 2.65, 2.08, 10.22, repro,
1999-09-08,0.72, 3.02, -4.60, 2.93, 2.39, 11.45, repro,
1999-09-09,-2.75, 0.09, 9.45, 2.45, 2.04, 9.22, repro,
1999-09-10,1.28, 2.72, 2.55, 2.22, 1.95, 8.62, repro,
1999-09-11,-3.02, 2.21, 1.66, 2.34, 2.00, 9.07, repro,
1999-09-12,0.07, 1.84, 7.20, 2.31, 1.96, 9.10, repro,
1999-09-13,-1.14, 3.08, 9.48, 2.60, 2.31, 10.07, repro,
1999-09-14,-81.91, -17.38, 316.07, 473.68, 481.11, 1882.27, repro,
1999-09-15,1.44, 1.54, -7.36, 3.60, 3.45, 15.47, repro,
1999-09-16,1.38, 0.03, 6.99, 2.21, 1.92, 8.40, repro,
1999-09-17,0.78, -1.48, 0.60, 4.01, 3.87, 17.89, repro,
1999-09-18,-10.73, 122.23, 8.90, 82.07, 131.83, 263.52, repro,
1999-09-19,-0.38, 0.10, -0.10, 2.53, 2.45, 10.19, repro,
1999-09-20,0.87, 2.98, -3.22, 2.66, 2.54, 10.87, repro,
1999-09-21,5.25, 5.38, -14.76, 3.88, 3.20, 15.15, repro,
1999-09-22,0.14, 3.54, -2.11, 2.75, 2.17, 10.67, repro,
1999-09-23,3.85, 0.12, 11.38, 2.35, 2.19, 9.31, repro,
1999-09-24,2.75, 2.45, 8.46, 2.65, 2.35, 9.98, repro,
1999-09-25,1.78, 2.07, 8.48, 2.19, 2.02, 8.76, repro,
1999-09-26,3.95, 51.03, -5.79, 4.43, 9.19, 17.89, repro,
1999-09-27,1.75, 2.24, 13.29, 2.41, 2.03, 9.80, repro,
1999-09-28,1.22, 2.18, 7.90, 2.35, 2.11, 9.02, repro,
1999-09-29,1.30, 3.57, -0.97, 2.55, 2.31, 9.71, repro,
1999-09-30,0.19, 1.44, 6.21, 2.45, 2.16, 9.63, repro,
1999-10-01,-3.05, 2.02, 4.86, 3.30, 3.34, 13.16, repro,
1999-10-02,2.32, 0.83, 7.26, 2.39, 2.14, 9.46, repro,
1999-10-03,1.36, 1.71, 1.45, 2.55, 2.21, 9.42, repro,
1999-10-04,1.98, 2.74, -1.68, 2.40, 2.19, 10.14, repro,
1999-10-05,0.75, 1.44, 4.92, 2.32, 2.03, 9.05, repro,
1999-10-06,0.74, 3.58, 11.07, 2.11, 1.88, 8.38, repro,
1999-10-07,0.33, 2.37, 2.27, 2.30, 1.94, 8.87, repro,
1999-10-08,1.90, 2.48, -0.01, 2.34, 2.10, 8.90, repro,
1999-10-09,1.81, 2.56, 3.25, 2.19, 1.90, 8.39, repro,
1999-10-10,0.42, 2.73, 3.89, 2.20, 1.90, 8.49, repro,
1999-10-11,0.45, 2.79, 3.42, 2.19, 1.97, 8.52, repro,
1999-10-12,0.16, 0.46, 1.22, 2.16, 1.88, 8.35, repro,
1999-10-13,-0.17, 1.70, 0.93, 2.37, 1.94, 9.36, repro,
1999-10-14,-0.00, 1.93, 1.62, 2.10, 1.87, 8.31, repro,
1999-10-15,0.14, 1.47, 3.33, 2.27, 2.03, 8.71, repro,
1999-10-16,1.14, 0.93, 7.86, 2.13, 1.90, 8.42, repro,
1999-10-17,3.43, 2.62, 10.91, 2.15, 1.87, 8.46, repro,
1999-10-18,2.28, 2.55, 14.58, 2.71, 2.25, 10.70, repro,
1999-10-19,4.12, 3.10, 4.70, 2.38, 2.00, 9.56, repro,
1999-10-20,4.80, 2.18, 4.83, 2.35, 2.33, 9.58, repro,
1999-10-21,3.07, 2.23, 6.51, 3.09, 3.48, 14.07, repro,
1999-10-22,3.60, 1.93, 9.57, 2.30, 2.00, 8.74, repro,
1999-10-23,5.76, 2.79, 1.61, 2.50, 2.34, 9.85, repro,
1999-10-24,3.82, 3.08, 6.03, 2.22, 2.03, 9.17, repro,
1999-10-25,3.16, -0.19, 12.57, 2.76, 2.81, 12.17, repro,
1999-10-26,4.75, 2.62, 18.16, 2.56, 2.40, 10.62, repro,
1999-10-27,3.77, 1.20, 16.42, 2.87, 2.95, 13.41, repro,
1999-10-28,4.80, 4.18, 11.90, 3.50, 2.98, 12.95, repro,
1999-10-29,6.13, 2.66, 13.66, 2.26, 1.99, 8.92, repro,
1999-10-30,4.65, 2.71, 3.12, 2.06, 1.83, 8.08, repro,
1999-10-31,4.27, 2.67, 9.43, 2.32, 1.95, 8.96, repro,
1999-11-01,4.69, 2.40, 2.83, 2.40, 2.06, 9.34, repro,
1999-11-02,5.30, 2.94, 11.15, 2.30, 1.96, 8.85, repro,
1999-11-03,5.47, 3.18, 7.52, 2.38, 1.98, 9.29, repro,
1999-11-04,4.39, 1.69, 13.06, 2.24, 1.96, 8.73, repro,
1999-11-05,4.23, 2.77, 6.81, 2.12, 1.83, 8.34, repro,
1999-11-06,3.98, 2.93, 5.94, 2.14, 1.84, 8.36, repro,
1999-11-07,4.50, 1.89, 14.11, 2.19, 1.88, 8.45, repro,
1999-11-08,3.95, 0.90, 19.40, 2.78, 2.76, 11.86, repro,
1999-11-09,6.43, 3.41, 15.71, 2.49, 2.36, 10.35, repro,
1999-11-10,4.20, 2.82, 13.82, 2.29, 1.90, 8.95, repro,
1999-11-11,4.56, 2.43, 8.10, 2.00, 1.79, 8.01, repro,
1999-11-12,4.72, 3.70, 9.88, 2.52, 2.24, 9.96, repro,
1999-11-13,5.55, 1.73, 17.52, 2.51, 2.20, 9.83, repro,
1999-11-14,29.41, -24.29, -42.68, 4.22, 4.45, 17.85, repro,
1999-11-15,-67.09, 60.06, 56.35, 4.42, 4.25, 17.31, repro,
1999-11-16,4.52, 0.65, 15.39, 2.54, 2.54, 10.91, repro,
1999-11-17,5.56, -2.44, 15.51, 3.28, 2.84, 12.21, repro,
1999-11-18,1.20, 235.29, -54.26, 33.75, 144.04, 133.71, repro,
1999-11-19,5.74, 1.52, 17.63, 3.21, 2.91, 12.09, repro,
1999-11-20,4.40, 1.58, 16.24, 2.14, 1.93, 8.28, repro,
1999-11-21,4.39, 3.87, 21.97, 2.34, 2.18, 9.26, repro,
1999-11-22,2.51, 0.61, 17.40, 2.42, 2.24, 9.69, repro,
1999-11-23,5.92, 2.60, 7.41, 2.77, 2.73, 11.21, repro,
1999-11-24,-74.68, 176.58, 289.40, 51.60, 86.85, 185.89, repro,
1999-11-25,2.91, 2.62, 7.29, 2.90, 2.83, 12.94, repro,
1999-11-26,5.74, 2.96, 12.13, 2.51, 2.41, 10.33, repro,
1999-11-27,4.12, 2.55, 17.03, 2.67, 2.59, 11.78, repro,
1999-11-28,4.48, 3.75, 6.88, 2.49, 2.43, 10.25, repro,
1999-11-29,4.45, 3.81, -4.85, 2.38, 2.21, 9.76, repro,
1999-11-30,15.46, -111.26, -37.36, 4.61, 4.92, 21.25, repro,
1999-12-01,-6.15, 230.20, 35.51, 72.71, 126.66, 236.13, repro,
1999-12-02,4.63, 2.58, 15.82, 2.26, 2.08, 9.30, repro,
1999-12-03,4.30, 3.31, 13.75, 2.30, 2.23, 9.26, repro,
1999-12-04,7.68, 3.28, 2.16, 2.34, 2.26, 9.34, repro,
1999-12-05,4.83, 3.18, 7.92, 2.42, 2.40, 9.96, repro,
1999-12-06,3.48, 4.57, 11.77, 2.99, 2.88, 12.40, repro,
1999-12-07,1.99, 2.75, 16.40, 2.51, 2.45, 10.13, repro,
1999-12-08,3.95, 1.54, 3.70, 3.09, 2.66, 11.76, repro,
1999-12-09,4.93, 2.46, 6.83, 2.15, 2.02, 8.59, repro,
1999-12-10,2.91, 0.72, 8.53, 2.11, 1.93, 8.52, repro,
1999-12-11,2.21, 1.97, -0.25, 3.28, 3.22, 13.32, repro,
1999-12-12,5.12, 2.57, 9.58, 2.79, 2.63, 11.67, repro,
1999-12-13,0.21, 200.81, 44.33, 29.49, 106.24, 68.52, repro,
1999-12-14,4.10, 1.52, 4.18, 2.39, 2.10, 9.17, repro,
1999-12-15,1.66, 4.01, 11.15, 5.79, 6.44, 25.15, repro,
1999-12-16,4.61, 1.45, 7.46, 2.91, 2.62, 12.23, repro,
1999-12-17,11.80, 251.10, -36.01, 27.02, 104.10, 73.15, repro,
1999-12-18,7.29, 4.42, 21.35, 2.70, 2.47, 11.01, repro,
1999-12-19,5.49, 2.29, 5.95, 2.30, 2.22, 9.65, repro,
1999-12-20,1.37, 4.91, 15.04, 2.38, 2.10, 9.55, repro,
1999-12-21,5.60, 3.66, 10.35, 2.71, 2.52, 10.82, repro,
1999-12-22,4.89, 1.87, 6.21, 2.35, 2.19, 9.46, repro,
1999-12-23,3.37, 4.22, -0.31, 2.46, 2.25, 9.65, repro,
